�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
128984,4011,The Dessert,1,TRX092_01_The Dessert_Full_F Gerard & G Small.wav,TRX092_01_The Dessert_Full_F Gerard & G Small.mp3,Full,,2:39,"Arthouse, Art, Movie, Score, Cinematic, Atmospheric, Mysterious, Guitar, FX, Slow","�O�����W/�I���^�i/�|�X�g���b�N, �N�[��/�������ꂽ, �A�g���X�t�B�A�[/���V��, ��Ƃu�o/�v����, �����h�X�P�[�v, �G���N�g���b�N�M�^�[, �V���Z�T�C�U�[, �V���Z�h����, �e���|: ����, ","Arthouse, Art, Movie, Score, Cinematic, Atmospheric, Mysterious, Guitar, FX, Slow, Electric Guitar, Sound FX, Guitar",3,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,1F4-5511-8,,,8,19,"110, 114","18, 23","6, 8","22, 27","3, 4, 8","17, 29, 61",,,,,,
128985,4011,French Toast,2,TRX092_02_French Toast_Full_F Gerard & G Small.wav,TRX092_02_French Toast_Full_F Gerard & G Small.mp3,Full,,2:34,"Arthouse, Art, Movie, Score, Cinematic, Atmospheric, Flute, Piano, Childlike, Innocent, Bells","����, ��], �_��I, �h���}�e�B�b�N, �t�@���^�W�[, �A�j��/�J�[�g�D�[��, �A�R�[�X�e�B�b�N�s�A�m, �n�[�v, �s�`�J�[�g, �N�����l�b�g, �e���|: ����, ","Arthouse, Art, Movie, Score, Cinematic, Atmospheric, Flute, Piano, Childlike, Innocent, Bells, Clarinet, Bells, Flute, Piano",5,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,1G9-1853-7,,,33,119,"101, 113, 116","2, 21, 27","1, 13","5, 41","4, 5, 5, 7","27, 42, 43, 54",,,,,,
128986,4011,Blue Skies,3,TRX092_03_Blue Skies_Full_F Gerard & G Small.wav,TRX092_03_Blue Skies_Full_F Gerard & G Small.mp3,Full (Vocal),,2:47,"Arthouse, Art, Movie, Score, Cinematic, Atmospheric, Drifting, Beauty, Innocence, Vocals, Delicate, Medium, Soft","����, ��], �_��I, �A�g���X�t�B�A�[/���V��, �t�@���^�W�[, �G�s�b�N, �A�j��/�J�[�g�D�[��, ����/���̑�, �A�R�[�X�e�B�b�N�M�^�[, �V���Z�T�C�U�[, �S��/���B�u���t�H��, �e���|: ����, ","Arthouse, Art, Movie, Score, Cinematic, Atmospheric, Drifting, Beauty, Innocence, Vocals, Delicate, Medium, Soft, Acoustic Guitar, Vocal FX",3,�L��,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,1G9-1934-7,,,33,119,"101, 113, 114","2, 21, 23","1, 1, 13","5, 8, 41","2, 3, 4, 8","11, 16, 29, 64",,,,,,
128987,4011,Parisian Quentin,4,TRX092_04_Parisian Quentin_Full_F Gerard & G Small.wav,TRX092_04_Parisian Quentin_Full_F Gerard & G Small.mp3,Full,,2:24,"Arthouse, Art, Movie, Score, Cinematic, Atmospheric, Drifting, Beauty, Innocence, Piano, Guitar, Strings, Bells, Medium, Clarinet","����, ������/���₩, �m�X�^���W�b�N, �t�@���^�W�[, �A�j��/�J�[�g�D�[��, ���Ґ��I�[�P�X�g��, �N���V�b�N�E�M�^�[, �A�R�[�X�e�B�b�N�s�A�m, �S��/���B�u���t�H��, �e���|: ����, ","Arthouse, Art, Movie, Score, Cinematic, Atmospheric, Drifting, Beauty, Innocence, Piano, Guitar, Strings, Bells, Medium, Clarinet, Bells, Strings, Guitar, Piano, Clarinet",3,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,1G9-2009-4,,,33,119,102,"3, 5","1, 13","5, 41","1, 3, 4, 8","3, 18, 27, 64",,,,,,
128988,4011,Funny Valentine,5,TRX092_05_Funny Valentine_Full_F Gerard & G Small.wav,TRX092_05_Funny Valentine_Full_F Gerard & G Small.mp3,Full,,2:37,"Arthouse, Art, Movie, Score, Cinematic, Atmospheric, Bells, Guitar, Pizzicato, Bells, Clocks, Medium, Uplifting, Positive, Lighthearted, strings, Clarinet","����, ������/���₩, �̂ǂ���/�ق̂ڂ�, �R���f�B�[, �A�j��/�J�[�g�D�[��, �G���N�g���b�N�M�^�[, �X�g�����O�E�Z�N�V����, �N�����l�b�g, �S��/���B�u���t�H��, �e���|: ����, ","Arthouse, Art, Movie, Score, Cinematic, Atmospheric, Bells, Guitar, Pizzicato, Bells, Clocks, Medium, Uplifting, Positive, Lighthearted, strings, Clarinet, Clarinet, Bells, Guitar, Strings",3,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,,,,33,119,102,"3, 4","3, 13","17, 41","3, 5, 7, 8","17, 37, 54, 64",,,,,,
128989,4011,Mysterious Waltz,6,TRX092_06_Mysterious Waltz_Full_F Gerard & G Small.wav,TRX092_06_Mysterious Waltz_Full_F Gerard & G Small.mp3,Full,,2:17,"Arthouse, Art, Movie, Score, Cinematic, Atmospheric, Bells, Vibes, Mysterious, Waltz, Medium, Slow","����, �~�X�e���A�X, ���ς��/���, �t�@���^�W�[, �~�X�e���[/���팻��, �A�j��/�J�[�g�D�[��, �n���E�B��, �E�b�h�x�[�X, �X�g�����O�E�Z�N�V����, �A�R�[�X�e�B�b�N�h����, �S��/���B�u���t�H��, �e���|: �x��, ","Arthouse, Art, Movie, Score, Cinematic, Atmospheric, Bells, Vibes, Mysterious, Waltz, Medium, Slow, Bells, Percussion",1,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,1G9-1874-0,,,33,119,"113, 115","22, 25","1, 2, 13, 14","5, 14, 41, 44","3, 5, 8, 8","22, 37, 60, 64",,,,,,
128990,4011,Blowing Happiness,7,TRX092_07_Blowing Happiness_Full_F Gerard & G Small.wav,TRX092_07_Blowing Happiness_Full_F Gerard & G Small.mp3,Full,,2:55,"Arthouse, Art, Movie, Score, Cinematic, Atmospheric, Guitars, Whistle, Clocks, Bells, Happy, Positive, Uplifting, Medium","����, ������/���₩, �̂ǂ���/�ق̂ڂ�, ���R, ���C�t�X�^�C��, �A�R�[�X�e�B�b�N�M�^�[, �A�R�[�f�B�I��, �S��/���B�u���t�H��, ���J, �e���|: �x��, ","Arthouse, Art, Movie, Score, Cinematic, Atmospheric, Guitars, Whistle, Clocks, Bells, Happy, Positive, Uplifting, Medium, Accordeon, Whistling, Guitar, Bells",1,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,,,,33,119,102,"3, 4","8, 10","26, 32","3, 4, 8, 11","16, 34, 64, 105",,,,,,
128991,4011,Indie Wallflower,8,TRX092_08_Indie Wallflower_Full_F Gerard & G Small.wav,TRX092_08_Indie Wallflower_Full_F Gerard & G Small.mp3,Full,,2:31,"Arthouse, Art, Movie, Score, Cinematic, Atmospheric, Guitars, Vocals, Hope, Clocks, Brushes, Strings, Fast, Up tempo ","����, ������/���₩, �m�X�^���W�b�N, ���R, �����h�X�P�[�v, �g���x��, �A�R�[�X�e�B�b�N�M�^�[, �V���Z�T�C�U�[, �X�g�����O�E�Z�N�V����, �S��/���B�u���t�H��, �e���|: ����, ","Arthouse, Art, Movie, Score, Cinematic, Atmospheric, Guitars, Vocals, Hope, Clocks, Brushes, Strings, Fast, Up tempo, Percussion, Sound FX, Guitar, Vocal FX, Clarinet",3,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,,,,33,119,102,"3, 5","8, 8, 10","26, 27, 30","3, 4, 5, 8","16, 29, 37, 64",,,,,,
128992,4011,The Lonely,9,TRX092_09_The Lonely_Full_F Gerard & G Small.wav,TRX092_09_The Lonely_Full_F Gerard & G Small.mp3,Full (Vocal),,3:00,"Arthouse, Art, Movie, Score, Cinematic, Atmospheric, Guitars, Vocals, Hope, Mysterious, Piano, Slow","����, ������/���₩, �_��I, �A�g���X�t�B�A�[/���V��, ���R, �����h�X�P�[�v, ����/���̑�, �A�R�[�X�e�B�b�N�M�^�[, �A�R�[�X�e�B�b�N�s�A�m, �X�g�����O�E�Z�N�V����, �e���|: �x��, ","Arthouse, Art, Movie, Score, Cinematic, Atmospheric, Guitars, Vocals, Hope, Mysterious, Piano, Slow, Piano, Vocal FX, Guitar",1,�L��,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,,,,33,119,"102, 113, 114","3, 21, 23","8, 8","26, 27","2, 3, 4, 5","11, 16, 27, 37",,,,,,
128993,4011,Sigur Coated,10,TRX092_10_Sigur Coated_Full_F Gerard & G Small.wav,TRX092_10_Sigur Coated_Full_F Gerard & G Small.mp3,Full,,2:42,"Arthouse, Art, Movie, Score, Cinematic, Atmospheric, Guitars, Hope, Positive, Building, Piano, Uplifting, Medium","����, ������/���₩, �m�X�^���W�b�N, �h���}�e�B�b�N, �G�s�b�N, �h�L�������^���[, �G���N�g���b�N�M�^�[, �A�R�[�X�e�B�b�N�s�A�m, �V���Z�T�C�U�[, �X�g�����O�E�Z�N�V����, �e���|: �x��, ","Arthouse, Art, Movie, Score, Cinematic, Atmospheric, Guitars, Hope, Positive, Building, Piano, Uplifting, Medium, Percussion, Piano",1,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,,,"�h�L�������^���[, ",33,119,"102, 116","3, 5, 27",1,8,"3, 4, 4, 5","17, 27, 29, 37",,,,,,
128994,4011,The Dessert,11,TRX092_11_The Dessert_Rhythm_F Gerard & G Small.wav,TRX092_11_The Dessert_Rhythm_F Gerard & G Small.mp3,Rhythm,128984,2:39,"Arthouse, Art, Movie, Score, Cinematic, Atmospheric, Mysterious, Guitar, FX, Slow",,"Arthouse, Art, Movie, Score, Cinematic, Atmospheric, Mysterious, Guitar, FX, Slow, Electric Guitar, Sound FX, Guitar",3,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,1F4-5511-8,,,8,19,"110, 114","18, 23","6, 8","22, 27","3, 4, 8","17, 29, 61",,,,,,
128995,4011,French Toast,12,TRX092_12_French Toast_Rhythm_F Gerard & G Small.wav,TRX092_12_French Toast_Rhythm_F Gerard & G Small.mp3,Rhythm,128985,2:34,"Arthouse, Art, Movie, Score, Cinematic, Atmospheric, Flute, Piano, Childlike, Innocent, Bells",,"Arthouse, Art, Movie, Score, Cinematic, Atmospheric, Flute, Piano, Childlike, Innocent, Bells, Clarinet, Bells, Flute, Piano",5,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,1G9-1853-7,,,33,119,"101, 113, 116","2, 21, 27","1, 13","5, 41","4, 5, 5, 7","27, 42, 43, 54",,,,,,
128996,4011,Blue Skies,13,TRX092_13_Blue Skies_Rhythm_F Gerard & G Small.wav,TRX092_13_Blue Skies_Rhythm_F Gerard & G Small.mp3,Rhythm,128986,2:47,"Arthouse, Art, Movie, Score, Cinematic, Atmospheric, Drifting, Beauty, Innocence, Vocals, Delicate, Medium, Soft",,"Arthouse, Art, Movie, Score, Cinematic, Atmospheric, Drifting, Beauty, Innocence, Vocals, Delicate, Medium, Soft, Acoustic Guitar, Vocal FX",3,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,1G9-1934-7,,,33,119,"101, 113, 114","2, 21, 23","1, 1, 13","5, 8, 41","2, 3, 4, 8","11, 16, 29, 64",,,,,,
128997,4011,Parisian Quentin,14,TRX092_14_Parisian Quentin_Rhythm_F Gerard & G Small.wav,TRX092_14_Parisian Quentin_Rhythm_F Gerard & G Small.mp3,Rhythm,128987,2:25,"Arthouse, Art, Movie, Score, Cinematic, Atmospheric, Drifting, Beauty, Innocence, Piano, Guitar, Strings, Bells, Medium, Clarinet",,"Arthouse, Art, Movie, Score, Cinematic, Atmospheric, Drifting, Beauty, Innocence, Piano, Guitar, Strings, Bells, Medium, Clarinet, Bells, Strings, Guitar, Piano, Clarinet",3,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,1G9-2009-4,,,33,119,102,"3, 5","1, 13","5, 41","1, 3, 4, 8","3, 18, 27, 64",,,,,,
128998,4011,Funny Valentine,15,TRX092_15_Funny Valentine_Rhythm_F Gerard & G Small.wav,TRX092_15_Funny Valentine_Rhythm_F Gerard & G Small.mp3,Rhythm,128988,2:38,"Arthouse, Art, Movie, Score, Cinematic, Atmospheric, Bells, Guitar, Pizzicato, Bells, Clocks, Medium, Uplifting, Positive, Lighthearted, strings, Clarinet",,"Arthouse, Art, Movie, Score, Cinematic, Atmospheric, Bells, Guitar, Pizzicato, Bells, Clocks, Medium, Uplifting, Positive, Lighthearted, strings, Clarinet, Clarinet, Bells, Guitar, Strings",3,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,,,,33,119,102,"3, 4","3, 13","17, 41","3, 5, 7, 8","17, 37, 54, 64",,,,,,
128999,4011,Mysterious Waltz,16,TRX092_16_Mysterious Waltz_Rhythm_F Gerard & G Small.wav,TRX092_16_Mysterious Waltz_Rhythm_F Gerard & G Small.mp3,Rhythm,128989,2:16,"Arthouse, Art, Movie, Score, Cinematic, Atmospheric, Bells, Vibes, Mysterious, Waltz, Medium, Slow",,"Arthouse, Art, Movie, Score, Cinematic, Atmospheric, Bells, Vibes, Mysterious, Waltz, Medium, Slow, Bells, Percussion",1,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,1G9-1874-0,,,33,119,"113, 115","22, 25","1, 2, 13, 14","5, 14, 41, 44","3, 5, 8, 8","22, 37, 60, 64",,,,,,
129000,4011,Blowing Happiness,17,TRX092_17_Blowing Happiness_Rhythm_F Gerard & G Small.wav,TRX092_17_Blowing Happiness_Rhythm_F Gerard & G Small.mp3,Rhythm,128990,2:56,"Arthouse, Art, Movie, Score, Cinematic, Atmospheric, Guitars, Whistle, Clocks, Bells, Happy, Positive, Uplifting, Medium",,"Arthouse, Art, Movie, Score, Cinematic, Atmospheric, Guitars, Whistle, Clocks, Bells, Happy, Positive, Uplifting, Medium, Accordeon, Whistling, Guitar, Bells",1,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,,,,33,119,102,"3, 4","8, 10","26, 32","3, 4, 8, 11","16, 34, 64, 105",,,,,,
129001,4011,Indie Wallflower,18,TRX092_18_Indie Wallflower_Rhythm_F Gerard & G Small.wav,TRX092_18_Indie Wallflower_Rhythm_F Gerard & G Small.mp3,Rhythm,128991,2:32,"Arthouse, Art, Movie, Score, Cinematic, Atmospheric, Guitars, Vocals, Hope, Clocks, Brushes, Strings, Fast, Up tempo ",,"Arthouse, Art, Movie, Score, Cinematic, Atmospheric, Guitars, Vocals, Hope, Clocks, Brushes, Strings, Fast, Up tempo, Percussion, Sound FX, Guitar, Vocal FX, Clarinet",3,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,,,,33,119,102,"3, 5","8, 8, 10","26, 27, 30","3, 4, 5, 8","16, 29, 37, 64",,,,,,
129002,4011,The Lonely,19,TRX092_19_The Lonely_Rhythm_F Gerard & G Small.wav,TRX092_19_The Lonely_Rhythm_F Gerard & G Small.mp3,Rhythm,128992,2:59,"Arthouse, Art, Movie, Score, Cinematic, Atmospheric, Guitars, Vocals, Hope, Mysterious, Piano, Slow",,"Arthouse, Art, Movie, Score, Cinematic, Atmospheric, Guitars, Vocals, Hope, Mysterious, Piano, Slow, Piano, Vocal FX, Guitar",1,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,,,,33,119,"102, 113, 114","3, 21, 23","8, 8","26, 27","2, 3, 4, 5","11, 16, 27, 37",,,,,,
129003,4011,Sigur Coated,20,TRX092_20_Sigur Coated_Rhythm_F Gerard & G Small.wav,TRX092_20_Sigur Coated_Rhythm_F Gerard & G Small.mp3,Rhythm,128993,2:42,"Arthouse, Art, Movie, Score, Cinematic, Atmospheric, Guitars, Hope, Positive, Building, Piano, Uplifting, Medium",,"Arthouse, Art, Movie, Score, Cinematic, Atmospheric, Guitars, Hope, Positive, Building, Piano, Uplifting, Medium, Percussion, Piano",1,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,,,"�h�L�������^���[, ",33,119,"102, 116","3, 5, 27",1,8,"3, 4, 4, 5","17, 27, 29, 37",,,,,,
129004,4011,The Dessert,21,TRX092_21_The Dessert_Short_F Gerard & G Small.wav,TRX092_21_The Dessert_Short_F Gerard & G Small.mp3,Short,128984,0:38,"Arthouse, Art, Movie, Score, Cinematic, Atmospheric, Mysterious, Guitar, FX, Slow",,"Arthouse, Art, Movie, Score, Cinematic, Atmospheric, Mysterious, Guitar, FX, Slow, Electric Guitar, Sound FX, Guitar",3,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,1F4-5511-8,,,8,19,"110, 114","18, 23","6, 8","22, 27","3, 4, 8","17, 29, 61",,,,,,
129005,4011,French Toast,22,TRX092_22_French Toast_Short_F Gerard & G Small.wav,TRX092_22_French Toast_Short_F Gerard & G Small.mp3,Short,128985,0:36,"Arthouse, Art, Movie, Score, Cinematic, Atmospheric, Flute, Piano, Childlike, Innocent, Bells",,"Arthouse, Art, Movie, Score, Cinematic, Atmospheric, Flute, Piano, Childlike, Innocent, Bells, Clarinet, Bells, Flute, Piano",5,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,1G9-1853-7,,,33,119,"101, 113, 116","2, 21, 27","1, 13","5, 41","4, 5, 5, 7","27, 42, 43, 54",,,,,,
129006,4011,Blue Skies,23,TRX092_23_Blue Skies_Short_F Gerard & G Small.wav,TRX092_23_Blue Skies_Short_F Gerard & G Small.mp3,Short,128986,0:38,"Arthouse, Art, Movie, Score, Cinematic, Atmospheric, Drifting, Beauty, Innocence, Vocals, Delicate, Medium, Soft",,"Arthouse, Art, Movie, Score, Cinematic, Atmospheric, Drifting, Beauty, Innocence, Vocals, Delicate, Medium, Soft, Acoustic Guitar, Vocal FX",3,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,1G9-1934-7,,,33,119,"101, 113, 114","2, 21, 23","1, 1, 13","5, 8, 41","2, 3, 4, 8","11, 16, 29, 64",,,,,,
129007,4011,Parisian Quentin,24,TRX092_24_Parisian Quentin_Short_F Gerard & G Small.wav,TRX092_24_Parisian Quentin_Short_F Gerard & G Small.mp3,Short,128987,0:38,"Arthouse, Art, Movie, Score, Cinematic, Atmospheric, Drifting, Beauty, Innocence, Piano, Guitar, Strings, Bells, Medium, Clarinet",,"Arthouse, Art, Movie, Score, Cinematic, Atmospheric, Drifting, Beauty, Innocence, Piano, Guitar, Strings, Bells, Medium, Clarinet, Bells, Strings, Guitar, Piano, Clarinet",3,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,1G9-2009-4,,,33,119,102,"3, 5","1, 13","5, 41","1, 3, 4, 8","3, 18, 27, 64",,,,,,
129008,4011,Funny Valentine,25,TRX092_25_Funny Valentine_Short_F Gerard & G Small.wav,TRX092_25_Funny Valentine_Short_F Gerard & G Small.mp3,Short,128988,0:36,"Arthouse, Art, Movie, Score, Cinematic, Atmospheric, Bells, Guitar, Pizzicato, Bells, Clocks, Medium, Uplifting, Positive, Lighthearted, strings, Clarinet",,"Arthouse, Art, Movie, Score, Cinematic, Atmospheric, Bells, Guitar, Pizzicato, Bells, Clocks, Medium, Uplifting, Positive, Lighthearted, strings, Clarinet, Clarinet, Bells, Guitar, Strings",3,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,,,,33,119,102,"3, 4","3, 13","17, 41","3, 5, 7, 8","17, 37, 54, 64",,,,,,
129009,4011,Mysterious Waltz,26,TRX092_26_Mysterious Waltz_Short_F Gerard & G Small.wav,TRX092_26_Mysterious Waltz_Short_F Gerard & G Small.mp3,Short,128989,0:38,"Arthouse, Art, Movie, Score, Cinematic, Atmospheric, Bells, Vibes, Mysterious, Waltz, Medium, Slow",,"Arthouse, Art, Movie, Score, Cinematic, Atmospheric, Bells, Vibes, Mysterious, Waltz, Medium, Slow, Bells, Percussion",1,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,1G9-1874-0,,,33,119,"113, 115","22, 25","1, 2, 13, 14","5, 14, 41, 44","3, 5, 8, 8","22, 37, 60, 64",,,,,,
129010,4011,Blowing Happiness,27,TRX092_27_Blowing Happiness_Short_F Gerard & G Small.wav,TRX092_27_Blowing Happiness_Short_F Gerard & G Small.mp3,Short,128990,0:37,"Arthouse, Art, Movie, Score, Cinematic, Atmospheric, Guitars, Whistle, Clocks, Bells, Happy, Positive, Uplifting, Medium",,"Arthouse, Art, Movie, Score, Cinematic, Atmospheric, Guitars, Whistle, Clocks, Bells, Happy, Positive, Uplifting, Medium, Accordeon, Whistling, Guitar, Bells",1,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,,,,33,119,102,"3, 4","8, 10","26, 32","3, 4, 8, 11","16, 34, 64, 105",,,,,,
129011,4011,Indie Wallflower,28,TRX092_28_Indie Wallflower_Short_F Gerard & G Small.wav,TRX092_28_Indie Wallflower_Short_F Gerard & G Small.mp3,Short,128991,0:38,"Arthouse, Art, Movie, Score, Cinematic, Atmospheric, Guitars, Vocals, Hope, Clocks, Brushes, Strings, Fast, Up tempo ",,"Arthouse, Art, Movie, Score, Cinematic, Atmospheric, Guitars, Vocals, Hope, Clocks, Brushes, Strings, Fast, Up tempo, Percussion, Sound FX, Guitar, Vocal FX, Clarinet",3,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,,,,33,119,102,"3, 5","8, 8, 10","26, 27, 30","3, 4, 5, 8","16, 29, 37, 64",,,,,,
129012,4011,The Lonely,29,TRX092_29_The Lonely_Short_F Gerard & G Small.wav,TRX092_29_The Lonely_Short_F Gerard & G Small.mp3,Short,128992,0:38,"Arthouse, Art, Movie, Score, Cinematic, Atmospheric, Guitars, Vocals, Hope, Mysterious, Piano, Slow",,"Arthouse, Art, Movie, Score, Cinematic, Atmospheric, Guitars, Vocals, Hope, Mysterious, Piano, Slow, Piano, Vocal FX, Guitar",1,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,,,,33,119,"102, 113, 114","3, 21, 23","8, 8","26, 27","2, 3, 4, 5","11, 16, 27, 37",,,,,,
129013,4011,Sigur Coated,30,TRX092_30_Sigur Coated_Short_F Gerard & G Small.wav,TRX092_30_Sigur Coated_Short_F Gerard & G Small.mp3,Short,128993,0:38,"Arthouse, Art, Movie, Score, Cinematic, Atmospheric, Guitars, Hope, Positive, Building, Piano, Uplifting, Medium",,"Arthouse, Art, Movie, Score, Cinematic, Atmospheric, Guitars, Hope, Positive, Building, Piano, Uplifting, Medium, Percussion, Piano",1,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,,,"�h�L�������^���[, ",33,119,"102, 116","3, 5, 27",1,8,"3, 4, 4, 5","17, 27, 29, 37",,,,,,
129014,4011,The Dessert,31,TRX092_31_The Dessert_Short Rhythm_F Gerard & G Small.wav,TRX092_31_The Dessert_Short Rhythm_F Gerard & G Small.mp3,Short Rhythm,128984,0:37,"Arthouse, Art, Movie, Score, Cinematic, Atmospheric, Mysterious, Guitar, FX, Slow",,"Arthouse, Art, Movie, Score, Cinematic, Atmospheric, Mysterious, Guitar, FX, Slow, Electric Guitar, Sound FX, Guitar",3,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,1F4-5511-8,,,8,19,"110, 114","18, 23","6, 8","22, 27","3, 4, 8","17, 29, 61",,,,,,
129015,4011,French Toast,32,TRX092_32_French Toast_Short Rhythm_F Gerard & G Small.wav,TRX092_32_French Toast_Short Rhythm_F Gerard & G Small.mp3,Short Rhythm,128985,0:35,"Arthouse, Art, Movie, Score, Cinematic, Atmospheric, Flute, Piano, Childlike, Innocent, Bells",,"Arthouse, Art, Movie, Score, Cinematic, Atmospheric, Flute, Piano, Childlike, Innocent, Bells, Clarinet, Bells, Flute, Piano",5,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,1G9-1853-7,,,33,119,"101, 113, 116","2, 21, 27","1, 13","5, 41","4, 5, 5, 7","27, 42, 43, 54",,,,,,
129016,4011,Blue Skies,33,TRX092_33_Blue Skies_Short Rhythm_F Gerard & G Small.wav,TRX092_33_Blue Skies_Short Rhythm_F Gerard & G Small.mp3,Short Rhythm,128986,0:38,"Arthouse, Art, Movie, Score, Cinematic, Atmospheric, Drifting, Beauty, Innocence, Vocals, Delicate, Medium, Soft",,"Arthouse, Art, Movie, Score, Cinematic, Atmospheric, Drifting, Beauty, Innocence, Vocals, Delicate, Medium, Soft, Acoustic Guitar, Vocal FX",3,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,1G9-1934-7,,,33,119,"101, 113, 114","2, 21, 23","1, 1, 13","5, 8, 41","2, 3, 4, 8","11, 16, 29, 64",,,,,,
129017,4011,Parisian Quentin,34,TRX092_34_Parisian Quentin_Short Rhythm_F Gerard & G Small.wav,TRX092_34_Parisian Quentin_Short Rhythm_F Gerard & G Small.mp3,Short Rhythm,128987,0:38,"Arthouse, Art, Movie, Score, Cinematic, Atmospheric, Drifting, Beauty, Innocence, Piano, Guitar, Strings, Bells, Medium, Clarinet",,"Arthouse, Art, Movie, Score, Cinematic, Atmospheric, Drifting, Beauty, Innocence, Piano, Guitar, Strings, Bells, Medium, Clarinet, Bells, Strings, Guitar, Piano, Clarinet",3,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,1G9-2009-4,,,33,119,102,"3, 5","1, 13","5, 41","1, 3, 4, 8","3, 18, 27, 64",,,,,,
129018,4011,Funny Valentine,35,TRX092_35_Funny Valentine_Short Rhythm_F Gerard & G Small.wav,TRX092_35_Funny Valentine_Short Rhythm_F Gerard & G Small.mp3,Short Rhythm,128988,0:36,"Arthouse, Art, Movie, Score, Cinematic, Atmospheric, Bells, Guitar, Pizzicato, Bells, Clocks, Medium, Uplifting, Positive, Lighthearted, strings, Clarinet",,"Arthouse, Art, Movie, Score, Cinematic, Atmospheric, Bells, Guitar, Pizzicato, Bells, Clocks, Medium, Uplifting, Positive, Lighthearted, strings, Clarinet, Clarinet, Bells, Guitar, Strings",3,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,,,,33,119,102,"3, 4","3, 13","17, 41","3, 5, 7, 8","17, 37, 54, 64",,,,,,
129019,4011,Mysterious Waltz,36,TRX092_36_Mysterious Waltz_Short Rhythm_F Gerard & G Small.wav,TRX092_36_Mysterious Waltz_Short Rhythm_F Gerard & G Small.mp3,Short Rhythm,128989,0:38,"Arthouse, Art, Movie, Score, Cinematic, Atmospheric, Bells, Vibes, Mysterious, Waltz, Medium, Slow",,"Arthouse, Art, Movie, Score, Cinematic, Atmospheric, Bells, Vibes, Mysterious, Waltz, Medium, Slow, Bells, Percussion",1,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,1G9-1874-0,,,33,119,"113, 115","22, 25","1, 2, 13, 14","5, 14, 41, 44","3, 5, 8, 8","22, 37, 60, 64",,,,,,