�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
255422,6409,Essential,1,719DD005_01_Essential_Full_Thierry Chaze.wav,719DD005_01_Essential_Full_Thierry Chaze.mp3,Full,,2:54,"Sunny and amusing, featuring bouncy pizzicato strings, clarinet and oboe creating a lighthearted, witty mood.","����, �̂ǂ���/�ق̂ڂ�, �|�W�e�B��/�y����, �s��/�p�m���}, �t�@���^�W�[, �A�h�x���`���[, �t���[�g, �I�[�{�G, �X�g�����O�E�Z�N�V����, �S��/���B�u���t�H��, �e���|: ����, ","Score, Expressive, Hopeful, Humorous, Playful, Whimsical, Stately, Urgent, Restless, Light, Bright, Bouncy, Discovery, Comedy, Quirky, Children, Animation, Adventure, Landscapes, Scenic, Beauty, Dramedy, Orchestral, Clarinet, Oboe, Pizzicato Strings",3,����,,,Thierry Chaze,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,,FR49Z1405252,,33,119,"102, 101, 117","4, 1, 28","1, 1","5, 4","7, 7, 5, 8","52, 55, 37, 64",,,,,,
255423,6409,Essential,2,719DD005_02_Essential_30sec_Thierry Chaze.wav,719DD005_02_Essential_30sec_Thierry Chaze.mp3,30sec,255422,0:29,"Sunny and amusing, featuring bouncy pizzicato strings, clarinet and oboe creating a lighthearted, witty mood.",,"Score, Expressive, Hopeful, Humorous, Playful, Whimsical, Stately, Urgent, Restless, Light, Bright, Bouncy, Discovery, Comedy, Quirky, Children, Animation, Adventure, Landscapes, Scenic, Beauty, Dramedy, Orchestral, Clarinet, Oboe, Pizzicato Strings",3,����,,,Thierry Chaze,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,,FR49Z1405251,,33,119,"102, 101, 117","4, 1, 28","1, 1","5, 4","7, 7, 5, 8","52, 55, 37, 64",,,,,,
255424,6409,Jeux Dans Le Jardin,3,719DD005_03_Jeux Dans Le Jardin_Full_Thierry Chaze.wav,719DD005_03_Jeux Dans Le Jardin_Full_Thierry Chaze.mp3,Full,,2:50,"Lighthearted and humorous, featuring light pizzicato strings and clarinet creating a stately, playful mood.","����, ���ς��/���, �~�X�e���A�X, �ْ�/�ٔ�, �h�����f�B, �R���f�B�[, �t�@���^�W�[, �N�����l�b�g, �X�g�����O�E�Z�N�V����, �t���[�g, �e���|: ����, ","Score, Expressive, Humorous, Playful, Whimsical, Stately, Urgent, Restless, Light, Bright, Bouncy, Mystery, Suspense, Detective, Comedy, Quirky, Spy, Heist, Investigative, Dramedy, Orchestral, Clarinet, Pizzicato Strings",3,����,,,Thierry Chaze,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,,FR49Z1405304,"�h�����f�B, ",33,119,"115, 113, 104","25, 22, 9","3, 1","17, 5","7, 5, 7","54, 37, 52",,,,,,
255425,6409,Jeux Dans Le Jardin,4,719DD005_04_Jeux Dans Le Jardin_30sec_Thierry Chaze.wav,719DD005_04_Jeux Dans Le Jardin_30sec_Thierry Chaze.mp3,30sec,255424,0:32,"Lighthearted and humorous, featuring light pizzicato strings and clarinet creating a stately, playful mood.",,"Score, Expressive, Humorous, Playful, Whimsical, Stately, Urgent, Restless, Light, Bright, Bouncy, Mystery, Suspense, Detective, Comedy, Quirky, Spy, Heist, Investigative, Dramedy, Orchestral, Clarinet, Pizzicato Strings",3,����,,,Thierry Chaze,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,,FR49Z1405301,"�h�����f�B, ",33,119,"115, 113, 104","25, 22, 9","3, 1","17, 5","7, 5, 7","54, 37, 52",,,,,,
255426,6409,Magistical,5,719DD005_05_Magistical_Full_Thierry Chaze.wav,719DD005_05_Magistical_Full_Thierry Chaze.mp3,Full,,2:56,"Calm and exciting, featuring gleaming strings, piano and vibraphone creating an awe-struck, loving mood.","����, ������/���₩, �Q��������, �t�@���^�W�[, �N�����l�b�g, �X�g�����O�E�Z�N�V����, �S��/���B�u���t�H��, �A�R�[�X�e�B�b�N�s�A�m, �e���|: ����, ","Score, Tender, Heartwarming, Expressive, Elegant, Hopeful, Uplifting, Enthusiastic, Optimistic, Wondrous, Majestic, Passionate, Gentle, Bright, Discovery, Tender Moments, Hopes, Dreams, Adventure, Life Emotion, Inspiration, Landscapes, Scenic, Beauty, Romance, Drama, Orchestral, Modern Classical, Neo Classical, Alexandre Desplat, Strings, Upright Bass, Piano, Oboe, Timpani, Vibraphone, Glockenspiel",3,����,,,Thierry Chaze,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,,FR49Z1405315,,33,119,"102, 115","3, 26",1,5,"7, 5, 8, 4","54, 37, 64, 27",,,,,,
255427,6409,Magistical,6,719DD005_06_Magistical_30sec_Thierry Chaze.wav,719DD005_06_Magistical_30sec_Thierry Chaze.mp3,30sec,255426,0:29,"Calm and exciting, featuring gleaming strings, piano and vibraphone creating an awe-struck, loving mood.",,"Score, Tender, Heartwarming, Expressive, Elegant, Hopeful, Uplifting, Enthusiastic, Optimistic, Wondrous, Majestic, Passionate, Gentle, Bright, Discovery, Tender Moments, Hopes, Dreams, Adventure, Life Emotion, Inspiration, Landscapes, Scenic, Beauty, Romance, Drama, Orchestral, Modern Classical, Neo Classical, Alexandre Desplat, Strings, Upright Bass, Piano, Oboe, Timpani, Vibraphone, Glockenspiel",3,����,,,Thierry Chaze,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,,FR49Z1405314,,33,119,"102, 115","3, 26",1,5,"7, 5, 8, 4","54, 37, 64, 27",,,,,,
255428,6409,Car Chasing,7,719DD005_07_Car Chasing_Full_Thierry Chaze.wav,719DD005_07_Car Chasing_Full_Thierry Chaze.mp3,Full,,2:27,"Radiant and urgent, featuring vigorous strings, brass and percussion creating an excited, nervous mood.","����, �ْ�/�ٔ�, �p���t��, �T�X�y���X, �A�N�V����, �X�g�����O�E�Z�N�V����, �u���X�Z�N�V����, �X�l�A�h����, �t���I�[�P�X�g��, �e���|: ����, ","Score, Powerful, Intriguing, Dramatic, Energetic, Urgent, Intense, Anxious, Nervous, Edgy, Bright, Driving, Danger, Chase, Thriller, Percussive, Tension, Action, Battle, Adventure, Cinematic, Orchestral, Steve Jablonsky, Steven Price, Hans Zimmer, Percussion, Strings, Brass",3,����,,,Thierry Chaze,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,,FR49Z1405221,,33,119,"104, 105","9, 11","2, 1","13, 1","5, 6, 8, 1","37, 45, 68, 4",,,,,,
255429,6409,Car Chasing,8,719DD005_08_Car Chasing_30sec_Thierry Chaze.wav,719DD005_08_Car Chasing_30sec_Thierry Chaze.mp3,30sec,255428,0:30,"Radiant and urgent, featuring vigorous strings, brass and percussion creating an excited, nervous mood.",,"Score, Powerful, Intriguing, Dramatic, Energetic, Urgent, Intense, Anxious, Nervous, Edgy, Bright, Driving, Danger, Chase, Thriller, Percussive, Tension, Action, Battle, Adventure, Cinematic, Orchestral, Steve Jablonsky, Steven Price, Hans Zimmer, Percussion, Strings, Brass",3,����,,,Thierry Chaze,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,,FR49Z1405220,,33,119,"104, 105","9, 11","2, 1","13, 1","5, 6, 8, 1","37, 45, 68, 4",,,,,,
255430,6409,Rupture,9,719DD005_09_Rupture_Full_Thierry Chaze.wav,719DD005_09_Rupture_Full_Thierry Chaze.mp3,Full,,2:39,"Warm and gentle, featuring soothing cello and piano creating an expressive, reflective mood.","����, �J�T, �V���A�X, �q���[�}���E�h���}, �A�R�[�X�e�B�b�N�s�A�m, �`�F��, ���@�C�I����, �e���|: ����, ","Score, Sad, Melancholy, Yearning, Longing, Sentimental, Tender, Heartwarming, Enchanting, Nostalgic, Reflective, Warm, Gentle, Smooth, Tender Moments, Hopes, Dreams, Heartache, Tragedy, Life Emotion, Landscapes, Beauty, Romance, Drama, Modern Classical, Neo Classical, Alexandre Desplat, Piano, Cello",3,����,,,Thierry Chaze,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,,FR49Z1405386,,33,119,"103, 104","7, 10",1,11,"4, 5, 5","27, 40, 38",,,,,,
255431,6409,Rupture,10,719DD005_10_Rupture_30sec_Thierry Chaze.wav,719DD005_10_Rupture_30sec_Thierry Chaze.mp3,30sec,255430,0:30,"Warm and gentle, featuring soothing cello and piano creating an expressive, reflective mood.",,"Score, Sad, Melancholy, Yearning, Longing, Sentimental, Tender, Heartwarming, Enchanting, Nostalgic, Reflective, Warm, Gentle, Smooth, Tender Moments, Hopes, Dreams, Heartache, Tragedy, Life Emotion, Landscapes, Beauty, Romance, Drama, Modern Classical, Neo Classical, Alexandre Desplat, Piano, Cello",3,����,,,Thierry Chaze,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,,FR49Z1405385,,33,119,"103, 104","7, 10",1,11,"4, 5, 5","27, 40, 38",,,,,,
255432,6409,Reminiscences,11,719DD005_11_Reminiscences_Full_Thierry Chaze.wav,719DD005_11_Reminiscences_Full_Thierry Chaze.mp3,Full,,2:55,"Pleasing and moving, featuring spacious cello, piano and strings creating a pensive, alluring mood.","����, �J�T, �߂���/�₵��, �h���}�e�B�b�N, �q���[�}���E�h���}, �`�F��, ���@�C�I����, �A�R�[�X�e�B�b�N�s�A�m, �e���|: ����, ","Score, Expressive, Elegant, Hopeful, Optimistic, Intriguing, Reflective, Passionate, Warm, Floating, Discovery, Tender Moments, Hopes, Dreams, Adventure, Life Emotion, Inspiration, Landscapes, Drama, Orchestral, Modern Classical, Neo Classical, Richard Friedman, Ron Komie, Strings, Piano, Cello",3,����,,,Thierry Chaze,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,,FR49Z1405382,,33,119,"103, 116","7, 6, 27",1,11,"5, 5, 4","40, 38, 27",,,,,,
255433,6409,Reminiscences,12,719DD005_12_Reminiscences_30sec_Thierry Chaze.wav,719DD005_12_Reminiscences_30sec_Thierry Chaze.mp3,30sec,255432,0:30,"Pleasing and moving, featuring spacious cello, piano and strings creating a pensive, alluring mood.",,"Score, Expressive, Elegant, Hopeful, Optimistic, Intriguing, Reflective, Passionate, Warm, Floating, Discovery, Tender Moments, Hopes, Dreams, Adventure, Life Emotion, Inspiration, Landscapes, Drama, Orchestral, Modern Classical, Neo Classical, Richard Friedman, Ron Komie, Strings, Piano, Cello",3,����,,,Thierry Chaze,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,,FR49Z1405381,,33,119,"103, 116","7, 6, 27",1,11,"5, 5, 4","40, 38, 27",,,,,,
255434,6409,Same Day,13,719DD005_13_Same Day_Full_Thierry Chaze.wav,719DD005_13_Same Day_Full_Thierry Chaze.mp3,Full,,2:43,"Delicate and loving, featuring subtle piano and accordion creating a stately, delicate mood.","����, �m�X�^���W�b�N, �߂���/�₵��, �q���[�}���E�h���}, ���̑�-�f��/�h���}, �A�R�[�X�e�B�b�N�s�A�m, �A�R�[�f�B�I��, �e���|: ����, ","Score, Sentimental, Tender, Heartwarming, Enchanting, Nostalgic, Expressive, Elegant, Reflective, Warm, Gentle, Smooth, Tender Moments, Hopes, Dreams, Life Emotion, Landscapes, Scenic, Beauty, Romance, Drama, Modern Classical, Neo Classical, Alexandre Desplat, Accordion, Piano",3,����,,,Thierry Chaze,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,,FR49Z1405389,,33,119,"102, 103","5, 6","1, 4","11, 19","4, 4","27, 34",,,,,,
255435,6409,Same Day,14,719DD005_14_Same Day_30sec_Thierry Chaze.wav,719DD005_14_Same Day_30sec_Thierry Chaze.mp3,30sec,255434,0:30,"Delicate and loving, featuring subtle piano and accordion creating a stately, delicate mood.",,"Score, Sentimental, Tender, Heartwarming, Enchanting, Nostalgic, Expressive, Elegant, Reflective, Warm, Gentle, Smooth, Tender Moments, Hopes, Dreams, Life Emotion, Landscapes, Scenic, Beauty, Romance, Drama, Modern Classical, Neo Classical, Alexandre Desplat, Accordion, Piano",3,����,,,Thierry Chaze,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,,FR49Z1405389,,33,119,"102, 103","5, 6","1, 4","11, 19","4, 4","27, 34",,,,,,
255436,6409,Soft Ecstasy,15,719DD005_15_Soft Ecstasy_Full_Thierry Chaze.wav,719DD005_15_Soft Ecstasy_Full_Thierry Chaze.mp3,Full,,2:43,"Lustrous and graceful, featuring luxuriant strings, flute and piano creating a delicate, reflective mood.

Groove Playlists: <a href=""/search/result/?keyword=�p�m���}��]"">�p�m���}��]</a>","����, ��], ������/���₩, �s��/�p�m���}, �G�s�b�N, �A�h�x���`���[, �I�����s�b�N, �����h�X�P�[�v, �A�R�[�X�e�B�b�N�s�A�m, �X�g�����O�E�Z�N�V����, �t���[�g, �t���I�[�P�X�g��, �e���|: ����, ","Score, Sentimental, Tender, Heartwarming, Expressive, Elegant, Hopeful, Wondrous, Majestic, Reflective, Passionate, Lush, Bright, Discovery, Epic, Tender Moments, Hopes, Dreams, Adventure, Life Emotion, Inspiration, Landscapes, Scenic, Beauty, Romance, Drama, Orchestral, Modern Classical, Neo Classical, Alexandre Desplat, Percussion, Strings, Piano, Flute, Brass",3,����,,,Thierry Chaze,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,,FR49Z1405397,,33,119,"101, 102, 117","2, 3, 28","1, 1, 9, 8","8, 4, 29, 27","4, 5, 7, 1","27, 37, 52, 4",,,,,,
255437,6409,Soft Ecstasy,16,719DD005_16_Soft Ecstasy_30sec_Thierry Chaze.wav,719DD005_16_Soft Ecstasy_30sec_Thierry Chaze.mp3,30sec,255436,0:30,"Lustrous and graceful, featuring luxuriant strings, flute and piano creating a delicate, reflective mood.",,"Score, Sentimental, Tender, Heartwarming, Expressive, Elegant, Hopeful, Wondrous, Majestic, Reflective, Passionate, Lush, Bright, Discovery, Epic, Tender Moments, Hopes, Dreams, Adventure, Life Emotion, Inspiration, Landscapes, Scenic, Beauty, Romance, Drama, Orchestral, Modern Classical, Neo Classical, Alexandre Desplat, Percussion, Strings, Piano, Flute, Brass",3,����,,,Thierry Chaze,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,,FR49Z1405396,,33,119,"101, 102, 117","2, 3, 28","1, 1, 9, 8","8, 4, 29, 27","4, 5, 7, 1","27, 37, 52, 4",,,,,,
255438,6409,Winterlude,17,719DD005_17_Winterlude_Full_Thierry Chaze.wav,719DD005_17_Winterlude_Full_Thierry Chaze.mp3,Full,,3:37,"Delicate and reflective, featuring calm piano and strings creating a contemplative, mournful mood.","����, �߂���/�₵��, �q���[�}���E�h���}, �A�R�[�X�e�B�b�N�s�A�m, ���@�C�I����, �e���|: ����, ","Score, Dreamy, Introspective, Somber, Pensive, Sad, Melancholy, Longing, Expressive, Reflective, Warm, Gentle, Smooth, Tender Moments, Heartache, Tragedy, Life Emotion, Landscapes, Spacious, Drama, Ambient, Modern Classical, Neo Classical, Thomas Newman, Alexandre Desplat, John Murphy, Strings, Piano",3,����,,,Thierry Chaze,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,,FR49Z1405458,,33,119,103,6,1,11,"4, 5","27, 38",,,,,,
255439,6409,Winterlude,18,719DD005_18_Winterlude_30sec_Thierry Chaze.wav,719DD005_18_Winterlude_30sec_Thierry Chaze.mp3,30sec,255438,0:30,"Delicate and reflective, featuring calm piano and strings creating a contemplative, mournful mood.",,"Score, Dreamy, Introspective, Somber, Pensive, Sad, Melancholy, Longing, Expressive, Reflective, Warm, Gentle, Smooth, Tender Moments, Heartache, Tragedy, Life Emotion, Landscapes, Spacious, Drama, Ambient, Modern Classical, Neo Classical, Thomas Newman, Alexandre Desplat, John Murphy, Strings, Piano",3,����,,,Thierry Chaze,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,,FR49Z1405457,,33,119,103,6,1,11,"4, 5","27, 38",,,,,,
255440,6409,Synesthesie,19,719DD005_19_Synesthesie_Full_Thierry Chaze.wav,719DD005_19_Synesthesie_Full_Thierry Chaze.mp3,Full,,2:43,"Flowing and faithful, featuring glistening piano, strings and cello creating a refined, hopeful mood.","����, ���X�Ƃ���, �_��I, ������, ���R, �T�C�G���X, ���̑�-�f��/�h���}, �A�R�[�X�e�B�b�N�s�A�m, �`�F��, ���@�C�I����, ���v, �e���|: ����, ","Score, Expressive, Elegant, Hopeful, Optimistic, Intriguing, Reflective, Passionate, Shimmering, Smooth, Floating, Discovery, Tender Moments, Hopes, Dreams, Adventure, Life Emotion, Inspiration, Landscapes, Drama, Orchestral, Modern Classical, Neo Classical, Richard Friedman, Ron Komie, Strings, Piano, Cello",3,����,,,Thierry Chaze,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,,FR49Z1405413,"���v, ",33,119,"106, 113, 118","12, 21, 29","8, 7, 4","26, 24, 19","4, 5, 5","27, 40, 38",,,,,,
255441,6409,Synesthesie,20,719DD005_20_Synesthesie_30sec_Thierry Chaze.wav,719DD005_20_Synesthesie_30sec_Thierry Chaze.mp3,30sec,255440,0:30,"Flowing and faithful, featuring glistening piano, strings and cello creating a refined, hopeful mood.",,"Score, Expressive, Elegant, Hopeful, Optimistic, Intriguing, Reflective, Passionate, Shimmering, Smooth, Floating, Discovery, Tender Moments, Hopes, Dreams, Adventure, Life Emotion, Inspiration, Landscapes, Drama, Orchestral, Modern Classical, Neo Classical, Richard Friedman, Ron Komie, Strings, Piano, Cello",3,����,,,Thierry Chaze,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,,FR49Z1405412,"���v, ",33,119,"106, 113, 118","12, 21, 29","8, 7, 4","26, 24, 19","4, 5, 5","27, 40, 38",,,,,,
