�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
242083,6226,Stand Up,1,ATO1369_01_Stand Up_Full_Solomon Rodney.wav,ATO1369_01_Stand Up_Full_Solomon Rodney.mp3,Full,,2:46,Vibrant energy propelled by a driving dance beat and fluid synth melodies.  Piano adds an organic layer.,"EDM, �G���N�g���|�b�v, �G�L�T�C�e�B���O, �m���̂悢, ��Ƃu�o/�v����, 2000�N��`, �A�R�[�X�e�B�b�N�s�A�m, �V���Z�T�C�U�[, �V���Z�h����, �e���|: ����, ","dance, mechanical, groove, driving, festive, feel good, powerful, determined, satisfied, entertainment, fashion, human interest, dance, electronica, electronic, syncopated, synths, stylish, edge, edgy, unique, robotic, futuristic, edm, bass, intense, grind, sliding, synth lead, sonic, filtered, filter, club, dance, night, machine, automated, automatic, party, partying, celebration, gathering, gala, celebrate, cheer, energetic, strong, bold, dynamic, power, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, runway, model, models, papparazzi, photo shoot, glamorous, glamour, catwalk, glitz, big beat, break beat, house, jungle, rave, trance, digital, synth, synthesizer, synthesize, techno, electronic, house, synthesiser",5,����,,,Solomon Rodney,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-19-48998,,"12, 12","29, 26","107, 108","13, 15","6, 16","22, 64","4, 4, 8","27, 29, 61",,,,,,
242084,6226,Stand Up,2,ATO1369_02_Stand Up_No Drums Percussion_Solomon Rodney.wav,ATO1369_02_Stand Up_No Drums Percussion_Solomon Rodney.mp3,"No Drums, Percussion",242083,2:46,Vibrant energy propelled by a driving dance beat and fluid synth melodies.  Piano adds an organic layer.,,"dance, mechanical, groove, driving, festive, feel good, powerful, determined, satisfied, entertainment, fashion, human interest, dance, electronica, electronic, syncopated, synths, stylish, edge, edgy, unique, robotic, futuristic, edm, bass, intense, grind, sliding, synth lead, sonic, filtered, filter, club, dance, night, machine, automated, automatic, party, partying, celebration, gathering, gala, celebrate, cheer, energetic, strong, bold, dynamic, power, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, runway, model, models, papparazzi, photo shoot, glamorous, glamour, catwalk, glitz, big beat, break beat, house, jungle, rave, trance, digital, synth, synthesizer, synthesize, techno, electronic, house, synthesiser",5,����,,,Solomon Rodney,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-19-48999,,"12, 12","29, 26","107, 108","13, 15","6, 16","22, 64","4, 4, 8","27, 29, 61",,,,,,
242085,6226,You Deserve This,3,ATO1369_03_You Deserve This_Full_Solomon Rodney.wav,ATO1369_03_You Deserve This_Full_Solomon Rodney.mp3,Full,,2:09,Playful and copacetic.  Electronic soundtrack perfect for a feel good day by the water.,"�G���N�g���|�b�v, �|�W�e�B��/�y����, �����I, ��Ƃu�o/�v����, 2000�N��`, �V���Z�T�C�U�[, �V���Z�h����, �e���|: �x��, ","dance, mechanical, light, carefree, feel good, fun, positive, playful, entertainment, fashion, human interest, dance, electronica, electronic, syncopated, synths, stylish, edge, edgy, unique, robotic, futuristic, edm, bass, intense, grind, sliding, synth lead, sonic, filtered, filter, club, dance, night, machine, automated, automatic, reduced, mellow, no worry, no worries, untroubled, unworried, light hearted, easy going, care free, funtime, fun time, play, playful, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, runway, model, models, papparazzi, photo shoot, glamorous, glamour, catwalk, glitz, big beat, break beat, house, jungle, rave, trance, digital, synth, synthesizer, synthesize, techno, electronic, house, synthesiser",1,����,,,Solomon Rodney,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-19-49000,,12,26,"101, 112","1, 20","6, 16","22, 64","4, 8","29, 61",,,,,,
242086,6226,You Deserve This,4,ATO1369_04_You Deserve This_Less Keys_Solomon Rodney.wav,ATO1369_04_You Deserve This_Less Keys_Solomon Rodney.mp3,Less Keys,242085,2:09,Playful and copacetic.  Electronic soundtrack perfect for a feel good day by the water.,,"dance, mechanical, light, carefree, feel good, fun, positive, playful, entertainment, fashion, human interest, dance, electronica, electronic, syncopated, synths, stylish, edge, edgy, unique, robotic, futuristic, edm, bass, intense, grind, sliding, synth lead, sonic, filtered, filter, club, dance, night, machine, automated, automatic, reduced, mellow, no worry, no worries, untroubled, unworried, light hearted, easy going, care free, funtime, fun time, play, playful, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, runway, model, models, papparazzi, photo shoot, glamorous, glamour, catwalk, glitz, big beat, break beat, house, jungle, rave, trance, digital, synth, synthesizer, synthesize, techno, electronic, house, synthesiser",1,����,,,Solomon Rodney,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-19-49001,,12,26,"101, 112","1, 20","6, 16","22, 64","4, 8","29, 61",,,,,,
242087,6226,Keeping You,5,ATO1369_05_Keeping You_Full_Solomon Rodney.wav,ATO1369_05_Keeping You_Full_Solomon Rodney.mp3,Full,,2:26,Spirited dance soundtrack with a vibrant and refreshing vibe.  Repeating vocal sample adds a human element.,"�G���N�g���|�b�v, �|�W�e�B��/�y����, �m���̂悢, ��Ƃu�o/�v����, 2000�N��`, �V���Z�T�C�U�[, �V���Z�h����, �e���|: ����, ","dance, mechanical, groove, big, festive, feel good, positive, hypnotic, determined, satisfied, entertainment, fashion, human interest, dance, electronica, uplifting, exotic, dance, club, night club, dance floor, sweat, move, energizing, energize, machine, automated, automatic, party, partying, celebration, gathering, gala, celebrate, cheer, energetic, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, mesmerize, hypnotize, mesmerizing, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, runway, model, models, papparazzi, photo shoot, glamorous, glamour, catwalk, glitz, big beat, break beat, house, jungle, rave, trance, digital, synth, synthesizer, synthesize, techno, electronic, house, synthesiser",3,����,,,Solomon Rodney,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-19-49002,,12,26,"101, 108","1, 15","6, 16","22, 64","4, 8","29, 61",,,,,,
242088,6226,Keeping You,6,ATO1369_06_Keeping You_No Vocals_Solomon Rodney.wav,ATO1369_06_Keeping You_No Vocals_Solomon Rodney.mp3,No Vocals,242087,2:26,Spirited dance soundtrack with a vibrant and refreshing vibe.  Repeating vocal sample adds a human element.,,"dance, mechanical, groove, big, festive, feel good, positive, hypnotic, determined, satisfied, entertainment, fashion, human interest, dance, electronica, uplifting, exotic, dance, club, night club, dance floor, sweat, move, energizing, energize, machine, automated, automatic, party, partying, celebration, gathering, gala, celebrate, cheer, energetic, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, mesmerize, hypnotize, mesmerizing, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, runway, model, models, papparazzi, photo shoot, glamorous, glamour, catwalk, glitz, big beat, break beat, house, jungle, rave, trance, digital, synth, synthesizer, synthesize, techno, electronic, house, synthesiser",3,����,,,Solomon Rodney,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-19-49003,,12,26,"101, 108","1, 15","6, 16","22, 64","4, 8","29, 61",,,,,,
242089,6226,Keeping You,7,ATO1369_07_Keeping You_No Vocals Less Synth_Solomon Rodney.wav,ATO1369_07_Keeping You_No Vocals Less Synth_Solomon Rodney.mp3,"No Vocals, Less Synth",242087,2:26,Spirited dance soundtrack with a vibrant and refreshing vibe.  Repeating vocal sample adds a human element.,,"dance, mechanical, groove, big, festive, feel good, positive, hypnotic, determined, satisfied, entertainment, fashion, human interest, dance, electronica, uplifting, exotic, dance, club, night club, dance floor, sweat, move, energizing, energize, machine, automated, automatic, party, partying, celebration, gathering, gala, celebrate, cheer, energetic, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, mesmerize, hypnotize, mesmerizing, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, runway, model, models, papparazzi, photo shoot, glamorous, glamour, catwalk, glitz, big beat, break beat, house, jungle, rave, trance, digital, synth, synthesizer, synthesize, techno, electronic, house, synthesiser",3,����,,,Solomon Rodney,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-19-49004,,12,26,"101, 108","1, 15","6, 16","22, 64","4, 8","29, 61",,,,,,
242090,6226,Coco Step,8,ATO1369_08_Coco Step_Full_Solomon Rodney.wav,ATO1369_08_Coco Step_Full_Solomon Rodney.mp3,Full,,2:18,Steady dance beat and synths filter in and out.  Attention getting siren risers awaken the groove at :48 raising the energy.,"�G���N�g���|�b�v, �|�W�e�B��/�y����, �m���̂悢, ��Ƃu�o/�v����, 2000�N��`, �V���Z�T�C�U�[, �V���Z�h����, �e���|: ����, ","dance, mechanical, groove, building, confident, aggressive, fun, hypnotic, determined, satisfied, entertainment, fashion, human interest, dance, electronica, risers, synths, edm, dance, dance floor, night, nocturnal, dancing, groove, beat, electronic dance music, night club, night, club, machine, automated, automatic, increasing, build, rising, crescendo, rise, sure, confidence, combative, hostile, hard hitting, forceful, aggression, attack, aggressively, funtime, fun time, play, playful, mesmerize, hypnotize, mesmerizing, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, runway, model, models, papparazzi, photo shoot, glamorous, glamour, catwalk, glitz, big beat, break beat, house, jungle, rave, trance, digital, synth, synthesizer, synthesize, techno, electronic, house, synthesiser",3,����,,,Solomon Rodney,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-19-49005,,12,26,"101, 108","1, 15","6, 16","22, 64","4, 8","29, 61",,,,,,
242091,6226,Coco Step,9,ATO1369_09_Coco Step_No Drums_Solomon Rodney.wav,ATO1369_09_Coco Step_No Drums_Solomon Rodney.mp3,No Drums,242090,2:18,Steady dance beat and synths filter in and out.  Attention getting siren risers awaken the groove at :48 raising the energy.,,"dance, mechanical, groove, building, confident, aggressive, fun, hypnotic, determined, satisfied, entertainment, fashion, human interest, dance, electronica, risers, synths, edm, dance, dance floor, night, nocturnal, dancing, groove, beat, electronic dance music, night club, night, club, machine, automated, automatic, increasing, build, rising, crescendo, rise, sure, confidence, combative, hostile, hard hitting, forceful, aggression, attack, aggressively, funtime, fun time, play, playful, mesmerize, hypnotize, mesmerizing, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, runway, model, models, papparazzi, photo shoot, glamorous, glamour, catwalk, glitz, big beat, break beat, house, jungle, rave, trance, digital, synth, synthesizer, synthesize, techno, electronic, house, synthesiser",3,����,,,Solomon Rodney,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-19-49006,,12,26,"101, 108","1, 15","6, 16","22, 64","4, 8","29, 61",,,,,,
242092,6226,Coco Step,10,ATO1369_10_Coco Step_No Pluck Synth_Solomon Rodney.wav,ATO1369_10_Coco Step_No Pluck Synth_Solomon Rodney.mp3,No Pluck Synth,242090,2:18,Steady dance beat and synths filter in and out.  Attention getting siren risers awaken the groove at :48 raising the energy.,,"dance, mechanical, groove, building, confident, aggressive, fun, hypnotic, determined, satisfied, entertainment, fashion, human interest, dance, electronica, risers, synths, edm, dance, dance floor, night, nocturnal, dancing, groove, beat, electronic dance music, night club, night, club, machine, automated, automatic, increasing, build, rising, crescendo, rise, sure, confidence, combative, hostile, hard hitting, forceful, aggression, attack, aggressively, funtime, fun time, play, playful, mesmerize, hypnotize, mesmerizing, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, runway, model, models, papparazzi, photo shoot, glamorous, glamour, catwalk, glitz, big beat, break beat, house, jungle, rave, trance, digital, synth, synthesizer, synthesize, techno, electronic, house, synthesiser",3,����,,,Solomon Rodney,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-19-49007,,12,26,"101, 108","1, 15","6, 16","22, 64","4, 8","29, 61",,,,,,
242093,6226,Vibes,11,ATO1369_11_Vibes_Full_Solomon Rodney.wav,ATO1369_11_Vibes_Full_Solomon Rodney.mp3,Full,,2:55,Explosive energy led by a piano driven melody and repeating vocal samples.  Fillers and risers add exciting transitions.,"�G���N�g���|�b�v, �|�W�e�B��/�y����, �m���̂悢, ��Ƃu�o/�v����, 2000�N��`, �V���Z�{�C�X, �V���Z�T�C�U�[, �V���Z�h����, �e���|: ����, ","dance, mechanical, groove, big, confident, festive, feel good, determined, playful, satisfied, entertainment, fashion, human interest, dance, electronica, electronic, syncopated, synths, stylish, edge, edgy, unique, robotic, futuristic, edm, bass, intense, grind, sliding, synth lead, sonic, filtered, filter, club, dance, night, vocal samples, risers, machine, automated, automatic, sure, confidence, party, partying, celebration, gathering, gala, celebrate, cheer, energetic, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, runway, model, models, papparazzi, photo shoot, glamorous, glamour, catwalk, glitz, big beat, break beat, house, jungle, rave, trance, digital, synth, synthesizer, synthesize, techno, electronic, house, synthesiser",3,����,,,Solomon Rodney,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-19-49008,,12,26,"101, 108","1, 15","6, 16","22, 64","2, 4, 8","14, 29, 61",,,,,,
242094,6226,Vibes,12,ATO1369_12_Vibes_No Vocals_Solomon Rodney.wav,ATO1369_12_Vibes_No Vocals_Solomon Rodney.mp3,No Vocals,242093,2:55,Explosive energy led by a piano driven melody and repeating vocal samples.  Fillers and risers add exciting transitions.,,"dance, mechanical, groove, big, confident, festive, feel good, determined, playful, satisfied, entertainment, fashion, human interest, dance, electronica, electronic, syncopated, synths, stylish, edge, edgy, unique, robotic, futuristic, edm, bass, intense, grind, sliding, synth lead, sonic, filtered, filter, club, dance, night, vocal samples, risers, machine, automated, automatic, sure, confidence, party, partying, celebration, gathering, gala, celebrate, cheer, energetic, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, runway, model, models, papparazzi, photo shoot, glamorous, glamour, catwalk, glitz, big beat, break beat, house, jungle, rave, trance, digital, synth, synthesizer, synthesize, techno, electronic, house, synthesiser",3,����,,,Solomon Rodney,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-19-49009,,12,26,"101, 108","1, 15","6, 16","22, 64","2, 4, 8","14, 29, 61",,,,,,
242095,6226,Initiate Sequence,13,ATO1369_13_Initiate Sequence_Full_Solomon Rodney.wav,ATO1369_13_Initiate Sequence_Full_Solomon Rodney.mp3,Full,,2:32,"Serious synth melodies, gritty sliding bass lines and evolving drum rhythms.  Filtered sections add sonic interest.  Focussed and determined.","�q�b�v�z�b�v, �ْ�/�ٔ�, �����I, ��Ƃu�o/�v����, 2000�N��`, �V���Z�T�C�U�[, �V���Z�h����, �e���|: ����, ","dance, mechanical, driving, powerful, serious, aggressive, violent, determined, satisfied, extreme sports, entertainment, fashion, sports, dance, electronica, electronic, syncopated, synths, stylish, edge, edgy, unique, robotic, futuristic, edm, bass, intense, grind, sliding, synth lead, sonic, filtered, filter, club, dance, night, machine, automated, automatic, strong, bold, dynamic, power, combative, hostile, hard hitting, forceful, aggression, attack, aggressively, violence, destructive, destruction, football, baseball, skate, skating, bike, biking, jump, jumping, run, running, sprint, basketball, goal, score, win, compete, competitive, competition, team, rowdy, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, runway, model, models, papparazzi, photo shoot, glamorous, glamour, catwalk, glitz, football, baseball, skate, skating, bike, biking, jump, jumping, run, running, sprint, basketball, goal, score, win, compete, competitive, competition, team, hockey, boxing, ufc, big beat, break beat, house, jungle, rave, trance, digital, synth, synthesizer, synthesize, techno, electronic, house, synthesiser",3,����,,,Solomon Rodney,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-19-49010,,20,58,"104, 112","9, 20","6, 16","22, 64","4, 8","29, 61",,,,,,
242096,6226,Initiate Sequence,14,ATO1369_14_Initiate Sequence_No Lead_Solomon Rodney.wav,ATO1369_14_Initiate Sequence_No Lead_Solomon Rodney.mp3,No Lead,242095,2:32,"Serious synth melodies, gritty sliding bass lines and evolving drum rhythms.  Filtered sections add sonic interest.  Focussed and determined.",,"dance, mechanical, driving, powerful, serious, aggressive, violent, determined, satisfied, extreme sports, entertainment, fashion, sports, dance, electronica, electronic, syncopated, synths, stylish, edge, edgy, unique, robotic, futuristic, edm, bass, intense, grind, sliding, synth lead, sonic, filtered, filter, club, dance, night, machine, automated, automatic, strong, bold, dynamic, power, combative, hostile, hard hitting, forceful, aggression, attack, aggressively, violence, destructive, destruction, football, baseball, skate, skating, bike, biking, jump, jumping, run, running, sprint, basketball, goal, score, win, compete, competitive, competition, team, rowdy, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, runway, model, models, papparazzi, photo shoot, glamorous, glamour, catwalk, glitz, football, baseball, skate, skating, bike, biking, jump, jumping, run, running, sprint, basketball, goal, score, win, compete, competitive, competition, team, hockey, boxing, ufc, big beat, break beat, house, jungle, rave, trance, digital, synth, synthesizer, synthesize, techno, electronic, house, synthesiser",3,����,,,Solomon Rodney,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-19-49011,,20,58,"104, 112","9, 20","6, 16","22, 64","4, 8","29, 61",,,,,,
242097,6226,Leggo,15,ATO1369_15_Leggo_Full_Solomon Rodney.wav,ATO1369_15_Leggo_Full_Solomon Rodney.mp3,Full,,3:31,"Vocal like synth melody in intro build with percussive fillers, grinding synths and wobbly leads.","�q�b�v�z�b�v, �g���b�v, �~�X�e���A�X, �ْ�/�ٔ�, �����I, ��Ƃu�o/�v����, �ƍ�/�N���C���h���}, 2000�N��`, �V���Z�T�C�U�[, �V���Z�h����, �e���|: ����, ","dance, festive, quirky, determined, playful, entertainment, fashion, dance, electronica, electronic, syncopated, synths, stylish, edge, edgy, unique, robotic, futuristic, edm, bass, intense, grind, sliding, synth lead, sonic, filtered, filter, club, dance, night, party, partying, celebration, gathering, gala, celebrate, cheer, energetic, tongue in cheek, oddball, off the wall, off, sarcastic, sarcasm, campy, eccentric, odd, unusual, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, runway, model, models, papparazzi, photo shoot, glamorous, glamour, catwalk, glitz, big beat, break beat, house, jungle, rave, trance, digital, synth, synthesizer, synthesize, techno, electronic, house, synthesiser",3,����,,,Solomon Rodney,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-19-49012,"�g���b�v, ",20,58,"113, 104, 112","22, 9, 20","6, 2, 16","22, 16, 64","4, 8","29, 61",,,,,,
242098,6226,Leggo,16,ATO1369_16_Leggo_No Keys Harp_Solomon Rodney.wav,ATO1369_16_Leggo_No Keys Harp_Solomon Rodney.mp3,"No Keys, Harp",242097,3:31,"Vocal like synth melody in intro build with percussive fillers, grinding synths and wobbly leads.",,"dance, festive, quirky, determined, playful, entertainment, fashion, dance, electronica, electronic, syncopated, synths, stylish, edge, edgy, unique, robotic, futuristic, edm, bass, intense, grind, sliding, synth lead, sonic, filtered, filter, club, dance, night, party, partying, celebration, gathering, gala, celebrate, cheer, energetic, tongue in cheek, oddball, off the wall, off, sarcastic, sarcasm, campy, eccentric, odd, unusual, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, runway, model, models, papparazzi, photo shoot, glamorous, glamour, catwalk, glitz, big beat, break beat, house, jungle, rave, trance, digital, synth, synthesizer, synthesize, techno, electronic, house, synthesiser",3,����,,,Solomon Rodney,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-19-49013,"�g���b�v, ",20,58,"113, 104, 112","22, 9, 20","6, 2, 16","22, 16, 64","4, 8","29, 61",,,,,,