�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
47724,1442,Bazaar,1,ATO1211_01_Bazaar_Full_Michael McGregor & Eric Wikman.wav,ATO1211_01_Bazaar_Full_Michael McGregor & Eric Wikman.mp3,Full,,2:08,"Middle Eastern underscore. Images of busy marketplace, crowds, confusion.","����-�A���u���y, �m���̂悢, �~�X�e���A�X, �~�X�e���[/���팻��, �g���x��, �p�[�J�b�V����, �E�[�h (����), ���̑�-�����y�� - �Ǌy��, �e���|: ����, ","mysterious, determined, travel, world beat, drama, world, middle east, india, unknown, whodoneit, mystery, mystique, road, roadtrip, road trip, vacation, dramatic, global, ethnic, muslim, islam, islamic, arabic, middle eastern",3,����,,,Michael McGregor,BMI,Eric Wikman,SESAC,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,24,80,"108, 113","15, 22","2, 10","14, 30","8, 9, 9","62, 87, 94",,,,,,1
47725,1442,Bazaar,2,ATO1211_02_Bazaar_Alt_Michael McGregor & Eric Wikman.wav,ATO1211_02_Bazaar_Alt_Michael McGregor & Eric Wikman.mp3,Alt,47724,2:08,"Middle Eastern underscore. Images of busy marketplace, crowds, confusion.",,"mysterious, determined, travel, world beat, drama, world, middle east, india, unknown, whodoneit, mystery, mystique, road, roadtrip, road trip, vacation, dramatic, global, ethnic, muslim, islam, islamic, arabic, middle eastern",3,����,,,Michael McGregor,BMI,Eric Wikman,SESAC,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,24,80,"108, 113","15, 22","2, 10","14, 30","8, 9, 9","62, 87, 94",,,,,,1
47726,1442,Deserted Hearts,3,ATO1211_03_Deserted Hearts_Full_Michael McGregor & Eric Wikman.wav,ATO1211_03_Deserted Hearts_Full_Michael McGregor & Eric Wikman.mp3,Full (Vocal),,1:59,"World percussion mixed with vocal embellishments and spanish guitar.  Serious, sensual.","���[���h�~���[�W�b�N (�_���X), �m���̂悢, �~�X�e���A�X, ���[�f�B�[, �X�p�C, �T�X�y���X, ����, �N���V�b�N�E�M�^�[, �p�[�J�b�V����, �_���V�}�[, �e���|: ����, ","vocal, serious, suspense, mysterious, determined, crime, investigation, travel, drama, latin, world, middle east, vox, lyrics, singer, vocals, thriller, edge of seat, anxiety, tension, uncertainty, suspicion, suspenseful, fear, unknown, whodoneit, mystery, mystique, criminal, police, crime drama, homicide, murder, steal, rob, robbery, blood, forensic, ballisitic, law, court, court room, lawyer, judge, detective, cop, crime scene, bullet, gun, investigate, investigative, research, criminal, forensic, expose, expose�f, detect, detective, cold case, missing person, homicide, felony, conspiracy, crime, law, court, courtroom, lawyer, law, clues, criminal, crime scene, road, roadtrip, road trip, vacation, dramatic, cuban, mexican, latina, global, ethnic, muslim, islam, islamic, arabic, middle eastern",3,�L��,,,Michael McGregor,BMI,Eric Wikman,SESAC,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,"���[�f�B�[, ",12,31,"108, 113","15, 22","1, 2","7, 13","2, 3, 8, 9","10, 18, 62, 92",,,,,,1
47727,1442,Deserted Hearts,4,ATO1211_04_Deserted Hearts_Alt_Michael McGregor & Eric Wikman.wav,ATO1211_04_Deserted Hearts_Alt_Michael McGregor & Eric Wikman.mp3,Alt,47726,1:59,"World percussion mixed with vocal embellishments and spanish guitar.  Serious, sensual.",,"vocal, serious, suspense, mysterious, determined, crime, investigation, travel, drama, latin, world, middle east, vox, lyrics, singer, vocals, thriller, edge of seat, anxiety, tension, uncertainty, suspicion, suspenseful, fear, unknown, whodoneit, mystery, mystique, criminal, police, crime drama, homicide, murder, steal, rob, robbery, blood, forensic, ballisitic, law, court, court room, lawyer, judge, detective, cop, crime scene, bullet, gun, investigate, investigative, research, criminal, forensic, expose, expose�f, detect, detective, cold case, missing person, homicide, felony, conspiracy, crime, law, court, courtroom, lawyer, law, clues, criminal, crime scene, road, roadtrip, road trip, vacation, dramatic, cuban, mexican, latina, global, ethnic, muslim, islam, islamic, arabic, middle eastern",3,����,,,Michael McGregor,BMI,Eric Wikman,SESAC,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,"���[�f�B�[, ",12,31,"108, 113","15, 22","1, 2","7, 13","2, 3, 8, 9","10, 18, 62, 92",,,,,,1
47728,1442,Walkaround,5,ATO1211_05_Walkaround_Full_Michael McGregor & Matthew Ender.wav,ATO1211_05_Walkaround_Full_Michael McGregor & Matthew Ender.mp3,Full,,2:19,Australian instrumentation. Quick. Pursuit and chase. Anticipation.,"���[���h�~���[�W�b�N (�_���X), �V���A�X, �m���̂悢, �~�X�e���A�X, �T�X�y���X, �~�X�e���[/���팻��, �h�u���M�^�[, �p�[�J�b�V����, ���̑�-�����y�� - �Ǌy��, ����, �e���|: ����, ","suspense, determined, investigation, travel, drama, world, australia, thriller, edge of seat, anxiety, tension, uncertainty, suspicion, suspenseful, fear, investigate, investigative, research, criminal, forensic, expose, expose�f, detect, detective, cold case, missing person, homicide, felony, conspiracy, crime, law, court, courtroom, lawyer, law, clues, criminal, crime scene, road, roadtrip, road trip, vacation, dramatic, global, ethnic",3,����,,,Michael McGregor,BMI,Matthew Ender,BMI,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,1O9-3634-5,,"����, ",12,31,"104, 108, 113","10, 15, 22","2, 2","13, 14","3, 8, 9","20, 62, 94",,,,,,1
47729,1442,Walkaround,6,ATO1211_06_Walkaround_Alt_Michael McGregor & Matthew Ender.wav,ATO1211_06_Walkaround_Alt_Michael McGregor & Matthew Ender.mp3,Alt,47728,2:18,Australian instrumentation. Quick. Pursuit and chase. Anticipation.,,"suspense, determined, investigation, travel, drama, world, australia, thriller, edge of seat, anxiety, tension, uncertainty, suspicion, suspenseful, fear, investigate, investigative, research, criminal, forensic, expose, expose�f, detect, detective, cold case, missing person, homicide, felony, conspiracy, crime, law, court, courtroom, lawyer, law, clues, criminal, crime scene, road, roadtrip, road trip, vacation, dramatic, global, ethnic",3,����,,,Michael McGregor,BMI,Matthew Ender,BMI,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,1O9-3634-5,,"����, ",12,31,"104, 108, 113","10, 15, 22","2, 2","13, 14","3, 8, 9","20, 62, 94",,,,,,1
47730,1442,Earthwise,7,ATO1211_07_Earthwise_Full_Michael McGregor & Eric Wikman.wav,ATO1211_07_Earthwise_Full_Michael McGregor & Eric Wikman.mp3,Full,,2:20,Hypnotic and captivating.  Spellbound. World underscore.,"���[���h�~���[�W�b�N (�_���X), �m���̂悢, �_��I, �~�X�e���A�X, �~�X�e���[/���팻��, �g���x��, �V���Z�T�C�U�[, �p�[�J�b�V����, ���̑�-�����y�� - �Ǌy��, ���R��, �e���|: ����, ","percussive, underscore, suspense, mysterious, travel, drama, world, percussion, rhythmic, rhythm, bed, sparse, minimalistic, soundscape, background, thriller, edge of seat, anxiety, tension, uncertainty, suspicion, suspenseful, fear, unknown, whodoneit, mystery, mystique, road, roadtrip, road trip, vacation, dramatic, global, ethnic",3,����,,,Michael McGregor,BMI,Eric Wikman,SESAC,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,"���R��, ",12,31,"108, 113","15, 21, 22","2, 10","14, 30","4, 8, 9","29, 62, 94",,,,,,1
47731,1442,Earthwise,8,ATO1211_08_Earthwise_Alt_Michael McGregor & Eric Wikman.wav,ATO1211_08_Earthwise_Alt_Michael McGregor & Eric Wikman.mp3,Alt,47730,2:20,Hypnotic and captivating.  Spellbound. World underscore.,,"percussive, underscore, suspense, mysterious, travel, drama, world, percussion, rhythmic, rhythm, bed, sparse, minimalistic, soundscape, background, thriller, edge of seat, anxiety, tension, uncertainty, suspicion, suspenseful, fear, unknown, whodoneit, mystery, mystique, road, roadtrip, road trip, vacation, dramatic, global, ethnic",3,����,,,Michael McGregor,BMI,Eric Wikman,SESAC,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,"���R��, ",12,31,"108, 113","15, 21, 22","2, 10","14, 30","4, 8, 9","29, 62, 94",,,,,,1
47732,1442,Sand Field,9,ATO1211_09_Sand Field_Full_Michael McGregor & Eric Wikman.wav,ATO1211_09_Sand Field_Full_Michael McGregor & Eric Wikman.mp3,Full,,2:14,Slight tension. Anticipation. Determination. ,"���[���h�~���[�W�b�N (�_���X), �V���A�X, �m���̂悢, �~�X�e���A�X, �X�p�C, �T�X�y���X, �V���Z�T�C�U�[, �p�[�J�b�V����, ���̑�-�����y�� - �Ǌy��, �e���|: ����, ","suspense, tense, determined, investigation, travel, world beat, drama, world, middle east, thriller, edge of seat, anxiety, tension, uncertainty, suspicion, suspenseful, fear, tension, unrest, restless, uneasy, nervous, uptight, worried, investigate, investigative, research, criminal, forensic, expose, expose�f, detect, detective, cold case, missing person, homicide, felony, conspiracy, crime, law, court, courtroom, lawyer, law, clues, criminal, crime scene, road, roadtrip, road trip, vacation, dramatic, global, ethnic, muslim, islam, islamic, arabic, middle eastern",3,����,,,Michael McGregor,BMI,Eric Wikman,SESAC,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,12,31,"104, 108, 113","10, 15, 22","1, 2","7, 13","4, 8, 9","29, 62, 94",,,,,,1
47733,1442,Sand Field,10,ATO1211_10_Sand Field_Alt_Michael McGregor & Eric Wikman.wav,ATO1211_10_Sand Field_Alt_Michael McGregor & Eric Wikman.mp3,Alt,47732,2:14,Slight tension. Anticipation. Determination. ,,"suspense, tense, determined, investigation, travel, world beat, drama, world, middle east, thriller, edge of seat, anxiety, tension, uncertainty, suspicion, suspenseful, fear, tension, unrest, restless, uneasy, nervous, uptight, worried, investigate, investigative, research, criminal, forensic, expose, expose�f, detect, detective, cold case, missing person, homicide, felony, conspiracy, crime, law, court, courtroom, lawyer, law, clues, criminal, crime scene, road, roadtrip, road trip, vacation, dramatic, global, ethnic, muslim, islam, islamic, arabic, middle eastern",3,����,,,Michael McGregor,BMI,Eric Wikman,SESAC,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,12,31,"104, 108, 113","10, 15, 22","1, 2","7, 13","4, 8, 9","29, 62, 94",,,,,,1
47734,1442,Nile Shadows,11,ATO1211_11_Nile Shadows_Full_Michael McGregor & Eric Wikman.wav,ATO1211_11_Nile Shadows_Full_Michael McGregor & Eric Wikman.mp3,Full,,1:59,Heavy percussion and world drums. Ominous and strong.,"�A�t���J-�A�t���J, �m���̂悢, �~�X�e���A�X, �~�X�e���[/���팻��, ���R, �g���x��, ����, �p�[�J�b�V����, �J�����o (�A�t���J), �I�J���i, �e���|: ����, ","percussive, serious, suspense, determined, travel, world beat, drama, world, middle east, percussion, rhythmic, rhythm, thriller, edge of seat, anxiety, tension, uncertainty, suspicion, suspenseful, fear, road, roadtrip, road trip, vacation, dramatic, global, ethnic, muslim, islam, islamic, arabic, middle eastern",3,����,,,Michael McGregor,BMI,Eric Wikman,SESAC,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,"�I�J���i, ",28,95,"108, 113","15, 22","2, 8, 10","14, 26, 30","2, 8, 9","10, 62, 85",,,,,,1
47735,1442,Loon Mountain,12,ATO1211_12_Loon Mountain_Full_Michael McGregor & Eric Wikman.wav,ATO1211_12_Loon Mountain_Full_Michael McGregor & Eric Wikman.mp3,Full,,2:03,"Asian instrumentation play a serious, introspective theme. ","�A�W�A-���{, �_��I, ���l��, �T�X�y���X, �~�X�e���[/���팻��, �g���x��, �E�b�h�x�[�X, �V���Z�T�C�U�[, ��, �O����, �e���|: ����, ","ambient, cinematic, mysterious, hypnotic, travel, asian, drama, world, chill, unknown, whodoneit, mystery, mystique, mesmerize, hypnotize, mesmerizing, road, roadtrip, road trip, vacation, asia, chinese, asian, japanese, oriental, dramatic, global, ethnic",3,����,,,Michael McGregor,BMI,Eric Wikman,SESAC,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,22,67,"113, 122","21, 33","2, 2, 10","13, 14, 30","3, 4, 9, 9","22, 29, 70, 71",,,,,,1
47736,1442,Loon Mountain,13,ATO1211_13_Loon Mountain_Alt_Michael McGregor & Eric Wikman.wav,ATO1211_13_Loon Mountain_Alt_Michael McGregor & Eric Wikman.mp3,Alt,47735,2:03,"Asian instrumentation play a serious, introspective theme. ",,"ambient, cinematic, mysterious, hypnotic, travel, asian, drama, world, chill, unknown, whodoneit, mystery, mystique, mesmerize, hypnotize, mesmerizing, road, roadtrip, road trip, vacation, asia, chinese, asian, japanese, oriental, dramatic, global, ethnic",3,����,,,Michael McGregor,BMI,Eric Wikman,SESAC,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,22,67,"113, 122","21, 33","2, 2, 10","13, 14, 30","3, 4, 9, 9","22, 29, 70, 71",,,,,,1
47737,1442,Winter Sun,14,ATO1211_14_Winter Sun_Full_Michael McGregor & Eric Wikman.wav,ATO1211_14_Winter Sun_Full_Michael McGregor & Eric Wikman.mp3,Full,,2:01,Warm cello atop world percussion and various instruments. Intimate. Sensual.,"����, �V���A�X, �~�X�e���A�X, �T�X�y���X, �~�X�e���[/���팻��, �V���Z�T�C�U�[, �`�F��, �N�����l�b�g, �p�[�J�b�V����, �e���|: ����, ","percussive, light, lazy, depressed, tragic, travel, drama, world, percussion, rhythmic, rhythm, reduced, mellow, somber, dejected, blue, unhappy, downhearted, dumps, solemn, sad, tragedy, disaster, depressing, mournful, grieve, lament, road, roadtrip, road trip, vacation, dramatic, global, ethnic",3,����,,,Michael McGregor,BMI,Eric Wikman,SESAC,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,33,119,"104, 113","10, 22","2, 2","13, 14","4, 5, 7, 8","29, 40, 54, 62",,,,,,1
47738,1442,Winter Sun,15,ATO1211_15_Winter Sun_Alt_Michael McGregor & Eric Wikman.wav,ATO1211_15_Winter Sun_Alt_Michael McGregor & Eric Wikman.mp3,Alt,47737,2:01,Warm cello atop world percussion and various instruments. Intimate. Sensual.,,"percussive, light, lazy, depressed, tragic, travel, drama, world, percussion, rhythmic, rhythm, reduced, mellow, somber, dejected, blue, unhappy, downhearted, dumps, solemn, sad, tragedy, disaster, depressing, mournful, grieve, lament, road, roadtrip, road trip, vacation, dramatic, global, ethnic",3,����,,,Michael McGregor,BMI,Eric Wikman,SESAC,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,33,119,"104, 113","10, 22","2, 2","13, 14","4, 5, 7, 8","29, 40, 54, 62",,,,,,1
47739,1442,Flying Snake,16,ATO1211_16_Flying Snake_Full_Michael McGregor & Eric Wikman.wav,ATO1211_16_Flying Snake_Full_Michael McGregor & Eric Wikman.mp3,Full,,2:02,Middle Eastern snake charming theme.,"����-�A���u���y, �~�X�e���A�X, ���ς��/���, �~�X�e���[/���팻��, ���R, �V���Z�T�C�U�[, �p�[�J�b�V����, ���̑�-�����y�� - ���y��, �I�J���i, �e���|: �x��, ","percussive, underscore, mysterious, hypnotic, drama, world, middle east, percussion, rhythmic, rhythm, bed, sparse, minimalistic, soundscape, background, unknown, whodoneit, mystery, mystique, mesmerize, hypnotize, mesmerizing, dramatic, global, ethnic, muslim, islam, islamic, arabic, middle eastern",1,����,,,Michael McGregor,BMI,Eric Wikman,SESAC,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,"�I�J���i, ",24,80,"113, 115","22, 25","2, 8","14, 26","4, 8, 9","29, 62, 95",,,,,,1
47740,1442,Flying Snake,17,ATO1211_17_Flying Snake_Alt_Michael McGregor & Eric Wikman.wav,ATO1211_17_Flying Snake_Alt_Michael McGregor & Eric Wikman.mp3,Alt,47739,2:02,Middle Eastern snake charming theme.,,"percussive, underscore, mysterious, hypnotic, drama, world, middle east, percussion, rhythmic, rhythm, bed, sparse, minimalistic, soundscape, background, unknown, whodoneit, mystery, mystique, mesmerize, hypnotize, mesmerizing, dramatic, global, ethnic, muslim, islam, islamic, arabic, middle eastern",1,����,,,Michael McGregor,BMI,Eric Wikman,SESAC,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,"�I�J���i, ",24,80,"113, 115","22, 25","2, 8","14, 26","4, 8, 9","29, 62, 95",,,,,,1
47741,1442,Safari Time,18,ATO1211_18_Safari Time_Full_Michael McGregor & Matthew Ender.wav,ATO1211_18_Safari Time_Full_Michael McGregor & Matthew Ender.mp3,Full (Vox),,2:06,Heavy percussion. Vocal textures. Determined and serious. ,"����-�A���u���y, �m���̂悢, �~�X�e���A�X, �~�X�e���[/���팻��, ���R, �g���x��, ����, �p�[�J�b�V����, ���̑�-�����y�� - ���y��, �I�J���i, �e���|: ����, ","vocal, dark, serious, suspense, hypnotic, travel, drama, world, india, vox, lyrics, singer, vocals, thriller, edge of seat, anxiety, tension, uncertainty, suspicion, suspenseful, fear, mesmerize, hypnotize, mesmerizing, road, roadtrip, road trip, vacation, dramatic, global, ethnic",3,�L��,,,Michael McGregor,BMI,Matthew Ender,BMI,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,"�I�J���i, ",24,80,"108, 113","15, 22","2, 8, 10","14, 26, 30","2, 8, 9","10, 62, 95",,,,,,1
47742,1442,Safari Time,19,ATO1211_19_Safari Time_Alt_Michael McGregor & Matthew Ender.wav,ATO1211_19_Safari Time_Alt_Michael McGregor & Matthew Ender.mp3,Alt,47741,2:06,Heavy percussion. Vocal textures. Determined and serious. ,,"vocal, dark, serious, suspense, hypnotic, travel, drama, world, india, vox, lyrics, singer, vocals, thriller, edge of seat, anxiety, tension, uncertainty, suspicion, suspenseful, fear, mesmerize, hypnotize, mesmerizing, road, roadtrip, road trip, vacation, dramatic, global, ethnic",3,����,,,Michael McGregor,BMI,Matthew Ender,BMI,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,"�I�J���i, ",24,80,"108, 113","15, 22","2, 8, 10","14, 26, 30","2, 8, 9","10, 62, 95",,,,,,1
47743,1442,Romaniana,20,ATO1211_20_Romaniana_Full_Michael McGregor & Eric Wikman.wav,ATO1211_20_Romaniana_Full_Michael McGregor & Eric Wikman.mp3,Full,,2:05,Melancholy but warm. Stringed instruments play an intimate theme.,"�A�R�[�X�e�B�b�N���b�N/�|�b�v, �߂���/�₵��, �J�T, �q���[�}���E�h���}, ���}���X, �N���V�b�N�E�M�^�[, �A�R�[�f�B�I��, �`�F��, �p�[�J�b�V����, �e���|: ����, ","percussive, light, underscore, moody, sad, travel, drama, percussion, rhythmic, rhythm, reduced, mellow, bed, sparse, minimalistic, soundscape, background, melancholy, melodramatic, somber, down, unhappy, sadness, lonely, loneliness, downcast, despondent, desolate, road, roadtrip, road trip, vacation, dramatic",3,����,,,Michael McGregor,BMI,Eric Wikman,SESAC,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,1,3,103,"6, 7","1, 1","11, 12","3, 4, 5, 8","18, 34, 40, 62",,,,,,1
47744,1442,Romaniana,21,ATO1211_21_Romaniana_Alt_Michael McGregor & Eric Wikman.wav,ATO1211_21_Romaniana_Alt_Michael McGregor & Eric Wikman.mp3,Alt,47743,2:05,Melancholy but warm. Stringed instruments play an intimate theme.,,"percussive, light, underscore, moody, sad, travel, drama, percussion, rhythmic, rhythm, reduced, mellow, bed, sparse, minimalistic, soundscape, background, melancholy, melodramatic, somber, down, unhappy, sadness, lonely, loneliness, downcast, despondent, desolate, road, roadtrip, road trip, vacation, dramatic",3,����,,,Michael McGregor,BMI,Eric Wikman,SESAC,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,1,3,103,"6, 7","1, 1","11, 12","3, 4, 5, 8","18, 34, 40, 62",,,,,,1
47745,1442,First Awakening,22,ATO1211_22_First Awakening_Full_Michael McGregor & Matthew Ender.wav,ATO1211_22_First Awakening_Full_Michael McGregor & Matthew Ender.mp3,Full (Vox),,2:21,Female Ahs soften percussion. World beat. Dark and brooding. ,"�j���[�G�C�W, �V���A�X, �~�X�e���A�X, �~�X�e���[/���팻��, �g���x��, �V���Z�{�C�X, �V���Z�T�C�U�[, �p�[�J�b�V����, �^�u�� (�C���h), �e���|: �x��, ","percussive, vocal, hypnotic, travel, world beat, drama, world, percussion, rhythmic, rhythm, vox, lyrics, singer, vocals, mesmerize, hypnotize, mesmerizing, road, roadtrip, road trip, vacation, dramatic, global, ethnic",1,�L��,,,Michael McGregor,BMI,Matthew Ender,BMI,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,13,34,"104, 113","10, 22","2, 10","14, 30","2, 4, 8, 9","14, 29, 62, 81",,,,,,1
47746,1442,First Awakening,23,ATO1211_23_First Awakening_Alt_Michael McGregor & Matthew Ender.wav,ATO1211_23_First Awakening_Alt_Michael McGregor & Matthew Ender.mp3,Alt,47745,2:21,Female Ahs soften percussion. World beat. Dark and brooding. ,,"percussive, vocal, hypnotic, travel, world beat, drama, world, percussion, rhythmic, rhythm, vox, lyrics, singer, vocals, mesmerize, hypnotize, mesmerizing, road, roadtrip, road trip, vacation, dramatic, global, ethnic",1,�L��,,,Michael McGregor,BMI,Matthew Ender,BMI,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,13,34,"104, 113","10, 22","2, 10","14, 30","2, 4, 8, 9","14, 29, 62, 81",,,,,,1
47747,1442,Bazaar,24,ATO1211_24_Bazaar_60sec_Michael McGregor & Eric Wikman.wav,ATO1211_24_Bazaar_60sec_Michael McGregor & Eric Wikman.mp3,60sec,47724,1:03,"Middle Eastern underscore. Images of busy marketplace, crowds, confusion.",,"mysterious, determined, travel, world beat, drama, world, middle east, india, unknown, whodoneit, mystery, mystique, road, roadtrip, road trip, vacation, dramatic, global, ethnic, muslim, islam, islamic, arabic, middle eastern",3,����,,,Michael McGregor,BMI,Eric Wikman,SESAC,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,24,80,"108, 113","15, 22","2, 10","14, 30","8, 9, 9","62, 87, 94",,,,,,1
47748,1442,Deserted Hearts,25,ATO1211_25_Deserted Hearts_60sec_Michael McGregor & Eric Wikman.wav,ATO1211_25_Deserted Hearts_60sec_Michael McGregor & Eric Wikman.mp3,60sec,47726,1:02,"World percussion mixed with vocal embellishments and spanish guitar.  Serious, sensual.",,"vocal, serious, suspense, mysterious, determined, crime, investigation, travel, drama, latin, world, middle east, vox, lyrics, singer, vocals, thriller, edge of seat, anxiety, tension, uncertainty, suspicion, suspenseful, fear, unknown, whodoneit, mystery, mystique, criminal, police, crime drama, homicide, murder, steal, rob, robbery, blood, forensic, ballisitic, law, court, court room, lawyer, judge, detective, cop, crime scene, bullet, gun, investigate, investigative, research, criminal, forensic, expose, expose�f, detect, detective, cold case, missing person, homicide, felony, conspiracy, crime, law, court, courtroom, lawyer, law, clues, criminal, crime scene, road, roadtrip, road trip, vacation, dramatic, cuban, mexican, latina, global, ethnic, muslim, islam, islamic, arabic, middle eastern",3,����,,,Michael McGregor,BMI,Eric Wikman,SESAC,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,"���[�f�B�[, ",12,31,"108, 113","15, 22","1, 2","7, 13","2, 3, 8, 9","10, 18, 62, 92",,,,,,1
47749,1442,Walkaround,26,ATO1211_26_Walkaround_60sec_Michael McGregor & Matthew Ender.wav,ATO1211_26_Walkaround_60sec_Michael McGregor & Matthew Ender.mp3,60sec,47728,1:05,Australian instrumentation. Quick. Pursuit and chase. Anticipation.,,"suspense, determined, investigation, travel, drama, world, australia, thriller, edge of seat, anxiety, tension, uncertainty, suspicion, suspenseful, fear, investigate, investigative, research, criminal, forensic, expose, expose�f, detect, detective, cold case, missing person, homicide, felony, conspiracy, crime, law, court, courtroom, lawyer, law, clues, criminal, crime scene, road, roadtrip, road trip, vacation, dramatic, global, ethnic",3,����,,,Michael McGregor,BMI,Matthew Ender,BMI,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,1O9-3634-5,,"����, ",12,31,"104, 108, 113","10, 15, 22","2, 2","13, 14","3, 8, 9","20, 62, 94",,,,,,1