�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
205064,5677,That Outdoor Life,1,MRG1026_01_That Outdoor Life_Full_Jonathan Meyer.wav,MRG1026_01_That Outdoor Life_Full_Jonathan Meyer.mp3,Full,,2:07,Slide guitars and syncopated acoustic guitars and drums. Confident and optimistic.,"�J���g���[, �A�R�[�X�e�B�b�N���b�N/�|�b�v, �|�W�e�B��/�y����, ������/���₩, ���R, ���W���[, �A�R�[�X�e�B�b�N�M�^�[, �G���N�g���b�N�M�^�[, �o���h, �e���|: ����, ","Acoustic, slide guitar, underscore, confident, hopeful, leisure, happy, positive, determined, satisfied, home & garden, americana, country, bed, sparse, minimalistic, soundscape, background, sure, confidence, expectant, casual, happiness, glad, gladness, smile, smiling, cheery, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, renovation, renovations, house, construction, remodel, decorate, gardening, decorating, remodeling, western, country western, hick, cowboy, west, wild west, boots, spur, spurs, horse, horses, pickup, pickup truck, truck, redneck",3,����,,,Jonathan Meyer,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,1Q9-3185-5,QZ-264-18-43876,,"31, 1","111, 3","101, 102","1, 3","8, 10","26, 31","3, 3, 1","16, 17, 1",,,,,,1
205065,5677,That Outdoor Life,2,MRG1026_02_That Outdoor Life_No Slide Guitar_Jonathan Meyer.wav,MRG1026_02_That Outdoor Life_No Slide Guitar_Jonathan Meyer.mp3,No Slide Guitar,205064,2:07,Slide guitars and syncopated acoustic guitars and drums. Confident and optimistic.,,"Acoustic, slide guitar, underscore, confident, hopeful, leisure, happy, positive, determined, satisfied, home & garden, americana, country, bed, sparse, minimalistic, soundscape, background, sure, confidence, expectant, casual, happiness, glad, gladness, smile, smiling, cheery, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, renovation, renovations, house, construction, remodel, decorate, gardening, decorating, remodeling, western, country western, hick, cowboy, west, wild west, boots, spur, spurs, horse, horses, pickup, pickup truck, truck, redneck",3,����,,,Jonathan Meyer,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,1Q9-3185-5,QZ-264-18-43875,,"31, 1","111, 3","101, 102","1, 3","8, 10","26, 31","3, 3, 1","16, 17, 1",,,,,,1
205066,5677,That Outdoor Life,3,MRG1026_03_That Outdoor Life_No Drums_Jonathan Meyer.wav,MRG1026_03_That Outdoor Life_No Drums_Jonathan Meyer.mp3,No Drums,205064,2:07,Slide guitars and syncopated acoustic guitars and drums. Confident and optimistic.,,"Acoustic, slide guitar, underscore, confident, hopeful, leisure, happy, positive, determined, satisfied, home & garden, americana, country, bed, sparse, minimalistic, soundscape, background, sure, confidence, expectant, casual, happiness, glad, gladness, smile, smiling, cheery, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, renovation, renovations, house, construction, remodel, decorate, gardening, decorating, remodeling, western, country western, hick, cowboy, west, wild west, boots, spur, spurs, horse, horses, pickup, pickup truck, truck, redneck",3,����,,,Jonathan Meyer,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,1Q9-3185-5,QZ-264-18-43873,,"31, 1","111, 3","101, 102","1, 3","8, 10","26, 31","3, 3, 1","16, 17, 1",,,,,,1
205067,5677,That Outdoor Life,4,MRG1026_04_That Outdoor Life_Acoustic Guitar Violin Only_Jonathan Meyer.wav,MRG1026_04_That Outdoor Life_Acoustic Guitar Violin Only_Jonathan Meyer.mp3,"Acoustic Guitar, Violin Only",205064,2:07,Slide guitars and syncopated acoustic guitars and drums. Confident and optimistic.,,"Acoustic, slide guitar, underscore, confident, hopeful, leisure, happy, positive, determined, satisfied, home & garden, americana, country, bed, sparse, minimalistic, soundscape, background, sure, confidence, expectant, casual, happiness, glad, gladness, smile, smiling, cheery, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, renovation, renovations, house, construction, remodel, decorate, gardening, decorating, remodeling, western, country western, hick, cowboy, west, wild west, boots, spur, spurs, horse, horses, pickup, pickup truck, truck, redneck",3,����,,,Jonathan Meyer,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,1Q9-3185-5,QZ-264-18-43874,,"31, 1","111, 3","101, 102","1, 3","8, 10","26, 31","3, 3, 1","16, 17, 1",,,,,,1
205068,5677,We Are Waking,5,MRG1026_05_We Are Waking_Full_Jonathan Meyer.wav,MRG1026_05_We Are Waking_Full_Jonathan Meyer.mp3,Full,,2:33,Forward moving strumming acoustic guitar. Lift at :15 when drums and piano enter.,"�J���g���[, �A�R�[�X�e�B�b�N���b�N/�|�b�v, �|�W�e�B��/�y����, �m���̂悢, ���R, ���W���[, �A�R�[�X�e�B�b�N�M�^�[, �A�R�[�X�e�B�b�N�s�A�m, �G���N�g���b�N�M�^�[, �o���h, �e���|: ����, ","Acoustic, solo instruments, driving, confident, powerful, proud, serious, determined, home & garden, travel, americana, country, sure, confidence, strong, bold, dynamic, power, pride, renovation, renovations, house, construction, remodel, decorate, gardening, decorating, remodeling, road, roadtrip, road trip, vacation, western, country western, hick, cowboy, west, wild west, boots, spur, spurs, horse, horses, pickup, pickup truck, truck, redneck",3,����,,,Jonathan Meyer,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,1N1-1467-8,QZ-264-18-43902,,"31, 1","111, 3","101, 108","1, 15","8, 10","26, 31","3, 4, 3, 1","16, 27, 17, 1",,,,,,1
205069,5677,We Are Waking,6,MRG1026_06_We Are Waking_No Lead Electric_Jonathan Meyer.wav,MRG1026_06_We Are Waking_No Lead Electric_Jonathan Meyer.mp3,No Lead Electric,205068,2:33,Forward moving strumming acoustic guitar. Lift at :15 when drums and piano enter.,,"Acoustic, solo instruments, driving, confident, powerful, proud, serious, determined, home & garden, travel, americana, country, sure, confidence, strong, bold, dynamic, power, pride, renovation, renovations, house, construction, remodel, decorate, gardening, decorating, remodeling, road, roadtrip, road trip, vacation, western, country western, hick, cowboy, west, wild west, boots, spur, spurs, horse, horses, pickup, pickup truck, truck, redneck",3,����,,,Jonathan Meyer,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,1N1-1467-8,QZ-264-18-43901,,"31, 1","111, 3","101, 108","1, 15","8, 10","26, 31","3, 4, 3, 1","16, 27, 17, 1",,,,,,1
205070,5677,We Are Waking,7,MRG1026_07_We Are Waking_No Lead Electric Piano_Jonathan Meyer.wav,MRG1026_07_We Are Waking_No Lead Electric Piano_Jonathan Meyer.mp3,"No Lead Electric, Piano",205068,2:33,Forward moving strumming acoustic guitar. Lift at :15 when drums and piano enter.,,"Acoustic, solo instruments, driving, confident, powerful, proud, serious, determined, home & garden, travel, americana, country, sure, confidence, strong, bold, dynamic, power, pride, renovation, renovations, house, construction, remodel, decorate, gardening, decorating, remodeling, road, roadtrip, road trip, vacation, western, country western, hick, cowboy, west, wild west, boots, spur, spurs, horse, horses, pickup, pickup truck, truck, redneck",3,����,,,Jonathan Meyer,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,1N1-1467-8,QZ-264-18-43897,,"31, 1","111, 3","101, 108","1, 15","8, 10","26, 31","3, 4, 3, 1","16, 27, 17, 1",,,,,,1
205071,5677,We Are Waking,8,MRG1026_08_We Are Waking_No Acoustic Guitar Lead Piano_Jonathan Meyer.wav,MRG1026_08_We Are Waking_No Acoustic Guitar Lead Piano_Jonathan Meyer.mp3,"No Acoustic Guitar, Lead Piano",205068,2:33,Forward moving strumming acoustic guitar. Lift at :15 when drums and piano enter.,,"Acoustic, solo instruments, driving, confident, powerful, proud, serious, determined, home & garden, travel, americana, country, sure, confidence, strong, bold, dynamic, power, pride, renovation, renovations, house, construction, remodel, decorate, gardening, decorating, remodeling, road, roadtrip, road trip, vacation, western, country western, hick, cowboy, west, wild west, boots, spur, spurs, horse, horses, pickup, pickup truck, truck, redneck",3,����,,,Jonathan Meyer,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,1N1-1467-8,QZ-264-18-43898,,"31, 1","111, 3","101, 108","1, 15","8, 10","26, 31","3, 4, 3, 1","16, 27, 17, 1",,,,,,1
205072,5677,We Are Waking,9,MRG1026_09_We Are Waking_No Drums Bass_Jonathan Meyer.wav,MRG1026_09_We Are Waking_No Drums Bass_Jonathan Meyer.mp3,"No Drums, Bass",205068,2:33,Forward moving strumming acoustic guitar. Lift at :15 when drums and piano enter.,,"Acoustic, solo instruments, driving, confident, powerful, proud, serious, determined, home & garden, travel, americana, country, sure, confidence, strong, bold, dynamic, power, pride, renovation, renovations, house, construction, remodel, decorate, gardening, decorating, remodeling, road, roadtrip, road trip, vacation, western, country western, hick, cowboy, west, wild west, boots, spur, spurs, horse, horses, pickup, pickup truck, truck, redneck",3,����,,,Jonathan Meyer,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,1N1-1467-8,QZ-264-18-43899,,"31, 1","111, 3","101, 108","1, 15","8, 10","26, 31","3, 4, 3, 1","16, 27, 17, 1",,,,,,1
205073,5677,We Are Waking,10,MRG1026_10_We Are Waking_No Drums Bass Lead_Jonathan Meyer.wav,MRG1026_10_We Are Waking_No Drums Bass Lead_Jonathan Meyer.mp3,"No Drums, Bass, Lead",205068,2:33,Forward moving strumming acoustic guitar. Lift at :15 when drums and piano enter.,,"Acoustic, solo instruments, driving, confident, powerful, proud, serious, determined, home & garden, travel, americana, country, sure, confidence, strong, bold, dynamic, power, pride, renovation, renovations, house, construction, remodel, decorate, gardening, decorating, remodeling, road, roadtrip, road trip, vacation, western, country western, hick, cowboy, west, wild west, boots, spur, spurs, horse, horses, pickup, pickup truck, truck, redneck",3,����,,,Jonathan Meyer,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,1N1-1467-8,QZ-264-18-43900,,"31, 1","111, 3","101, 108","1, 15","8, 10","26, 31","3, 4, 3, 1","16, 27, 17, 1",,,,,,1
205074,5677,Countryside Cruising,11,MRG1026_11_Countryside Cruising_Full_Jonathan Meyer.wav,MRG1026_11_Countryside Cruising_Full_Jonathan Meyer.mp3,Full,,2:11,Sparse acoustic and ambient guitar intro with drum and guitar lift at :21.,"�J���g���[, �A�R�[�X�e�B�b�N���b�N/�|�b�v, �|�W�e�B��/�y����, ������/���₩, ���R, ���W���[, �A�R�[�X�e�B�b�N�M�^�[, �G���N�g���b�N�M�^�[, �o���h, �e���|: ����, ","Acoustic, solo instruments, underscore, confident, hopeful, progress, proud, serious, positive, determined, home & garden, americana, country, bed, sparse, minimalistic, soundscape, background, sure, confidence, expectant, progression, forward, movement, success, successful, accomplish, accomplishment, pride, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, renovation, renovations, house, construction, remodel, decorate, gardening, decorating, remodeling, western, country western, hick, cowboy, west, wild west, boots, spur, spurs, horse, horses, pickup, pickup truck, truck, redneck",3,����,,,Jonathan Meyer,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-18-43805,,"31, 1","111, 3","101, 102","1, 3","8, 10","26, 31","3, 3, 1","16, 17, 1",,,,,,1
205075,5677,Countryside Cruising,12,MRG1026_12_Countryside Cruising_No Lead_Jonathan Meyer.wav,MRG1026_12_Countryside Cruising_No Lead_Jonathan Meyer.mp3,No Lead,205074,2:11,Sparse acoustic and ambient guitar intro with drum and guitar lift at :21.,,"Acoustic, solo instruments, underscore, confident, hopeful, progress, proud, serious, positive, determined, home & garden, americana, country, bed, sparse, minimalistic, soundscape, background, sure, confidence, expectant, progression, forward, movement, success, successful, accomplish, accomplishment, pride, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, renovation, renovations, house, construction, remodel, decorate, gardening, decorating, remodeling, western, country western, hick, cowboy, west, wild west, boots, spur, spurs, horse, horses, pickup, pickup truck, truck, redneck",3,����,,,Jonathan Meyer,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-18-43804,,"31, 1","111, 3","101, 102","1, 3","8, 10","26, 31","3, 3, 1","16, 17, 1",,,,,,1
205076,5677,Countryside Cruising,13,MRG1026_13_Countryside Cruising_No Lead Electric Guitars_Jonathan Meyer.wav,MRG1026_13_Countryside Cruising_No Lead Electric Guitars_Jonathan Meyer.mp3,"No Lead, Electric Guitars",205074,2:11,Sparse acoustic and ambient guitar intro with drum and guitar lift at :21.,,"Acoustic, solo instruments, underscore, confident, hopeful, progress, proud, serious, positive, determined, home & garden, americana, country, bed, sparse, minimalistic, soundscape, background, sure, confidence, expectant, progression, forward, movement, success, successful, accomplish, accomplishment, pride, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, renovation, renovations, house, construction, remodel, decorate, gardening, decorating, remodeling, western, country western, hick, cowboy, west, wild west, boots, spur, spurs, horse, horses, pickup, pickup truck, truck, redneck",3,����,,,Jonathan Meyer,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-18-43801,,"31, 1","111, 3","101, 102","1, 3","8, 10","26, 31","3, 3, 1","16, 17, 1",,,,,,1
205077,5677,Countryside Cruising,14,MRG1026_14_Countryside Cruising_No Drums_Jonathan Meyer.wav,MRG1026_14_Countryside Cruising_No Drums_Jonathan Meyer.mp3,No Drums,205074,2:11,Sparse acoustic and ambient guitar intro with drum and guitar lift at :21.,,"Acoustic, solo instruments, underscore, confident, hopeful, progress, proud, serious, positive, determined, home & garden, americana, country, bed, sparse, minimalistic, soundscape, background, sure, confidence, expectant, progression, forward, movement, success, successful, accomplish, accomplishment, pride, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, renovation, renovations, house, construction, remodel, decorate, gardening, decorating, remodeling, western, country western, hick, cowboy, west, wild west, boots, spur, spurs, horse, horses, pickup, pickup truck, truck, redneck",3,����,,,Jonathan Meyer,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-18-43802,,"31, 1","111, 3","101, 102","1, 3","8, 10","26, 31","3, 3, 1","16, 17, 1",,,,,,1
205078,5677,Countryside Cruising,15,MRG1026_15_Countryside Cruising_Acoustic Guitar Strings Pads Only_Jonathan Meyer.wav,MRG1026_15_Countryside Cruising_Acoustic Guitar Strings Pads Only_Jonathan Meyer.mp3,"Acoustic Guitar, Strings, Pads Only",205074,2:11,Sparse acoustic and ambient guitar intro with drum and guitar lift at :21.,,"Acoustic, solo instruments, underscore, confident, hopeful, progress, proud, serious, positive, determined, home & garden, americana, country, bed, sparse, minimalistic, soundscape, background, sure, confidence, expectant, progression, forward, movement, success, successful, accomplish, accomplishment, pride, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, renovation, renovations, house, construction, remodel, decorate, gardening, decorating, remodeling, western, country western, hick, cowboy, west, wild west, boots, spur, spurs, horse, horses, pickup, pickup truck, truck, redneck",3,����,,,Jonathan Meyer,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-18-43803,,"31, 1","111, 3","101, 102","1, 3","8, 10","26, 31","3, 3, 1","16, 17, 1",,,,,,1
205079,5677,Journey Of The Heart,16,MRG1026_16_Journey Of The Heart_Full_Jonathan Meyer.wav,MRG1026_16_Journey Of The Heart_Full_Jonathan Meyer.mp3,Full,,2:27,"Strumming acoustics with mandolin, ukulele and violin bluegrass accents.","�u���[�O���X, �A�R�[�X�e�B�b�N���b�N/�|�b�v, �|�W�e�B��/�y����, ������/���₩, ���R, ���W���[, �g���x��, �E�N����, �}���h����, �A�R�[�X�e�B�b�N�M�^�[, �A�R�[�X�e�B�b�N�h����, �e���|: ����, ","Acoustic, solo instruments, urgent, confident, inspiring, progress, serious, determined, anxious, home & garden, americana, bluegrass, country, urgency, emergency, hurried, frenetic, frenzy, fast, frantic, sure, confidence, inspired, inspiration, inspire, encourage, encouraging, inspirational, progression, forward, movement, success, successful, accomplish, accomplishment, impatient, renovation, renovations, house, construction, remodel, decorate, gardening, decorating, remodeling, backporch, backwoods, sticks, deliverance, banjo, fiddle, hillbilly, redneck, western, country western, hick, cowboy, west, wild west, boots, spur, spurs, horse, horses, pickup, pickup truck, truck, redneck",3,����,,,Jonathan Meyer,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,1N2-9334-3,QZ-264-18-43845,,"31, 1","110, 3","101, 102","1, 3","8, 10, 10","26, 31, 30","3, 3, 3, 8","25, 24, 16, 60",,,,,,1
205080,5677,Journey Of The Heart,17,MRG1026_17_Journey Of The Heart_No Lead_Jonathan Meyer.wav,MRG1026_17_Journey Of The Heart_No Lead_Jonathan Meyer.mp3,No Lead,205079,2:27,"Strumming acoustics with mandolin, ukulele and violin bluegrass accents.",,"Acoustic, solo instruments, urgent, confident, inspiring, progress, serious, determined, anxious, home & garden, americana, bluegrass, country, urgency, emergency, hurried, frenetic, frenzy, fast, frantic, sure, confidence, inspired, inspiration, inspire, encourage, encouraging, inspirational, progression, forward, movement, success, successful, accomplish, accomplishment, impatient, renovation, renovations, house, construction, remodel, decorate, gardening, decorating, remodeling, backporch, backwoods, sticks, deliverance, banjo, fiddle, hillbilly, redneck, western, country western, hick, cowboy, west, wild west, boots, spur, spurs, horse, horses, pickup, pickup truck, truck, redneck",3,����,,,Jonathan Meyer,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,1N2-9334-3,QZ-264-18-43844,,"31, 1","110, 3","101, 102","1, 3","8, 10, 10","26, 31, 30","3, 3, 3, 8","25, 24, 16, 60",,,,,,1
205081,5677,Journey Of The Heart,18,MRG1026_18_Journey Of The Heart_Drums Bass Acoustic Guitar Only_Jonathan Meyer.wav,MRG1026_18_Journey Of The Heart_Drums Bass Acoustic Guitar Only_Jonathan Meyer.mp3,"Drums, Bass, Acoustic Guitar Only",205079,2:27,"Strumming acoustics with mandolin, ukulele and violin bluegrass accents.",,"Acoustic, solo instruments, urgent, confident, inspiring, progress, serious, determined, anxious, home & garden, americana, bluegrass, country, urgency, emergency, hurried, frenetic, frenzy, fast, frantic, sure, confidence, inspired, inspiration, inspire, encourage, encouraging, inspirational, progression, forward, movement, success, successful, accomplish, accomplishment, impatient, renovation, renovations, house, construction, remodel, decorate, gardening, decorating, remodeling, backporch, backwoods, sticks, deliverance, banjo, fiddle, hillbilly, redneck, western, country western, hick, cowboy, west, wild west, boots, spur, spurs, horse, horses, pickup, pickup truck, truck, redneck",3,����,,,Jonathan Meyer,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,1N2-9334-3,QZ-264-18-43840,,"31, 1","110, 3","101, 102","1, 3","8, 10, 10","26, 31, 30","3, 3, 3, 8","25, 24, 16, 60",,,,,,1
205082,5677,Journey Of The Heart,19,MRG1026_19_Journey Of The Heart_No Drums_Jonathan Meyer.wav,MRG1026_19_Journey Of The Heart_No Drums_Jonathan Meyer.mp3,No Drums,205079,2:27,"Strumming acoustics with mandolin, ukulele and violin bluegrass accents.",,"Acoustic, solo instruments, urgent, confident, inspiring, progress, serious, determined, anxious, home & garden, americana, bluegrass, country, urgency, emergency, hurried, frenetic, frenzy, fast, frantic, sure, confidence, inspired, inspiration, inspire, encourage, encouraging, inspirational, progression, forward, movement, success, successful, accomplish, accomplishment, impatient, renovation, renovations, house, construction, remodel, decorate, gardening, decorating, remodeling, backporch, backwoods, sticks, deliverance, banjo, fiddle, hillbilly, redneck, western, country western, hick, cowboy, west, wild west, boots, spur, spurs, horse, horses, pickup, pickup truck, truck, redneck",3,����,,,Jonathan Meyer,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,1N2-9334-3,QZ-264-18-43841,,"31, 1","110, 3","101, 102","1, 3","8, 10, 10","26, 31, 30","3, 3, 3, 8","25, 24, 16, 60",,,,,,1
205083,5677,Journey Of The Heart,20,MRG1026_20_Journey Of The Heart_No Drums Lead Instruments_Jonathan Meyer.wav,MRG1026_20_Journey Of The Heart_No Drums Lead Instruments_Jonathan Meyer.mp3,"No Drums, Lead Instruments",205079,2:27,"Strumming acoustics with mandolin, ukulele and violin bluegrass accents.",,"Acoustic, solo instruments, urgent, confident, inspiring, progress, serious, determined, anxious, home & garden, americana, bluegrass, country, urgency, emergency, hurried, frenetic, frenzy, fast, frantic, sure, confidence, inspired, inspiration, inspire, encourage, encouraging, inspirational, progression, forward, movement, success, successful, accomplish, accomplishment, impatient, renovation, renovations, house, construction, remodel, decorate, gardening, decorating, remodeling, backporch, backwoods, sticks, deliverance, banjo, fiddle, hillbilly, redneck, western, country western, hick, cowboy, west, wild west, boots, spur, spurs, horse, horses, pickup, pickup truck, truck, redneck",3,����,,,Jonathan Meyer,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,1N2-9334-3,QZ-264-18-43842,,"31, 1","110, 3","101, 102","1, 3","8, 10, 10","26, 31, 30","3, 3, 3, 8","25, 24, 16, 60",,,,,,1