�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
90000,2371,Red Vest,8,DLM431_08_Red Vest_David Keif.wav,DLM431_08_Red Vest_David Keif.mp3,Full,,1:11,"SPECIALTY, GOOFY - COMEDIC - KIDS, FUNNY, LIGHT, LIGHT HEARTED, QUIRKY, YOUTHFUL",,"BASS, GUITAR - ELECTRIC, MANDOLIN",3,,,,David Keif,BMI,,,,,,,,,,,,,,,Dewmarc Music,BMI,,,,,,,,,,,,,,"119,80",,,,,,,,,,,,,
90001,2371,Ripe Grapes,9,DLM431_09_Ripe Grapes_David Keif.wav,DLM431_09_Ripe Grapes_David Keif.mp3,Full,,1:02,"SPECIALTY, GOOFY - COMEDIC - KIDS, CLOWN, CIRCUS, COMIC RELIEF, FUNNY, OFFPUTTING",,"BASS, DRUMS, KEYBOARD, SYNTH",3,,,,David Keif,BMI,,,,,,,,,,,,,,,Dewmarc Music,BMI,,,,,,,,,,,,,,"119,80",,,,,,,,,,,,,
90002,2371,Bonnie Blue Flag v1 (Trad. Arr. by Hal Stephens),10,DLM431_10_Bonnie Blue Flag v1 (Trad Arr by Hal Stephens)_Hal Stephens.wav,DLM431_10_Bonnie Blue Flag v1 (Trad Arr by Hal Stephens)_Hal Stephens.mp3,Full,,1:10,"SPECIALTY, PATRIOTIC - HEROIC, CLASSIC, ANTHEM, COLONIAL, TRADITIONAL, AMERICAN, HISTORICAL",,"BRASS, DRUMS, SYNTH, WOODWINDS - FLUTE",3,,,,Hal Stephens,BMI,,,,,,,,,,,,,,,Dewmarc Music,BMI,,,,,,,,,,,,,,"119,80",,,,,,,,,,,,,
90003,2371,Dixie v1 (Trad Arr. By Hal Stephens),11,DLM431_11_Dixie v1 (Trad Arr By Hal Stephens)_Hal Stephens.wav,DLM431_11_Dixie v1 (Trad Arr By Hal Stephens)_Hal Stephens.mp3,Full,,1:23,"SPECIALTY, PATRIOTIC - HEROIC, CLASSIC, ANTHEM, COLONIAL, TRADITIONAL, AMERICAN, HISTORICAL",,"BRASS, DRUMS, SYNTH, WOODWINDS - FLUTE",3,,,,Hal Stephens,BMI,,,,,,,,,,,,,,,Dewmarc Music,BMI,,,,,,,,,,,,,,"119,80",,,,,,,,,,,,,
90004,2371,Amazing Grace v1 (Piano)(Trad. Arr. By Hal Stephens),12,DLM431_12_Amazing Grace v1 (Piano)(Trad Arr By Hal Stephens)_Hal Stephens.wav,DLM431_12_Amazing Grace v1 (Piano)(Trad Arr By Hal Stephens)_Hal Stephens.mp3,Piano,,1:36,"SPECIALTY, SPIRITUAL, SOMBER, HEARTFELT, LOSS, GRIEF, MEANING, PRAYER",,KEYBOARDS - PIANO,1,,,,Hal Stephens,BMI,,,,,,,,,,,,,,,Dewmarc Music,BMI,,,,,,,,,,,,,,"119,80",,,,,,,,,,,,,
90005,2371,Amazing Grace v2 (PnoNStr)(Trad. Arr. By Hal Stephens),13,DLM431_13_Amazing Grace v2 (PnoNStr)(Trad Arr By Hal Stephens)_Hal Stephens.wav,DLM431_13_Amazing Grace v2 (PnoNStr)(Trad Arr By Hal Stephens)_Hal Stephens.mp3,PnoNStr,,1:36,"SPECIALTY, SPIRITUAL, SOMBER, HEARTFELT, LOSS, GRIEF, MEANING, PRAYER",,"KEYBOARDS - PIANO, STRINGS",1,,,,Hal Stephens,BMI,,,,,,,,,,,,,,,Dewmarc Music,BMI,,,,,,,,,,,,,,"119,80",,,,,,,,,,,,,
90006,2371,Amazing Grace v3 (PipesNStr)(Trad. Arr. By Hal Stephens),14,DLM431_14_Amazing Grace v3 (PipesNStr)(Trad Arr By Hal Stephens)_Hal Stephens.wav,DLM431_14_Amazing Grace v3 (PipesNStr)(Trad Arr By Hal Stephens)_Hal Stephens.mp3,PipesNStr,,1:26,"SPECIALTY, SPIRITUAL, SOMBER, HEARTFELT, LOSS, GRIEF, MEANING, PRAYER, FUNERAL",,"STRINGS, WORLD WINDS - BAGPIPES",1,,,,Hal Stephens,BMI,,,,,,,,,,,,,,,Dewmarc Music,BMI,,,,,,,,,,,,,,"119,80",,,,,,,,,,,,,
90007,2371,Beat Box Hop v1 (Full),15,DLM431_15_Beat Box Hop v1 (Full)_Christopher Robert Smith.wav,DLM431_15_Beat Box Hop v1 (Full)_Christopher Robert Smith.mp3,Full,,1:33,"SPECIALTY, WHAT WERE THEY THINKING, UNEXPECTED, WEIRD, ODD, BEAT BOX, ELECTRONIC, FAST, DRIVING",,"DRUMS, PAD, SYNTH, VOCALS",5,,,,Christopher Robert Smith,ASCAP,,,,,,,,,,,,,,,Derek Luff Music Inc,ASCAP,,,,,,,,,,,,,,"119,80",,,,,,,,,,,,,
90008,2371,Big Island v1 (Full),16,DLM431_16_Big Island v1 (Full)_David Keif.wav,DLM431_16_Big Island v1 (Full)_David Keif.mp3,Full,,0:51,"SPECIALTY, WHAT WERE THEY THINKING, WEIRD, ISLAND, GOOFY, DISORIENTED, INEBRIATED",,"DRUMS, KEYBOARD, SYNTH, WORLD STRINGS - UKULELE",3,,,,David Keif,BMI,,,,,,,,,,,,,,,Dewmarc Music,BMI,,,,,,,,,,,,,,"119,80",,,,,,,,,,,,,
90009,2371,Excitement In Paradise,17,DLM431_17_Excitement In Paradise_Christopher Robert Smith.wav,DLM431_17_Excitement In Paradise_Christopher Robert Smith.mp3,Full,,1:46,"SPECIALTY, WHAT WERE THEY THINKING, EXOTIC, ISLAND, VACATION, CONFUSION",,"DRUMS, GUITAR - SLIDE",3,,,,Christopher Robert Smith,ASCAP,,,,,,,,,,,,,,,Derek Luff Music Inc,ASCAP,,,,,,,,,,,,,,"119,80",,,,,,,,,,,,,
90010,2371,No Strings Attatched,18,DLM431_18_No Strings Attatched_Kevin Darnell Barnes Jr.wav,DLM431_18_No Strings Attatched_Kevin Darnell Barnes Jr.mp3,Full,,1:43,"SPECIALTY, WHAT WERE THEY THINKING, CONTRAST, DANCE, ODD, WEIRD, SIMPLE, BASIC",,"DRUMS, KEYBOARD, SYNTH, SYNTH - STRINGS",3,,,,Kevin Darnell Barnes Jr.,ASCAP,,,,,,,,,,,,,,,Derek Luff Music Inc,ASCAP,,,,,,,,,,,,,,"119,80",,,,,,,,,,,,,
90011,2371,Testing The Waters,19,DLM431_19_Testing The Waters_Kevin Darnell Barnes Jr.wav,DLM431_19_Testing The Waters_Kevin Darnell Barnes Jr.mp3,Full,,1:39,"SPECIALTY, WHAT WERE THEY THINKING, CONTRAST, DANCE, ODD, WEIRD, SIMPLE, BASIC",,"DRUMS, KEYBOARD, SYNTH, SYNTH - STRINGS",3,,,,Kevin Darnell Barnes Jr.,ASCAP,,,,,,,,,,,,,,,Derek Luff Music Inc,ASCAP,,,,,,,,,,,,,,"119,80",,,,,,,,,,,,,
90012,2372,Cymbal Swell 1,1,DLM432_01_Cymbal Swell 1_Hal Stephens.wav,DLM432_01_Cymbal Swell 1_Hal Stephens.mp3,Full,,0:06,"SCORE TOOLS, BAND AIDS - HITS, CYMBAL SWELL",,PERC - CYMBALS,,,,,Hal Stephens,BMI,,,,,,,,,,,,,,,Dewmarc Music,BMI,,,,,,,,,,,,,,"119,80",,,,,,,,,,,,,
90013,2372,Cymbal Swell 2,2,DLM432_02_Cymbal Swell 2_Hal Stephens.wav,DLM432_02_Cymbal Swell 2_Hal Stephens.mp3,Alt 1,,0:05,"SCORE TOOLS, BAND AIDS - HITS, CYMBAL SWELL",,PERC - CYMBALS,,,,,Hal Stephens,BMI,,,,,,,,,,,,,,,Dewmarc Music,BMI,,,,,,,,,,,,,,"119,80",,,,,,,,,,,,,
90014,2372,Cymbal Swell 3,3,DLM432_03_Cymbal Swell 3_Hal Stephens.wav,DLM432_03_Cymbal Swell 3_Hal Stephens.mp3,Alt 2,,0:08,"SCORE TOOLS, BAND AIDS - HITS, CYMBAL SWELL",,PERC - CYMBALS,,,,,Hal Stephens,BMI,,,,,,,,,,,,,,,Dewmarc Music,BMI,,,,,,,,,,,,,,"119,80",,,,,,,,,,,,,
90015,2372,Cymbal Swell 4,4,DLM432_04_Cymbal Swell 4_Hal Stephens.wav,DLM432_04_Cymbal Swell 4_Hal Stephens.mp3,Alt 3,,0:10,"SCORE TOOLS, BAND AIDS - HITS, CYMBAL SWELL",,PERC - CYMBALS,,,,,Hal Stephens,BMI,,,,,,,,,,,,,,,Dewmarc Music,BMI,,,,,,,,,,,,,,"119,80",,,,,,,,,,,,,
90016,2372,Cymbal Swell 5,5,DLM432_05_Cymbal Swell 5_Hal Stephens.wav,DLM432_05_Cymbal Swell 5_Hal Stephens.mp3,Alt 4,,0:06,"SCORE TOOLS, BAND AIDS - HITS, CYMBAL SWELL",,PERC - CYMBALS,,,,,Hal Stephens,BMI,,,,,,,,,,,,,,,Dewmarc Music,BMI,,,,,,,,,,,,,,"119,80",,,,,,,,,,,,,
90017,2372,Cymbal Swell 6,6,DLM432_06_Cymbal Swell 6_Hal Stephens.wav,DLM432_06_Cymbal Swell 6_Hal Stephens.mp3,Alt 5,,0:13,"SCORE TOOLS, BAND AIDS - HITS, CYMBAL SWELL",,PERC - CYMBALS,,,,,Hal Stephens,BMI,,,,,,,,,,,,,,,Dewmarc Music,BMI,,,,,,,,,,,,,,"119,80",,,,,,,,,,,,,
90018,2372,Cymbal Swell 7 (With Low Rumble),7,DLM432_07_Cymbal Swell 7 (With Low Rumble)_Hal Stephens.wav,DLM432_07_Cymbal Swell 7 (With Low Rumble)_Hal Stephens.mp3,With Low Rumble,,0:13,"SCORE TOOLS, BAND AIDS - HITS, CYMBAL SWELL, OMINOUS",,"PERC - CYMBALS, SYNTH",,,,,Hal Stephens,BMI,,,,,,,,,,,,,,,Dewmarc Music,BMI,,,,,,,,,,,,,,"119,80",,,,,,,,,,,,,
90019,2372,Hit 1,8,DLM432_08_Hit 1_Hal Stephens.wav,DLM432_08_Hit 1_Hal Stephens.mp3,Full,,0:03,"SCORE TOOLS, BAND AIDS - HITS, DRUM KICK, QUICK",,DRUMS,,,,,Hal Stephens,BMI,,,,,,,,,,,,,,,Dewmarc Music,BMI,,,,,,,,,,,,,,"119,80",,,,,,,,,,,,,
90020,2372,Hit 2 (With Delay),9,DLM432_09_Hit 2 (With Delay)_Hal Stephens.wav,DLM432_09_Hit 2 (With Delay)_Hal Stephens.mp3,With Delay,,0:04,"SCORE TOOLS, BAND AIDS - HITS, DRUM KICK, REVERB, DELAY, SPACEY, UNKNOWN",,"DRUMS, PERCUSSION",,,,,Hal Stephens,BMI,,,,,,,,,,,,,,,Dewmarc Music,BMI,,,,,,,,,,,,,,"119,80",,,,,,,,,,,,,
90021,2372,Hit 3 (Synthy),10,DLM432_10_Hit 3 (Synthy)_Hal Stephens.wav,DLM432_10_Hit 3 (Synthy)_Hal Stephens.mp3,Synthy,,0:05,"SCORE TOOLS, BAND AIDS - HITS, SPACEY, UNKNOWN",,"PAD, SYNTH",,,,,Hal Stephens,BMI,,,,,,,,,,,,,,,Dewmarc Music,BMI,,,,,,,,,,,,,,"119,80",,,,,,,,,,,,,
90022,2372,Hit 4,11,DLM432_11_Hit 4_Hal Stephens.wav,DLM432_11_Hit 4_Hal Stephens.mp3,Alt 1,,0:03,"SCORE TOOLS, BAND AIDS - HITS, ELECTRONIC",,SYNTH,,,,,Hal Stephens,BMI,,,,,,,,,,,,,,,Dewmarc Music,BMI,,,,,,,,,,,,,,"119,80",,,,,,,,,,,,,
90023,2372,Hit 5,12,DLM432_12_Hit 5_Hal Stephens.wav,DLM432_12_Hit 5_Hal Stephens.mp3,Alt 2,,0:03,"SCORE TOOLS, BAND AIDS - HITS, ELECTRONIC",,SYNTH,,,,,Hal Stephens,BMI,,,,,,,,,,,,,,,Dewmarc Music,BMI,,,,,,,,,,,,,,"119,80",,,,,,,,,,,,,
90024,2372,Reverse Hit 1 (Dry),13,DLM432_13_Reverse Hit 1 (Dry)_Hal Stephens.wav,DLM432_13_Reverse Hit 1 (Dry)_Hal Stephens.mp3,Dry,,0:02,"SCORE TOOLS, BAND AIDS - HITS, REVERSE EFFECT",,SYNTH,,,,,Hal Stephens,BMI,,,,,,,,,,,,,,,Dewmarc Music,BMI,,,,,,,,,,,,,,"119,80",,,,,,,,,,,,,
90025,2372,Reverse Hit 1 (Reverb),14,DLM432_14_Reverse Hit 1 (Reverb)_Hal Stephens.wav,DLM432_14_Reverse Hit 1 (Reverb)_Hal Stephens.mp3,Reverb,,0:03,"SCORE TOOLS, BAND AIDS - HITS, REVERSE EFFECT",,SYNTH,,,,,Hal Stephens,BMI,,,,,,,,,,,,,,,Dewmarc Music,BMI,,,,,,,,,,,,,,"119,80",,,,,,,,,,,,,
90026,2372,Swoosh 1,15,DLM432_15_Swoosh 1_Hal Stephens.wav,DLM432_15_Swoosh 1_Hal Stephens.mp3,Full,,0:01,"SCORE TOOLS, BAND AIDS - HITS, SWOOSH, WATER, WAVE",,SYNTH,,,,,Hal Stephens,BMI,,,,,,,,,,,,,,,Dewmarc Music,BMI,,,,,,,,,,,,,,"119,80",,,,,,,,,,,,,
90027,2372,Swoosh 2,16,DLM432_16_Swoosh 2_Hal Stephens.wav,DLM432_16_Swoosh 2_Hal Stephens.mp3,Alt 1,,0:02,"SCORE TOOLS, BAND AIDS - HITS, SWOOSH, WATER, WAVE",,SYNTH,,,,,Hal Stephens,BMI,,,,,,,,,,,,,,,Dewmarc Music,BMI,,,,,,,,,,,,,,"119,80",,,,,,,,,,,,,
90028,2372,Swoosh 3,17,DLM432_17_Swoosh 3_Hal Stephens.wav,DLM432_17_Swoosh 3_Hal Stephens.mp3,Alt 2,,0:03,"SCORE TOOLS, BAND AIDS - HITS, SWOOSH, SHOCKWAVE",,SYNTH,,,,,Hal Stephens,BMI,,,,,,,,,,,,,,,Dewmarc Music,BMI,,,,,,,,,,,,,,"119,80",,,,,,,,,,,,,
90029,2372,Swoosh 4,18,DLM432_18_Swoosh 4_Hal Stephens.wav,DLM432_18_Swoosh 4_Hal Stephens.mp3,Alt 3,,0:03,"SCORE TOOLS, BAND AIDS - HITS, SWOOSH, SHOCKWAVE",,SYNTH,,,,,Hal Stephens,BMI,,,,,,,,,,,,,,,Dewmarc Music,BMI,,,,,,,,,,,,,,"119,80",,,,,,,,,,,,,
90030,2372,Swoosh 5,19,DLM432_19_Swoosh 5_Hal Stephens.wav,DLM432_19_Swoosh 5_Hal Stephens.mp3,Alt 4,,0:04,"SCORE TOOLS, BAND AIDS - HITS, SWOOSH, SHOCKWAVE",,SYNTH,,,,,Hal Stephens,BMI,,,,,,,,,,,,,,,Dewmarc Music,BMI,,,,,,,,,,,,,,"119,80",,,,,,,,,,,,,
90031,2372,Swoosh 6,20,DLM432_20_Swoosh 6_Hal Stephens.wav,DLM432_20_Swoosh 6_Hal Stephens.mp3,Alt 5,,0:03,"SCORE TOOLS, BAND AIDS - HITS, SWOOSH, SHOCKWAVE",,SYNTH,,,,,Hal Stephens,BMI,,,,,,,,,,,,,,,Dewmarc Music,BMI,,,,,,,,,,,,,,"119,80",,,,,,,,,,,,,
90032,2373,Broad Sword v3 (Lead Only),1,DLM433_01_Broad Sword v3 (Lead Only)_Russell Kniffin & Scott D Card & Zac Cataldo & Zachary McIntyre.wav,DLM433_01_Broad Sword v3 (Lead Only)_Russell Kniffin & Scott D Card & Zac Cataldo & Zachary McIntyre.mp3,Lead Only,,2:01,"SCORE TOOLS, DRAMATIC, ELECTRONIC, MYSTERIOUS, UNCERTAIN, DREAM",,"PAD, SYNTH",3,,,,Russell Kniffin ,BMI ,Scott D. Card,ASCAP ,Zac Cataldo,BMI ,Zachary McIntyre,ASCAP,,,,,,,,,Dewmarc Music,BMI ,Derek Luff Music Inc,ASCAP,,,,,,,,,,,,"119,80",,,,,,,,,,,,,
90033,2373,Broad Sword v4 (Synths Only),2,DLM433_02_Broad Sword v4 (Synths Only)_Russell Kniffin & Scott D Card & Zac Cataldo & Zachary McIntyre.wav,DLM433_02_Broad Sword v4 (Synths Only)_Russell Kniffin & Scott D Card & Zac Cataldo & Zachary McIntyre.mp3,Synths Only,,1:50,"SCORE TOOLS, DRAMATIC, ELECTRONIC, MYSTERIOUS, UNCERTAIN, DREAM",,SYNTH,3,,,,Russell Kniffin ,BMI ,Scott D. Card,ASCAP ,Zac Cataldo,BMI ,Zachary McIntyre,ASCAP,,,,,,,,,Dewmarc Music,BMI ,Derek Luff Music Inc,ASCAP,,,,,,,,,,,,"119,80",,,,,,,,,,,,,
90034,2373,Emotional Piano v1 (Full),3,DLM433_03_Emotional Piano v1 (Full)_Russell Kniffin & Scott D Card & Zac Cataldo & Zachary McIntyre.wav,DLM433_03_Emotional Piano v1 (Full)_Russell Kniffin & Scott D Card & Zac Cataldo & Zachary McIntyre.mp3,Full,,2:00,"SCORE TOOLS, DRAMATIC, PIANO, MINOR, SIMPLE AND EFFECTIVE, MYSTERIOUS, EMOTIONAL",,"GUITAR - ELECTRIC, KEYBOARDS - PIANO, SYNTH",1,,,,Russell Kniffin ,BMI ,Scott D. Card,ASCAP ,Zac Cataldo,BMI ,Zachary McIntyre,ASCAP,,,,,,,,,Dewmarc Music,BMI ,Derek Luff Music Inc,ASCAP,,,,,,,,,,,,"119,80",,,,,,,,,,,,,
90035,2373,Emotional Piano v2 (Lead),4,DLM433_04_Emotional Piano v2 (Lead)_Russell Kniffin & Scott D Card & Zac Cataldo & Zachary McIntyre.wav,DLM433_04_Emotional Piano v2 (Lead)_Russell Kniffin & Scott D Card & Zac Cataldo & Zachary McIntyre.mp3,Lead,,2:21,"SCORE TOOLS, DRAMATIC, SOLO PIANO, MINOR, SIMPLE AND EFFECTIVE, MYSTERIOUS, EMOTIONAL",,KEYBOARDS - PIANO,1,,,,Russell Kniffin ,BMI ,Scott D. Card,ASCAP ,Zac Cataldo,BMI ,Zachary McIntyre,ASCAP,,,,,,,,,Dewmarc Music,BMI ,Derek Luff Music Inc,ASCAP,,,,,,,,,,,,"119,80",,,,,,,,,,,,,
90036,2373,Emotional Piano v3 (StringsNGtr),5,DLM433_05_Emotional Piano v3 (StringsNGtr)_Russell Kniffin & Scott D Card & Zac Cataldo & Zachary McIntyre.wav,DLM433_05_Emotional Piano v3 (StringsNGtr)_Russell Kniffin & Scott D Card & Zac Cataldo & Zachary McIntyre.mp3,StringsNGtr,,2:21,"SCORE TOOLS, DRAMATIC, MINOR, SIMPLE AND EFFECTIVE, MYSTERIOUS, EMOTIONAL",,"GUITAR - ELECTRIC, STRINGS, SYNTH",1,,,,Russell Kniffin ,BMI ,Scott D. Card,ASCAP ,Zac Cataldo,BMI ,Zachary McIntyre,ASCAP,,,,,,,,,Dewmarc Music,BMI ,Derek Luff Music Inc,ASCAP,,,,,,,,,,,,"119,80",,,,,,,,,,,,,
90037,2373,Sinking Island v5 (Perc Only),6,DLM433_06_Sinking Island v5 (Perc Only)_Zac Cataldo & Zachary McIntyre.wav,DLM433_06_Sinking Island v5 (Perc Only)_Zac Cataldo & Zachary McIntyre.mp3,Perc Only,,1:15,"DRAMA, TENSION BUILDER, DIGITAL, PERCUSSIVE, ANTICIPATION, DARK, ENIGMA",,"DRUMS, EFFECTS",3,,,,Zac Cataldo ,BMI ,Zachary McIntyre,ASCAP,,,,,,,,,,,,,Dewmarc Music,BMI ,Derek Luff Music Inc,ASCAP,,,,,,,,,,,,"119,80",,,,,,,,,,,,,
90038,2373,Organ Donor v3 (PianoNFX Only),7,DLM433_07_Organ Donor v3 (PianoNFX Only)_Christopher Robert Smith.wav,DLM433_07_Organ Donor v3 (PianoNFX Only)_Christopher Robert Smith.mp3,PianoNFX Only,,1:42,"SCORE TOOLS, CAREFREE, UNFINISHED, ENIGMA, COMING TOGETHER, MYSTERY",,"KEYBOARDS - PIANO, PAD, SYNTH",1,,,,Christopher Robert Smith,ASCAP,,,,,,,,,,,,,,,Derek Luff Music Inc,ASCAP,,,,,,,,,,,,,,"119,80",,,,,,,,,,,,,
90039,2373,Mai Tai Is On Fire v2 (No Lead),8,DLM433_08_Mai Tai Is On Fire v2 (No Lead)_Christopher Robert Smith & Craig Pilo.wav,DLM433_08_Mai Tai Is On Fire v2 (No Lead)_Christopher Robert Smith & Craig Pilo.mp3,No Lead,,1:21,"SCORE TOOLS, DRAMATIC, ISLAND, MYSTERIOUS, AIRY, RANDOM, STORMY, UNKNOWN, CRASHING DRUMS",,"DRUMS, PAD, PERC - XYLOPHONE, SYNTH",,,,,Christopher Robert Smith ,ASCAP ,Craig Pilo,BMI,,,,,,,,,,,,,Derek Luff Music Inc,ASCAP ,Dewmarc Music,BMI,,,,,,,,,,,,"119,80",,,,,,,,,,,,,
90040,2373,Maui Me v3 (No Perc),9,DLM433_09_Maui Me v3 (No Perc)_Christopher Robert Smith & Craig Pilo.wav,DLM433_09_Maui Me v3 (No Perc)_Christopher Robert Smith & Craig Pilo.mp3,No Perc,,1:24,"SCORE TOOLS, DRAMATIC, UNKNOWN, DARK, DRONE, RETRO, SYNTHY, MYSTERY",,"GUITAR - ELECTRIC, PAD, SYNTH",,,,,Christopher Robert Smith ,ASCAP ,Craig Pilo,BMI,,,,,,,,,,,,,Derek Luff Music Inc,ASCAP ,Dewmarc Music,BMI,,,,,,,,,,,,"119,80",,,,,,,,,,,,,
90041,2373,Countdown To The End v3 (Synth Only),10,DLM433_10_Countdown To The End v3 (Synth Only)_Matt Vowles.wav,DLM433_10_Countdown To The End v3 (Synth Only)_Matt Vowles.mp3,Synth Only,,0:34,"SCORE TOOLS, DRAMATIC, TENSION, SUSPENSE, MYSTERY, UNKNOWN, SPACEY, ELECTRONIC",,SYNTH,5,,,,Matt Vowles,BMI,,,,,,,,,,,,,,,Dewmarc Music,BMI,,,,,,,,,,,,,,"119,80",,,,,,,,,,,,,
90042,2373,Danger In The Streets v3 (Alt Mix),11,DLM433_11_Danger In The Streets v3 (Alt Mix)_Matt Vowles.wav,DLM433_11_Danger In The Streets v3 (Alt Mix)_Matt Vowles.mp3,Alt Mix,,1:17,"SCORE TOOLS, DRAMATIC, BUZZING, BUILDING, TENSION, UNKNOWN, HITS, UNEXPECTED",,"PAD, PERC - SHAKER, SYNTH",3,,,,Matt Vowles,BMI,,,,,,,,,,,,,,,Dewmarc Music,BMI,,,,,,,,,,,,,,"119,80",,,,,,,,,,,,,
90043,2373,Rooftop Chase v3 (No Perc),12,DLM433_12_Rooftop Chase v3 (No Perc)_Matt Vowles.wav,DLM433_12_Rooftop Chase v3 (No Perc)_Matt Vowles.mp3,No Perc,,1:38,"SCORE TOOLS, DRAMATIC, BASSY, RESONATION, TENSION, CREEPY, SUSPENSE, PENDING ACTION",,"BASS, BRASS, PAD, STRINGS, SYNTH",3,,,,Matt Vowles,BMI,,,,,,,,,,,,,,,Dewmarc Music,BMI,,,,,,,,,,,,,,"119,80",,,,,,,,,,,,,
90044,2373,Fantastic Adventure v3 (Rhythm Sect),13,DLM433_13_Fantastic Adventure v3 (Rhythm Sect)_Ildar Kayupov.wav,DLM433_13_Fantastic Adventure v3 (Rhythm Sect)_Ildar Kayupov.mp3,Rhythm Sect,,2:03,"SCORE TOOLS, CAREFREE, JUVENILE, REPETITIVE, QUIRKY, FUNNY, COMEDIC",,"DRUMS, KEYBOARD, KEYBOARDS - PIANO, PERC - XYLOPHONE",5,,,,Ildar Kayupov,BMI,,,,,,,,,,,,,,,Dewmarc Music,BMI,,,,,,,,,,,,,,"119,80",,,,,,,,,,,,,
90045,2373,Beyond v3 (No Lead),14,DLM433_14_Beyond v3 (No Lead)_Ildar Kayupov.wav,DLM433_14_Beyond v3 (No Lead)_Ildar Kayupov.mp3,No Lead,,2:08,"SCORE TOOLS, DRAMATIC, SPACEY, 80'S, CAREFREE",,"DRUMS, KEYBOARD, PAD, SYNTH",3,,,,Ildar Kayupov,BMI,,,,,,,,,,,,,,,Dewmarc Music,BMI,,,,,,,,,,,,,,"119,80",,,,,,,,,,,,,
90046,2373,Childhood Curiosity v3 (No Lead),15,DLM433_15_Childhood Curiosity v3 (No Lead)_Ildar Kayupov.wav,DLM433_15_Childhood Curiosity v3 (No Lead)_Ildar Kayupov.mp3,No Lead,,1:57,"SCORE TOOLS, DRAMATIC, BUILDING, TENSION, CHILLING, ECHOES",,"DRUMS, KEYBOARD, PERC - XYLOPHONE, SYNTH",3,,,,Ildar Kayupov,BMI,,,,,,,,,,,,,,,Dewmarc Music,BMI,,,,,,,,,,,,,,"119,80",,,,,,,,,,,,,
90047,2373,Duel v2 (No Perc),16,DLM433_16_Duel v2 (No Perc)_Ildar Kayupov.wav,DLM433_16_Duel v2 (No Perc)_Ildar Kayupov.mp3,No Perc,,2:25,"SCORE TOOLS, DRAMATIC, 80'S, ETHEREAL, BUILDING",,"GUITAR - ELECTRIC, KEYBOARD, PAD, SYNTH",3,,,,Ildar Kayupov,BMI,,,,,,,,,,,,,,,Dewmarc Music,BMI,,,,,,,,,,,,,,"119,80",,,,,,,,,,,,,
90048,2373,Sexy Sara v2 (DrumsNBass),17,DLM433_17_Sexy Sara v2 (DrumsNBass)_Robert daVinci Bernstein.wav,DLM433_17_Sexy Sara v2 (DrumsNBass)_Robert daVinci Bernstein.mp3,DrumsNBass,,1:03,"SCORE TOOLS, CAREFREE, ETHNIC PERCUSSION, DRIVING",,"BASS, DRUMS, EFFECTS",5,,,,Robert daVinci Bernstein,ASCAP,,,,,,,,,,,,,,,Derek Luff Music Inc,ASCAP,,,,,,,,,,,,,,"119,80",,,,,,,,,,,,,
90049,2373,Sexy Sara v3 (Alt Mix),18,DLM433_18_Sexy Sara v3 (Alt Mix)_Robert daVinci Bernstein.wav,DLM433_18_Sexy Sara v3 (Alt Mix)_Robert daVinci Bernstein.mp3,Alt Mix,,1:03,"SCORE TOOLS, CAREFREE, ETHNIC PERCUSSION, ELECTRONIC, DRIVING",,"BASS, DRUMS, EFFECTS, SYNTH",5,,,,Robert daVinci Bernstein,ASCAP,,,,,,,,,,,,,,,Derek Luff Music Inc,ASCAP,,,,,,,,,,,,,,"119,80",,,,,,,,,,,,,
90050,2373,Happy In Hawaii v8 (PercNBass),19,DLM433_19_Happy In Hawaii v8 (PercNBass)_Abbas Premjee.wav,DLM433_19_Happy In Hawaii v8 (PercNBass)_Abbas Premjee.mp3,PercNBass,,2:08,"SCORE TOOLS, CAREFREE, FUN, ISLAND, SPARSE SLIDES, PERCUSSIVE",,"BASS, DRUMS, GUITAR - SLIDE",3,,,,Abbas Premjee,ASCAP,,,,,,,,,,,,,,,Derek Luff Music Inc,ASCAP,,,,,,,,,,,,,,"119,80",,,,,,,,,,,,,
90051,2373,Mango Fandango v6 (DrmsNBass),20,DLM433_20_Mango Fandango v6 (DrmsNBass)_Abbas Premjee.wav,DLM433_20_Mango Fandango v6 (DrmsNBass)_Abbas Premjee.mp3,DrmsNBass,,2:16,"SCORE TOOLS, CAREFREE, PERCUSSIVE, BASIC, MIX DOWN",,"BASS, DRUMS",3,,,,Abbas Premjee,ASCAP,,,,,,,,,,,,,,,Derek Luff Music Inc,ASCAP,,,,,,,,,,,,,,"119,80",,,,,,,,,,,,,
90052,2373,Changes,21,DLM433_21_Changes_Alan Williams.wav,DLM433_21_Changes_Alan Williams.mp3,Full,,0:31,"SCORE TOOLS, CAREFREE, NEW BEGINNING, LOOKING ON, PUSHING FORWARD, DETERMINATION",,"BASS, DRUMS, GUITAR - ACOUSTIC, SYNTH",3,,,,Alan Williams,BMI,,,,,,,,,,,,,,,Dewmarc Music,BMI,,,,,,,,,,,,,,"119,80",,,,,,,,,,,,,
90053,2373,Israel Underground v2 (No Lead),22,DLM433_22_Israel Underground v2 (No Lead)_Mark Hollingsworth.wav,DLM433_22_Israel Underground v2 (No Lead)_Mark Hollingsworth.mp3,No Lead,,1:32,"SCORE TOOLS, CAREFREE, DEEP BASS, ELECTRO ROCK, TRENDY, STYLISH, RUNWAY",,"BASS, DRUMS, GUITAR - ELECTRIC, PAD, SYNTH",5,,,,Mark Hollingsworth,ASCAP,,,,,,,,,,,,,,,Derek Luff Music Inc,ASCAP,,,,,,,,,,,,,,"119,80",,,,,,,,,,,,,
90054,2373,Reach High v5 (No PnoNGtr),23,DLM433_23_Reach High v5 (No PnoNGtr)_Walter Robert Thompson Jr.wav,DLM433_23_Reach High v5 (No PnoNGtr)_Walter Robert Thompson Jr.mp3,No PnoNGtr,,1:21,"SCORE TOOLS, CAREFREE, LIGHT HEARTED, MEANINGFUL, HEARTFELT, NEW BEGINNINGS",,"BASS, DRUMS, PAD, SYNTH",3,,,,Walter Robert Thompson Jr.,BMI,,,,,,,,,,,,,,,Dewmarc Music,BMI,,,,,,,,,,,,,,"119,80",,,,,,,,,,,,,
90055,2373,Accelor8 v5,24,DLM433_24_Accelor8 v5 (No Drums)_Brendan Murphy.wav,DLM433_24_Accelor8 v5 (No Drums)_Brendan Murphy.mp3,No Drums,,1:54,"SCORE TOOLS, DRAMATIC, DARK, INDUSTRIAL, ELECTRONIC, MYSTERY, BUZZING, BUILDING, SUSPENSE",,"BASS, PAD, SYNTH",3,,,,Brendan Murphy,BMI,,,,,,,,,,,,,,,Dewmarc Music,BMI,,,,,,,,,,,,,,"119,80",,,,,,,,,,,,,
90056,2373,Caves,25,DLM433_25_Caves_David Keif.wav,DLM433_25_Caves_David Keif.mp3,Full,,1:47,"SCORE TOOLS, DRAMATIC, MYSTERY, UNKNOWN, SPARSE, ECHOES, ETHEREAL, SWIRLING",,"BASS, GUITAR - ELECTRIC, PAD, SYNTH",,,,,David Keif,BMI,,,,,,,,,,,,,,,Dewmarc Music,BMI,,,,,,,,,,,,,,"119,80",,,,,,,,,,,,,
90057,2373,Falling Down v2 (No Piano),26,DLM433_26_Falling Down v2 (No Piano)_Timothy Eckert.wav,DLM433_26_Falling Down v2 (No Piano)_Timothy Eckert.mp3,No Piano,,1:17,"SCORE TOOLS, DRAMATIC, TENSION, ANTICIPATION, MYSTERY, SUSPENSE, COOL, DOWN TEMPO, SPARSE",,"BASS, DRUMS, GUITAR - ELECTRIC, PERC - BELL, SYNTH, VOCALS - SYNTH",3,,,,Timothy Eckert,BMI,,,,,,,,,,,,,,,Dewmarc Music,BMI,,,,,,,,,,,,,,"119,80",,,,,,,,,,,,,
90058,2373,Oceanside Tension v2 (PercNPad Only),27,DLM433_27_Oceanside Tension v2 (PercNPad Only)_Hal Stephens.wav,DLM433_27_Oceanside Tension v2 (PercNPad Only)_Hal Stephens.mp3,PercNPad Only,,1:29,"SCORE TOOLS, DRAMATIC, OMINOUS, MYSTERIOUS, UNKNOWN, FEARFUL, SUSPENSE, ANTICIPATION",,"DRUMS, PAD",3,,,,Hal Stephens,BMI,,,,,,,,,,,,,,,Dewmarc Music,BMI,,,,,,,,,,,,,,"119,80",,,,,,,,,,,,,
90059,2374,Four Live v2 (No Drums),1,DLM434_01_Four Live v2 (No Drums)_Brendan Murphy.wav,DLM434_01_Four Live v2 (No Drums)_Brendan Murphy.mp3,No Drums,,2:26,"SCORE TOOLS, TECHNO - ELECTRONICA, DARK, MYSTERY, ETHEREAL, BUZZING, ELECTRONIC, INDUSTRIAL",,"BASS, PAD, STRINGS, SYNTH",3,,,,Brendan Murphy,BMI,,,,,,,,,,,,,,,Dewmarc Music,BMI,,,,,,,,,,,,,,"119,80",,,,,,,,,,,,,
90060,2374,Four Live v7 (BassNDrums),2,DLM434_02_Four Live v7 (BassNDrums)_Brendan Murphy.wav,DLM434_02_Four Live v7 (BassNDrums)_Brendan Murphy.mp3,BassNDrums,,2:23,"SCORE TOOLS, TECHNO - ELECTRONICA, DARK, BUZZING, INDUSTRIAL, BROODING",,"BASS, DRUMS, PAD, SYNTH",1,,,,Brendan Murphy,BMI,,,,,,,,,,,,,,,Dewmarc Music,BMI,,,,,,,,,,,,,,"119,80",,,,,,,,,,,,,
90061,2374,Glow Stick v2 (No Drums),3,DLM434_03_Glow Stick v2 (No Drums)_Brendan Murphy.wav,DLM434_03_Glow Stick v2 (No Drums)_Brendan Murphy.mp3,No Drums,,3:30,"SCORE TOOLS, TECHNO - ELECTRONICA, INDUSTRIAL, BUZZING, ETHEREAL",,"PAD, SYNTH",3,,,,Brendan Murphy,BMI,,,,,,,,,,,,,,,Dewmarc Music,BMI,,,,,,,,,,,,,,"119,80",,,,,,,,,,,,,
90062,2374,Glow Stick v5 (DrumsNBass),4,DLM434_04_Glow Stick v5 (DrumsNBass)_Brendan Murphy.wav,DLM434_04_Glow Stick v5 (DrumsNBass)_Brendan Murphy.mp3,DrumsNBass,,3:30,"SCORE TOOLS, TECHNO - ELECTRONICA, INDUSTRIAL, BUZZING, ETHEREAL, PERCUSSIVE",,"BASS, DRUMS, PAD, SYNTH",3,,,,Brendan Murphy,BMI,,,,,,,,,,,,,,,Dewmarc Music,BMI,,,,,,,,,,,,,,"119,80",,,,,,,,,,,,,
90063,2374,Johnna Trance v3 (No Drums),5,DLM434_05_Johnna Trance v3 (No Drums)_Brendan Murphy.wav,DLM434_05_Johnna Trance v3 (No Drums)_Brendan Murphy.mp3,No Drums,,3:56,"SCORE TOOLS, TECHNO - ELECTRONICA, INDUSTRIAL, BUZZING, ETHEREAL, TRANCE, KINETIC",,"PAD, SYNTH",3,,,,Brendan Murphy,BMI,,,,,,,,,,,,,,,Dewmarc Music,BMI,,,,,,,,,,,,,,"119,80",,,,,,,,,,,,,