�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
191252,5426,Luminary,1,ATO1353_01_Luminary_Full_Aaron Rose.wav,ATO1353_01_Luminary_Full_Aaron Rose.mp3,Full,,2:02,Fantasy and imagination is ignited.  Large cinematic build at 1:39.,"����, �T�E���h�g���b�N/�g���C���[, ������, ��], �s��/�p�m���}, �h���}�e�B�b�N, �G�s�b�N, �X�g�����O�E�Z�N�V����, �u���X�Z�N�V����, �A�R�[�X�e�B�b�N�s�A�m, �t���I�[�P�X�g��, �e���|: ����, ","organic, action, building, powerful, heroic, fantasy, sweeping, determined, entertainment, showbiz, human interest, orchestral, fantasy, fantastical, epic, orchestral, movie, cinema, film, action, adventure, increasing, build, rising, crescendo, rise, strong, bold, dynamic, power, salvation, saved, savior, brave, hero, courageous, valiant, storybook, story, make believe, fairy, fairies, fairy tale, fairytale, pixie, pixiedust, pixie dust, magic, magical, wondrous, pretend, tall tale, tale, mythology, panoramic, grand, grandiose, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, celebrity, celebrities, hollywood, actor, actors, actress, limelight, spotlight, tv, movie, movies, acting, talkshow, talk show, glamorous, strings, orchestra, symphony, symphonic",3,����,,,Aaron Rose,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,"33, 33","119, 118","118, 101, 117, 116","29, 2, 28, 27",1,8,"5, 6, 4, 1","37, 45, 27, 4",,,,,,1
191253,5426,Luminary,2,ATO1353_02_Luminary_No Staccato Strings_Aaron Rose.wav,ATO1353_02_Luminary_No Staccato Strings_Aaron Rose.mp3,No Staccato Strings,191252,2:02,Fantasy and imagination is ignited.  Large cinematic build at 1:39.,,"organic, action, building, powerful, heroic, fantasy, sweeping, determined, entertainment, showbiz, human interest, orchestral, fantasy, fantastical, epic, orchestral, movie, cinema, film, action, adventure, increasing, build, rising, crescendo, rise, strong, bold, dynamic, power, salvation, saved, savior, brave, hero, courageous, valiant, storybook, story, make believe, fairy, fairies, fairy tale, fairytale, pixie, pixiedust, pixie dust, magic, magical, wondrous, pretend, tall tale, tale, mythology, panoramic, grand, grandiose, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, celebrity, celebrities, hollywood, actor, actors, actress, limelight, spotlight, tv, movie, movies, acting, talkshow, talk show, glamorous, strings, orchestra, symphony, symphonic",3,����,,,Aaron Rose,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,"33, 33","119, 118","118, 101, 117, 116","29, 2, 28, 27",1,8,"5, 6, 4, 1","37, 45, 27, 4",,,,,,1
191254,5426,Luminary,3,ATO1353_03_Luminary_No Percussion_Aaron Rose.wav,ATO1353_03_Luminary_No Percussion_Aaron Rose.mp3,No Percussion,191252,2:02,Fantasy and imagination is ignited.  Large cinematic build at 1:39.,,"organic, action, building, powerful, heroic, fantasy, sweeping, determined, entertainment, showbiz, human interest, orchestral, fantasy, fantastical, epic, orchestral, movie, cinema, film, action, adventure, increasing, build, rising, crescendo, rise, strong, bold, dynamic, power, salvation, saved, savior, brave, hero, courageous, valiant, storybook, story, make believe, fairy, fairies, fairy tale, fairytale, pixie, pixiedust, pixie dust, magic, magical, wondrous, pretend, tall tale, tale, mythology, panoramic, grand, grandiose, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, celebrity, celebrities, hollywood, actor, actors, actress, limelight, spotlight, tv, movie, movies, acting, talkshow, talk show, glamorous, strings, orchestra, symphony, symphonic",3,����,,,Aaron Rose,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,"33, 33","119, 118","118, 101, 117, 116","29, 2, 28, 27",1,8,"5, 6, 4, 1","37, 45, 27, 4",,,,,,1
191255,5426,Luminary,4,ATO1353_04_Luminary_Strings Cymbals Only_Aaron Rose.wav,ATO1353_04_Luminary_Strings Cymbals Only_Aaron Rose.mp3,"Strings, Cymbals Only",191252,2:02,Fantasy and imagination is ignited.  Large cinematic build at 1:39.,,"organic, action, building, powerful, heroic, fantasy, sweeping, determined, entertainment, showbiz, human interest, orchestral, fantasy, fantastical, epic, orchestral, movie, cinema, film, action, adventure, increasing, build, rising, crescendo, rise, strong, bold, dynamic, power, salvation, saved, savior, brave, hero, courageous, valiant, storybook, story, make believe, fairy, fairies, fairy tale, fairytale, pixie, pixiedust, pixie dust, magic, magical, wondrous, pretend, tall tale, tale, mythology, panoramic, grand, grandiose, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, celebrity, celebrities, hollywood, actor, actors, actress, limelight, spotlight, tv, movie, movies, acting, talkshow, talk show, glamorous, strings, orchestra, symphony, symphonic",3,����,,,Aaron Rose,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,"33, 33","119, 118","118, 101, 117, 116","29, 2, 28, 27",1,8,"5, 6, 4, 1","37, 45, 27, 4",,,,,,1
191256,5426,Birth Of A Legend,5,ATO1353_05_Birth Of A Legend_Full_Aaron Rose.wav,ATO1353_05_Birth Of A Legend_Full_Aaron Rose.mp3,Full,,2:00,Action packed staccato strings and prepare for battle.  Dynamic sections diminuendo and crescendo.,"����, ���X�Ƃ���, �ْ�/�ٔ�, �~�X�e���A�X, �~���^���[/�E�H�[, �u���X�Z�N�V����, �X�g�����O�E�Z�N�V����, �s�`�J�[�g, �X�l�A�h����, �e���|: ����, ","acoustic, action, majestic, powerful, serious, suspense, heroic, fantasy, determined, entertainment, military, drama, orchestral, cinema, movie, battle, action, powerful, king, fantasy, staccato, adventure, regal, pomp, royal, royalty, strong, bold, dynamic, power, thriller, edge of seat, anxiety, tension, uncertainty, suspicion, suspenseful, fear, salvation, saved, savior, brave, hero, courageous, valiant, storybook, story, make believe, fairy, fairies, fairy tale, fairytale, pixie, pixiedust, pixie dust, magic, magical, wondrous, pretend, tall tale, tale, mythology, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, soldier, war, warfare, army, battle, battlefield, army, navy, air force, marines, armed forces, dramatic, strings, orchestra, symphony, symphonic",3,����,,,Aaron Rose,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,33,119,"106, 104, 113","12, 9, 22",1,3,"6, 5, 5, 8","45, 37, 43, 68",,,,,,1
191257,5426,Birth Of A Legend,6,ATO1353_06_Birth Of A Legend_No Brass_Aaron Rose.wav,ATO1353_06_Birth Of A Legend_No Brass_Aaron Rose.mp3,No Brass,191256,2:00,Action packed staccato strings and prepare for battle.  Dynamic sections diminuendo and crescendo.,,"acoustic, action, majestic, powerful, serious, suspense, heroic, fantasy, determined, entertainment, military, drama, orchestral, cinema, movie, battle, action, powerful, king, fantasy, staccato, adventure, regal, pomp, royal, royalty, strong, bold, dynamic, power, thriller, edge of seat, anxiety, tension, uncertainty, suspicion, suspenseful, fear, salvation, saved, savior, brave, hero, courageous, valiant, storybook, story, make believe, fairy, fairies, fairy tale, fairytale, pixie, pixiedust, pixie dust, magic, magical, wondrous, pretend, tall tale, tale, mythology, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, soldier, war, warfare, army, battle, battlefield, army, navy, air force, marines, armed forces, dramatic, strings, orchestra, symphony, symphonic",3,����,,,Aaron Rose,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,33,119,"106, 104, 113","12, 9, 22",1,3,"6, 5, 5, 8","45, 37, 43, 68",,,,,,1
191258,5426,Birth Of A Legend,7,ATO1353_07_Birth Of A Legend_No Cello_Aaron Rose.wav,ATO1353_07_Birth Of A Legend_No Cello_Aaron Rose.mp3,No Cello,191256,2:00,Action packed staccato strings and prepare for battle.  Dynamic sections diminuendo and crescendo.,,"acoustic, action, majestic, powerful, serious, suspense, heroic, fantasy, determined, entertainment, military, drama, orchestral, cinema, movie, battle, action, powerful, king, fantasy, staccato, adventure, regal, pomp, royal, royalty, strong, bold, dynamic, power, thriller, edge of seat, anxiety, tension, uncertainty, suspicion, suspenseful, fear, salvation, saved, savior, brave, hero, courageous, valiant, storybook, story, make believe, fairy, fairies, fairy tale, fairytale, pixie, pixiedust, pixie dust, magic, magical, wondrous, pretend, tall tale, tale, mythology, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, soldier, war, warfare, army, battle, battlefield, army, navy, air force, marines, armed forces, dramatic, strings, orchestra, symphony, symphonic",3,����,,,Aaron Rose,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,33,119,"106, 104, 113","12, 9, 22",1,3,"6, 5, 5, 8","45, 37, 43, 68",,,,,,1
191259,5426,Birth Of A Legend,8,ATO1353_08_Birth Of A Legend_No Perc_Aaron Rose.wav,ATO1353_08_Birth Of A Legend_No Perc_Aaron Rose.mp3,No Perc,191256,2:00,Action packed staccato strings and prepare for battle.  Dynamic sections diminuendo and crescendo.,,"acoustic, action, majestic, powerful, serious, suspense, heroic, fantasy, determined, entertainment, military, drama, orchestral, cinema, movie, battle, action, powerful, king, fantasy, staccato, adventure, regal, pomp, royal, royalty, strong, bold, dynamic, power, thriller, edge of seat, anxiety, tension, uncertainty, suspicion, suspenseful, fear, salvation, saved, savior, brave, hero, courageous, valiant, storybook, story, make believe, fairy, fairies, fairy tale, fairytale, pixie, pixiedust, pixie dust, magic, magical, wondrous, pretend, tall tale, tale, mythology, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, soldier, war, warfare, army, battle, battlefield, army, navy, air force, marines, armed forces, dramatic, strings, orchestra, symphony, symphonic",3,����,,,Aaron Rose,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,33,119,"106, 104, 113","12, 9, 22",1,3,"6, 5, 5, 8","45, 37, 43, 68",,,,,,1
191260,5426,Solemn Promise,9,ATO1353_09_Solemn Promise_Full_Aaron Rose.wav,ATO1353_09_Solemn Promise_Full_Aaron Rose.mp3,Full,,2:02,"Reflective and somber.  Single note intro, weaves with more intricacy and progression.  Mood lift in conclusion.","����, �߂���/�₵��, ������, �h���}�e�B�b�N, �q���[�}���E�h���}, �X�g�����O�E�Z�N�V����, �e���|: ����, ","organic, calm, depressed, moody, reflective, serious, cinematic, sad, entertainment, human interest, orchestral, somber, depression, calming, still, laid back, soothing, somber, dejected, blue, downhearted, dumps, solemn, melancholy, melodramatic, introspective, contemplate, contemplative, thoughtful, pondering, wondering, sentimental, somber, down, unhappy, sadness, lonely, loneliness, downcast, despondent, desolate, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, strings, orchestra, symphony, symphonic",3,����,,,Aaron Rose,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,33,119,"103, 118, 116","6, 29, 27",1,11,5,37,,,,,,1
191261,5426,Solemn Promise,10,ATO1353_10_Solemn Promise_Reduced_Aaron Rose.wav,ATO1353_10_Solemn Promise_Reduced_Aaron Rose.mp3,Reduced,191260,2:02,"Reflective and somber.  Single note intro, weaves with more intricacy and progression.  Mood lift in conclusion.",,"organic, calm, depressed, moody, reflective, serious, cinematic, sad, entertainment, human interest, orchestral, somber, depression, calming, still, laid back, soothing, somber, dejected, blue, downhearted, dumps, solemn, melancholy, melodramatic, introspective, contemplate, contemplative, thoughtful, pondering, wondering, sentimental, somber, down, unhappy, sadness, lonely, loneliness, downcast, despondent, desolate, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, strings, orchestra, symphony, symphonic",3,����,,,Aaron Rose,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,33,119,"103, 118, 116","6, 29, 27",1,11,5,37,,,,,,1
191262,5426,Solemn Promise,11,ATO1353_11_Solemn Promise_More Reduced_Aaron Rose.wav,ATO1353_11_Solemn Promise_More Reduced_Aaron Rose.mp3,More Reduced,191260,2:02,"Reflective and somber.  Single note intro, weaves with more intricacy and progression.  Mood lift in conclusion.",,"organic, calm, depressed, moody, reflective, serious, cinematic, sad, entertainment, human interest, orchestral, somber, depression, calming, still, laid back, soothing, somber, dejected, blue, downhearted, dumps, solemn, melancholy, melodramatic, introspective, contemplate, contemplative, thoughtful, pondering, wondering, sentimental, somber, down, unhappy, sadness, lonely, loneliness, downcast, despondent, desolate, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, strings, orchestra, symphony, symphonic",3,����,,,Aaron Rose,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,33,119,"103, 118, 116","6, 29, 27",1,11,5,37,,,,,,1
191263,5426,Solemn Promise,12,ATO1353_12_Solemn Promise_Even More Reduced_Aaron Rose.wav,ATO1353_12_Solemn Promise_Even More Reduced_Aaron Rose.mp3,Even More Reduced,191260,2:02,"Reflective and somber.  Single note intro, weaves with more intricacy and progression.  Mood lift in conclusion.",,"organic, calm, depressed, moody, reflective, serious, cinematic, sad, entertainment, human interest, orchestral, somber, depression, calming, still, laid back, soothing, somber, dejected, blue, downhearted, dumps, solemn, melancholy, melodramatic, introspective, contemplate, contemplative, thoughtful, pondering, wondering, sentimental, somber, down, unhappy, sadness, lonely, loneliness, downcast, despondent, desolate, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, strings, orchestra, symphony, symphonic",3,����,,,Aaron Rose,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,33,119,"103, 118, 116","6, 29, 27",1,11,5,37,,,,,,1
191264,5426,Time To Ascend,13,ATO1353_13_Time To Ascend_Full_Aaron Rose.wav,ATO1353_13_Time To Ascend_Full_Aaron Rose.mp3,Full,,1:49,"Uplifting and inspiring, continuously ascending until climax at 1:23.  Soft conclusion.","����, ������/���₩, ��], �h���}�e�B�b�N, �s��/�p�m���}, �G�s�b�N, �t�@���^�W�[, �X�g�����O�E�Z�N�V����, �u���X�Z�N�V����, �t���I�[�P�X�g��, �e���|: ����, ","organic, building, confident, feel good, heartwarming, inspiring, fantasy, cinematic, happy, positive, triumphant, determined, entertainment, human interest, orchestral, increasing, build, rising, crescendo, rise, sure, confidence, warm, heart, heartfelt, heart warming, inspired, inspiration, inspire, encourage, encouraging, inspirational, storybook, story, make believe, fairy, fairies, fairy tale, fairytale, pixie, pixiedust, pixie dust, magic, magical, wondrous, pretend, tall tale, tale, mythology, happiness, glad, gladness, smile, smiling, cheery, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, victory, victorious, win, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, strings, orchestra, symphony, symphonic",3,����,,,Aaron Rose,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,33,119,"102, 101, 116, 117","3, 2, 27, 28","1, 1","8, 5","5, 6, 1","37, 45, 4",,,,,,1
191265,5426,Time To Ascend,14,ATO1353_14_Time To Ascend_No Percussion_Aaron Rose.wav,ATO1353_14_Time To Ascend_No Percussion_Aaron Rose.mp3,No Percussion,191264,1:49,"Uplifting and inspiring, continuously ascending until climax at 1:23.  Soft conclusion.",,"organic, building, confident, feel good, heartwarming, inspiring, fantasy, cinematic, happy, positive, triumphant, determined, entertainment, human interest, orchestral, increasing, build, rising, crescendo, rise, sure, confidence, warm, heart, heartfelt, heart warming, inspired, inspiration, inspire, encourage, encouraging, inspirational, storybook, story, make believe, fairy, fairies, fairy tale, fairytale, pixie, pixiedust, pixie dust, magic, magical, wondrous, pretend, tall tale, tale, mythology, happiness, glad, gladness, smile, smiling, cheery, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, victory, victorious, win, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, strings, orchestra, symphony, symphonic",3,����,,,Aaron Rose,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,33,119,"102, 101, 116, 117","3, 2, 27, 28","1, 1","8, 5","5, 6, 1","37, 45, 4",,,,,,1
191266,5426,Time To Ascend,15,ATO1353_15_Time To Ascend_No Staccato Violin_Aaron Rose.wav,ATO1353_15_Time To Ascend_No Staccato Violin_Aaron Rose.mp3,No Staccato Violin,191264,1:49,"Uplifting and inspiring, continuously ascending until climax at 1:23.  Soft conclusion.",,"organic, building, confident, feel good, heartwarming, inspiring, fantasy, cinematic, happy, positive, triumphant, determined, entertainment, human interest, orchestral, increasing, build, rising, crescendo, rise, sure, confidence, warm, heart, heartfelt, heart warming, inspired, inspiration, inspire, encourage, encouraging, inspirational, storybook, story, make believe, fairy, fairies, fairy tale, fairytale, pixie, pixiedust, pixie dust, magic, magical, wondrous, pretend, tall tale, tale, mythology, happiness, glad, gladness, smile, smiling, cheery, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, victory, victorious, win, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, strings, orchestra, symphony, symphonic",3,����,,,Aaron Rose,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,33,119,"102, 101, 116, 117","3, 2, 27, 28","1, 1","8, 5","5, 6, 1","37, 45, 4",,,,,,1
191267,5426,Time To Ascend,16,ATO1353_16_Time To Ascend_Strings Percussion Only_Aaron Rose.wav,ATO1353_16_Time To Ascend_Strings Percussion Only_Aaron Rose.mp3,"Strings, Percussion Only",191264,1:49,"Uplifting and inspiring, continuously ascending until climax at 1:23.  Soft conclusion.",,"organic, building, confident, feel good, heartwarming, inspiring, fantasy, cinematic, happy, positive, triumphant, determined, entertainment, human interest, orchestral, increasing, build, rising, crescendo, rise, sure, confidence, warm, heart, heartfelt, heart warming, inspired, inspiration, inspire, encourage, encouraging, inspirational, storybook, story, make believe, fairy, fairies, fairy tale, fairytale, pixie, pixiedust, pixie dust, magic, magical, wondrous, pretend, tall tale, tale, mythology, happiness, glad, gladness, smile, smiling, cheery, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, victory, victorious, win, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, strings, orchestra, symphony, symphonic",3,����,,,Aaron Rose,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,33,119,"102, 101, 116, 117","3, 2, 27, 28","1, 1","8, 5","5, 6, 1","37, 45, 4",,,,,,1
191268,5426,On The Way,17,ATO1353_17_On The Way_Full_Aaron Rose.wav,ATO1353_17_On The Way_Full_Aaron Rose.mp3,Full,,1:54,"Tension building strings, powerful and deep French horns and cinematic percussion.  heading into danger.","����, �ْ�/�ٔ�, ���X�Ƃ���, �s��/�p�m���}, �T�X�y���X, �~���^���[/�E�H�[, �X�g�����O�E�Z�N�V����, �u���X�Z�N�V����, �X�l�A�h����, �e���|: ����, ","percussive, action, building, mystical, powerful, serious, suspense, tense, heroic, fantasy, cinematic, determined, danger, entertainment, sci fi, military, orchestral, movie, cinema, film, battle, hero, percussion, rhythmic, rhythm, adventure, increasing, build, rising, crescendo, rise, magic, mystic, strong, bold, dynamic, power, thriller, edge of seat, anxiety, tension, uncertainty, suspicion, suspenseful, fear, tension, unrest, restless, uneasy, nervous, uptight, worried, salvation, saved, savior, brave, hero, courageous, valiant, storybook, story, make believe, fairy, fairies, fairy tale, fairytale, pixie, pixiedust, pixie dust, magic, magical, wondrous, pretend, tall tale, tale, mythology, trouble, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, space, future, futuristic, rocket, spaceship, science, science fiction, aliens, mars, moon, sci-fi, soldier, war, warfare, army, battle, battlefield, army, navy, air force, marines, armed forces, strings, orchestra, symphony, symphonic",3,����,,,Aaron Rose,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,33,119,"104, 106, 117","9, 12, 28","2, 1","13, 3","5, 6, 8","37, 45, 68",,,,,,1