�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
227278,6032,Forgotten Times,1,EMM204_01_Forgotten Times_Full_Dominic Glynn.wav,EMM204_01_Forgotten Times_Full_Dominic Glynn.mp3,Full,,2:05,Sink into this melancholic solo piano track with emotive swells and thought-provoking arpeggios.,"����, �~�j�}��, �߂���/�₵��, �J�T, �q���[�}���E�h���}, �A�R�[�X�e�B�b�N�s�A�m, �\��, �e���|: �x��, ","Pensive, Thought-Provoking, Contemplative, Reflective, Regret, Docudrama, Rain, Upset, Troubled, Depressed, Miserable, Heartfelt, Expressive, Heartbreak, Love, Pain, Sorrow, Sorrowful, Sorry, Alone, Lonely, Forgotten, Minimal, Thoughtful, Emotional, Emotive, Cry, Tear, Delicate, Soft, Sensitive, Grey, Cold, Lost, Crime, Detective, Murder, Pessimistic , Classical, Contemporary, Modern, Classical, Minimalist, Sad, Lonely, Sad, Melancholic, Sad, Poignant, Sad, Sad, Serious, Serious, Drama, Catastrophe, Disaster, Drama, Sadness, Nostalgia, Documentary , Drama, Tragedy, Drama, Mystery, Film, Human Drama, Solo, Instrumental, Keyboard , Piano, Static, Straight, Laidback, Lingering, Floating, Flowing, Walking, Gentle, Soft, Evolving, Minimalistic, Simple, Arpeggiating, Reverb, Legato, 2010s, 21st Century",1,����,,,Dominic Glynn,PRS,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM1920401,"�~�j�}��, ",33,119,103,"6, 7",1,11,"4, 1","27, 6",,,,,,1
227279,6032,History Retold,2,EMM204_02_History Retold_Full_Dominic Glynn.wav,EMM204_02_History Retold_Full_Dominic Glynn.mp3,Full,,2:16,"Eerie, foreboding and menacing solo piano with dramatic swells, sinister top lines and dissonant harmony.","����, �~�j�}��, �~�X�e���A�X, �J�T, �~�X�e���[/���팻��, �A�R�[�X�e�B�b�N�s�A�m, �\��, �e���|: �x��, ","Pensive, Thought-Provoking, Contemplative, Reflective, Regret, Docudrama, Rain, Upset, Troubled, Depressed, Miserable, Heartfelt, Expressive, Heartbreak, Love, Pain, Sorrow, Sorrowful, Sorry, Alone, Lonely, Forgotten, Minimal, Thoughtful, Emotional, Emotive, Cry, Tear, Delicate, Soft, Sensitive, Grey, Cold, Lost, Crime, Detective, Murder, Pessimistic, Sinister, Menacing, Evil, Dark, Horror, Classical, Contemporary, Modern, Classical, Minimalist, Sad, Lonely, Sad, Melancholic, Sad, Poignant, Sad, Sad, Serious, Serious, Drama, Catastrophe, Disaster, Drama, Sadness, Nostalgia, Documentary , Drama, Tragedy, Drama, Mystery, Film, Human Drama, Solo, Instrumental, Keyboard , Piano, Static, Straight, Laidback, Lingering, Floating, Flowing, Walking, Gentle, Soft, Evolving, Minimalistic, Simple, Arpeggiating, Reverb, Legato, 2010s, 21st Century",1,����,,,Dominic Glynn,PRS,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM1920402,"�~�j�}��, ",33,119,"113, 103","22, 7",2,14,"4, 1","27, 6",,,,,,1
227280,6032,Jer,3,EMM204_03_Jer_Full_James Jones.wav,EMM204_03_Jer_Full_James Jones.mp3,Full,,3:01,"Pause for thought with this poignant and contemplative piano floating on expressive cello lines and distant pads, later building to a dramatic climax with soaring strings.","����, �~�j�}��, �߂���/�₵��, �J�T, �q���[�}���E�h���}, �A�R�[�X�e�B�b�N�s�A�m, �`�F��, �f���I, �e���|: �x��, ","Pensive, Thought-Provoking, Contemplative, Reflective, Regret, Docudrama, Rain, Upset, Troubled, Depressed, Miserable, Heartfelt, Expressive, Heartbreak, Love, Pain, Sorrow, Sorrowful, Sorry, Alone, Lonely, Forgotten, Minimal, Thoughtful, Emotional, Emotive, Cry, Tear, Delicate, Soft, Sensitive, Grey, Cold, Lost, Crime, Detective, Murder, Pessimistic , Classical, Contemporary, Modern, Classical, Minimalist, Film Score, Orchestral, Orchestral Score, Sad, Lonely, Sad, Melancholic, Sad, Poignant, Sad, Sad, Serious, Serious, Drama, Catastrophe, Disaster, Drama, Sadness, Nostalgia, Documentary , Drama, Tragedy, Drama, Mystery, Film, Human Drama, Duet, Instrumental, Chamber Orchestra, Small Orchestra, Keyboard , Piano, Strings, Bowed , Cello, Strings, Bowed , String Section, Static, Straight, Laidback, Lingering, Floating, Flowing, Walking, Gentle, Soft, Evolving, Minimalistic, Simple, Arpeggiating, Reverb, Legato, 2010s, 21st Century",1,����,,,James Jones,PRS,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM1920403,"�~�j�}��, ",33,119,103,"6, 7",1,11,"4, 5, 1","27, 40, 7",,,,,,1
227281,6032,Light At The End,4,EMM204_04_Light At The End_Full_Dominic Glynn.wav,EMM204_04_Light At The End_Full_Dominic Glynn.mp3,Full,,2:23,"Heartfelt, emotional and hopeful solo piano gently exploring dynamic swells and delicate arpeggios.","����, �~�j�}��, ������/���₩, ��], ������, �q���[�}���E�h���}, ���R, �A�R�[�X�e�B�b�N�s�A�m, �\��, �e���|: �x��, ","Pensive, Thought-Provoking, Contemplative, Reflective, Regret, Docudrama, Rain, Upset, Troubled, Heartfelt, Expressive, Heartbreak, Love, Pain, Sorrow, Sorrowful, Sorry, Alone, Lonely, Forgotten, Minimal, Thoughtful, Emotional, Emotive, Cry, Tear, Delicate, Soft, Sensitive, Grey, Cold, Lost, Hopeful, Classical, Contemporary, Modern, Classical, Minimalist, Sad, Lonely, Sad, Melancholic, Sad, Poignant, Sad, Sad, Serious, Serious, Drama, Catastrophe, Disaster, Drama, Sadness, Nostalgia, Documentary , Drama, Tragedy, Drama, Mystery, Film, Human Drama, Solo, Instrumental, Keyboard , Piano, Static, Straight, Laidback, Lingering, Floating, Flowing, Walking, Gentle, Soft, Evolving, Minimalistic, Simple, Arpeggiating, Reverb, Legato, 2010s, 21st Century",1,����,,,Dominic Glynn,PRS,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM1920404,"�~�j�}��, ",33,119,"102, 101, 118","3, 2, 29","1, 8","11, 26","4, 1","27, 6",,,,,,1
227282,6032,Modern Epitaph,5,EMM204_05_Modern Epitaph_Full_Dominic Glynn.wav,EMM204_05_Modern Epitaph_Full_Dominic Glynn.mp3,Full,,2:14,Express your regret with this deeply emotive and expressive solo piano track with heartfelt and intricate melodies floating on melancholic harmony.,"����, �~�j�}��, �߂���/�₵��, �J�T, �m�X�^���W�b�N, �q���[�}���E�h���}, �A�R�[�X�e�B�b�N�s�A�m, �\��, �e���|: �x��, ","Pensive, Thought-Provoking, Contemplative, Reflective, Regret, Docudrama, Rain, Upset, Troubled, Depressed, Miserable, Heartfelt, Expressive, Heartbreak, Love, Pain, Sorrow, Sorrowful, Sorry, Alone, Lonely, Forgotten, Minimal, Thoughtful, Emotional, Emotive, Cry, Tear, Delicate, Soft, Sensitive, Grey, Cold, Lost, Crime, Detective, Murder, Pessimistic, Rubato, Classical, Contemporary, Modern, Classical, Minimalist, Sad, Lonely, Sad, Melancholic, Sad, Poignant, Sad, Sad, Serious, Serious, Drama, Catastrophe, Disaster, Drama, Sadness, Nostalgia, Documentary , Drama, Tragedy, Drama, Mystery, Film, Human Drama, Solo, Instrumental, Keyboard , Piano, Static, Straight, Laidback, Lingering, Floating, Flowing, Walking, Gentle, Soft, Evolving, Minimalistic, Simple, Arpeggiating, Reverb, Legato, 2010s, 21st Century",1,����,,,Dominic Glynn,PRS,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM1920405,"�~�j�}��, ",33,119,"103, 102","6, 7, 5",1,11,"4, 1","27, 6",,,,,,1
227283,6032,Montreux,6,EMM204_06_Montreux_Full_James Jones.wav,EMM204_06_Montreux_Full_James Jones.mp3,Full,,2:41,"Dramatically expressive, romantic and sorrowful solo piano with heartfelt arpeggios, gentle top lines and rubato.","����, �~�j�}��, �߂���/�₵��, �J�T, �q���[�}���E�h���}, �A�R�[�X�e�B�b�N�s�A�m, �\��, �e���|: �x��, ","Pensive, Thought-Provoking, Contemplative, Reflective, Regret, Docudrama, Rain, Upset, Troubled, Depressed, Miserable, Heartfelt, Expressive, Heartbreak, Love, Pain, Sorrow, Sorrowful, Sorry, Alone, Lonely, Forgotten, Minimal, Thoughtful, Emotional, Emotive, Cry, Tear, Delicate, Soft, Sensitive, Grey, Cold, Lost, Crime, Detective, Murder, Pessimistic, Rubato, Classical, Contemporary, Modern, Classical, Minimalist, Sad, Lonely, Sad, Melancholic, Sad, Poignant, Sad, Sad, Serious, Serious, Drama, Catastrophe, Disaster, Drama, Sadness, Nostalgia, Documentary , Drama, Tragedy, Drama, Mystery, Film, Human Drama, Solo, Instrumental, Keyboard , Piano, Static, Straight, Laidback, Lingering, Floating, Flowing, Walking, Gentle, Soft, Evolving, Minimalistic, Simple, Arpeggiating, Reverb, Legato, 2010s, 21st Century",1,����,,,James Jones,PRS,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM1920406,"�~�j�}��, ",33,119,103,"6, 7",1,11,"4, 1","27, 6",,,,,,1
227284,6032,On My Way,7,EMM204_07_On My Way_Full_James Jones.wav,EMM204_07_On My Way_Full_James Jones.mp3,Full,,2:24,Deeply reflective and melancholic solo piano with delicately played top lines floating on thought-provoking harmony.,"����, �~�j�}��, �߂���/�₵��, �J�T, �q���[�}���E�h���}, �A�R�[�X�e�B�b�N�s�A�m, �\��, �e���|: ����, ","Pensive, Thought-Provoking, Contemplative, Reflective, Regret, Docudrama, Rain, Upset, Troubled, Depressed, Miserable, Heartfelt, Expressive, Heartbreak, Love, Pain, Sorrow, Sorrowful, Sorry, Alone, Lonely, Forgotten, Minimal, Thoughtful, Emotional, Emotive, Cry, Tear, Delicate, Soft, Sensitive, Grey, Cold, Lost, Crime, Detective, Murder, Pessimistic, Rubato, Classical, Contemporary, Modern, Classical, Minimalist, Sad, Lonely, Sad, Melancholic, Sad, Poignant, Sad, Sad, Serious, Serious, Drama, Catastrophe, Disaster, Drama, Sadness, Nostalgia, Documentary , Drama, Tragedy, Drama, Mystery, Film, Human Drama, Solo, Instrumental, Keyboard , Piano, Static, Straight, Laidback, Lingering, Floating, Flowing, Walking, Gentle, Soft, Evolving, Minimalistic, Simple, Arpeggiating, Reverb, Legato, 2010s, 21st Century",5,����,,,James Jones,PRS,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM1920407,"�~�j�}��, ",33,119,103,"6, 7",1,11,"4, 1","27, 6",,,,,,1
227285,6032,Reaching Freedom,8,EMM204_08_Reaching Freedom_Full_Evert Van Eynde.wav,EMM204_08_Reaching Freedom_Full_Evert Van Eynde.mp3,Full,,2:49,Drown your sorrows with this beautifully pessimistic solo piano taking its time with intricate melodies and gentle harmonic support.,"����, �~�j�}��, �߂���/�₵��, �J�T, �m�X�^���W�b�N, �q���[�}���E�h���}, ���R, �A�R�[�X�e�B�b�N�s�A�m, �\��, �e���|: �x��, ","Pensive, Thought-Provoking, Contemplative, Reflective, Regret, Docudrama, Rain, Upset, Troubled, Depressed, Miserable, Heartfelt, Expressive, Heartbreak, Love, Pain, Sorrow, Sorrowful, Sorry, Alone, Lonely, Forgotten, Minimal, Thoughtful, Emotional, Emotive, Cry, Tear, Delicate, Soft, Sensitive, Grey, Cold, Lost, Crime, Detective, Murder, Pessimistic, Rubato, Beautiful, Classical, Contemporary, Modern, Classical, Minimalist, Sad, Lonely, Sad, Melancholic, Sad, Poignant, Sad, Sad, Serious, Serious, Drama, Catastrophe, Disaster, Drama, Sadness, Nostalgia, Documentary , Drama, Tragedy, Drama, Mystery, Film, Human Drama, Solo, Instrumental, Keyboard , Piano, Static, Straight, Laidback, Lingering, Floating, Flowing, Walking, Gentle, Soft, Evolving, Minimalistic, Simple, Arpeggiating, Reverb, Legato, 2010s, 21st Century",1,����,,,Evert Van Eynde,PRS,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM1920408,"�~�j�}��, ",33,119,"103, 102","6, 7, 5","1, 8","11, 26","4, 1","27, 6",,,,,,1
227286,6032,Send Me Away,9,EMM204_09_Send Me Away_Full_Matthew Walker.wav,EMM204_09_Send Me Away_Full_Matthew Walker.mp3,Full,,3:20,"Beautiful, sensitive and melancholic solo piano with a delicate marriage of intricately played melodies and gentle arpeggios.","����, �~�j�}��, �߂���/�₵��, �J�T, �q���[�}���E�h���}, �A�R�[�X�e�B�b�N�s�A�m, �\��, �e���|: �x��, ","Pensive, Thought-Provoking, Contemplative, Reflective, Regret, Docudrama, Rain, Upset, Troubled, Depressed, Miserable, Heartfelt, Expressive, Heartbreak, Love, Pain, Sorrow, Sorrowful, Sorry, Alone, Lonely, Forgotten, Minimal, Thoughtful, Emotional, Emotive, Cry, Tear, Delicate, Soft, Sensitive, Grey, Cold, Lost, Crime, Detective, Murder, Pessimistic, Rubato, Beautiful, Classical, Contemporary, Modern, Classical, Minimalist, Sad, Lonely, Sad, Melancholic, Sad, Poignant, Sad, Sad, Serious, Serious, Drama, Catastrophe, Disaster, Drama, Sadness, Nostalgia, Documentary , Drama, Tragedy, Drama, Mystery, Film, Human Drama, Solo, Instrumental, Keyboard , Piano, Static, Straight, Laidback, Lingering, Floating, Flowing, Walking, Gentle, Soft, Evolving, Minimalistic, Simple, Arpeggiating, Reverb, Legato, 2010s, 21st Century",1,����,,,Matthew Walker,PRS,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM1920409,"�~�j�}��, ",33,119,103,"6, 7",1,11,"4, 1","27, 6",,,,,,1
227287,6032,Shiver,10,EMM204_10_Shiver_Full_James Jones.wav,EMM204_10_Shiver_Full_James Jones.mp3,Full,,2:14,Heartbreaking solo piano with a gradual build of deeply emotional arpeggios and dramatic dynamics.,"����, �~�j�}��, �߂���/�₵��, �J�T, �h���}�e�B�b�N, �q���[�}���E�h���}, �A�R�[�X�e�B�b�N�s�A�m, �\��, �e���|: �ϑ�, ","Pensive, Thought-Provoking, Contemplative, Reflective, Regret, Docudrama, Rain, Upset, Troubled, Depressed, Miserable, Heartfelt, Expressive, Heartbreak, Love, Pain, Sorrow, Sorrowful, Sorry, Alone, Lonely, Forgotten, Minimal, Thoughtful, Emotional, Emotive, Cry, Tear, Delicate, Soft, Sensitive, Grey, Cold, Lost, Crime, Detective, Murder, Pessimistic, Rubato, Beautiful, Classical, Contemporary, Modern, Classical, Minimalist, Sad, Lonely, Sad, Melancholic, Sad, Poignant, Sad, Sad, Serious, Serious, Drama, Catastrophe, Disaster, Drama, Sadness, Nostalgia, Documentary , Drama, Tragedy, Drama, Mystery, Film, Human Drama, Solo, Instrumental, Keyboard , Piano, Static, Straight, Laidback, Lingering, Floating, Flowing, Walking, Gentle, Soft, Evolving, Minimalistic, Simple, Arpeggiating, Reverb, Legato, 2010s, 21st Century",6,����,,,James Jones,PRS,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM1920410,"�~�j�}��, ",33,119,"103, 116","6, 7, 27",1,11,"4, 1","27, 6",,,,,,1
227288,6032,Summer In February,11,EMM204_11_Summer In February_Full_James Jones.wav,EMM204_11_Summer In February_Full_James Jones.mp3,Full,,2:50,"Stop and reflect with this thought-provoking and emotional piano track with slow-paced arpeggios, later building with swelling strings.","����, �~�j�}��, ������/���₩, �m�X�^���W�b�N, �q���[�}���E�h���}, ���R, �A�R�[�X�e�B�b�N�s�A�m, �X�g�����O�E�Z�N�V����, �e���|: �x��, ","Pensive, Thought-Provoking, Contemplative, Reflective, Regret, Docudrama, Rain, Upset, Troubled, Depressed, Miserable, Heartfelt, Expressive, Heartbreak, Love, Pain, Sorrow, Sorrowful, Sorry, Alone, Lonely, Forgotten, Minimal, Thoughtful, Emotional, Emotive, Cry, Tear, Delicate, Soft, Sensitive, Grey, Cold, Lost, Crime, Detective, Murder, Pessimistic, Rubato, Beautiful, Classical, Contemporary, Modern, Classical, Minimalist, Film Score, Orchestral, Orchestral Score, Sad, Lonely, Sad, Melancholic, Sad, Poignant, Sad, Sad, Serious, Serious, Drama, Catastrophe, Disaster, Drama, Sadness, Nostalgia, Documentary , Drama, Tragedy, Drama, Mystery, Film, Human Drama, Chamber Orchestra, Small Orchestra, Keyboard , Piano, Strings, Bowed , String Section, Static, Straight, Laidback, Lingering, Floating, Flowing, Walking, Gentle, Soft, Evolving, Minimalistic, Simple, Arpeggiating, Reverb, Legato, 2010s, 21st Century",1,����,,,James Jones,PRS,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM1920411,"�~�j�}��, ",33,119,102,"3, 5","1, 8","11, 26","4, 5","27, 37",,,,,,1
227289,6032,Waiting For Richard,12,EMM204_12_Waiting For Richard_Full_James Jones.wav,EMM204_12_Waiting For Richard_Full_James Jones.mp3,Full,,2:36,"Deeply emotional and melancholic solo piano with heartfelt harmony, gentle arpeggios and expressive dynamics.","����, �~�j�}��, �J�T, �q���[�}���E�h���}, �A�R�[�X�e�B�b�N�s�A�m, �\��, �e���|: ����, ","Pensive, Thought-Provoking, Contemplative, Reflective, Regret, Docudrama, Rain, Upset, Troubled, Depressed, Miserable, Heartfelt, Expressive, Heartbreak, Love, Pain, Sorrow, Sorrowful, Sorry, Alone, Lonely, Forgotten, Minimal, Thoughtful, Emotional, Emotive, Cry, Tear, Delicate, Soft, Sensitive, Grey, Cold, Lost, Crime, Detective, Murder, Pessimistic, Rubato, Beautiful, Classical, Contemporary, Modern, Classical, Minimalist, Sad, Lonely, Sad, Melancholic, Sad, Poignant, Sad, Sad, Serious, Serious, Drama, Catastrophe, Disaster, Drama, Sadness, Nostalgia, Documentary , Drama, Tragedy, Drama, Mystery, Film, Human Drama, Solo, Instrumental, Keyboard , Piano, Static, Straight, Laidback, Lingering, Floating, Flowing, Walking, Gentle, Soft, Evolving, Minimalistic, Simple, Arpeggiating, Reverb, Legato, 2010s, 21st Century",3,����,,,James Jones,PRS,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM1920412,"�~�j�}��, ",33,119,103,7,1,11,"4, 1","27, 6",,,,,,1
227290,6032,Winter Hymnal,13,EMM204_13_Winter Hymnal_Full_Steve Carter.wav,EMM204_13_Winter Hymnal_Full_Steve Carter.mp3,Full,,2:10,"Delicate, emotive and intricate piano with slow-paced and gentle arpeggios, later building to a hopeful climax with distant pads.","����, �~�j�}��, ������/���₩, �m�X�^���W�b�N, �q���[�}���E�h���}, ���R, �A�R�[�X�e�B�b�N�s�A�m, �e���|: �x��, ","Pensive, Thought-Provoking, Contemplative, Reflective, Regret, Docudrama, Rain, Upset, Troubled, Depressed, Miserable, Heartfelt, Expressive, Heartbreak, Love, Pain, Sorrow, Sorrowful, Sorry, Alone, Lonely, Forgotten, Minimal, Thoughtful, Emotional, Emotive, Cry, Tear, Delicate, Soft, Sensitive, Grey, Cold, Lost, Crime, Detective, Murder, Pessimistic, Rubato, Beautiful, Classical, Contemporary, Modern, Classical, Minimalist, Sad, Lonely, Sad, Melancholic, Sad, Poignant, Sad, Sad, Serious, Serious, Drama, Catastrophe, Disaster, Drama, Sadness, Nostalgia, Documentary , Drama, Tragedy, Drama, Mystery, Film, Human Drama, Solo, Instrumental, Keyboard , Piano, Electronic , Synth Pad, Static, Straight, Laidback, Lingering, Floating, Flowing, Walking, Gentle, Soft, Evolving, Minimalistic, Simple, Arpeggiating, Reverb, Legato, 2010s, 21st Century",1,����,,,Steve Carter,BMI,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,1N8-7196-7,UKFEM1920413,"�~�j�}��, ",33,119,102,"3, 5","1, 8","11, 26",4,27,,,,,,1
227291,6032,Winter's Arms,14,EMM204_14_Winters Arms_Full_Steve Carter.wav,EMM204_14_Winters Arms_Full_Steve Carter.mp3,Full,,3:08,"Deeply moving and poignant solo piano delicately exploring melancholic arpeggios and thought-provoking melodies, all floating on a bed of pads and SFX.","����, �~�j�}��, �J�T, �m�X�^���W�b�N, �q���[�}���E�h���}, �A�R�[�X�e�B�b�N�s�A�m, �e���|: �x��, ","Pensive, Thought-Provoking, Contemplative, Reflective, Regret, Docudrama, Rain, Upset, Troubled, Depressed, Miserable, Heartfelt, Expressive, Heartbreak, Love, Pain, Sorrow, Sorrowful, Sorry, Alone, Lonely, Forgotten, Minimal, Thoughtful, Emotional, Emotive, Cry, Tear, Delicate, Soft, Sensitive, Grey, Cold, Lost, Crime, Detective, Murder, Pessimistic, Beautiful, Classical, Contemporary, Modern, Classical, Minimalist, Sad, Lonely, Sad, Melancholic, Sad, Poignant, Sad, Sad, Serious, Serious, Drama, Catastrophe, Disaster, Drama, Sadness, Nostalgia, Documentary , Drama, Tragedy, Drama, Mystery, Film, Human Drama, Solo, Instrumental, Keyboard , Piano, Electronic , Synth Pad, Static, Straight, Laidback, Lingering, Floating, Flowing, Walking, Gentle, Soft, Evolving, Minimalistic, Simple, Arpeggiating, Reverb, Legato, 2010s, 21st Century",1,����,,,Steve Carter,BMI,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM1920414,"�~�j�}��, ",33,119,"103, 102","7, 5",1,11,4,27,,,,,,1
227292,6032,Reaching Freedom,15,EMM204_15_Reaching Freedom_Underscore_Evert Van Eynde.wav,EMM204_15_Reaching Freedom_Underscore_Evert Van Eynde.mp3,Underscore,227285,2:49,Drown your sorrows with this beautifully pessimistic solo piano taking its time with intricate melodies and gentle harmonic support. Underscore - no top lines.,,"Pensive, Thought-Provoking, Contemplative, Reflective, Regret, Docudrama, Rain, Upset, Troubled, Depressed, Miserable, Heartfelt, Expressive, Heartbreak, Love, Pain, Sorrow, Sorrowful, Sorry, Alone, Lonely, Forgotten, Minimal, Thoughtful, Emotional, Emotive, Cry, Tear, Delicate, Soft, Sensitive, Grey, Cold, Lost, Crime, Detective, Murder, Pessimistic, Rubato, Beautiful, Classical, Contemporary, Modern, Classical, Minimalist, Sad, Lonely, Sad, Melancholic, Sad, Poignant, Sad, Sad, Serious, Serious, Drama, Catastrophe, Disaster, Drama, Sadness, Nostalgia, Documentary , Drama, Tragedy, Drama, Mystery, Film, Human Drama, Solo, Instrumental, Keyboard , Piano, Static, Straight, Laidback, Lingering, Floating, Flowing, Walking, Gentle, Soft, Evolving, Minimalistic, Simple, Arpeggiating, Reverb, Legato, 2010s, 21st Century",1,����,,,Evert Van Eynde,PRS,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM1920415,"�~�j�}��, ",33,119,"103, 102","6, 7, 5","1, 8","11, 26","4, 1","27, 6",,,,,,1
227293,6032,Winter's Arms,16,EMM204_16_Winters Arms_Underscore_Steve Carter.wav,EMM204_16_Winters Arms_Underscore_Steve Carter.mp3,Underscore,227291,3:08,"Deeply moving and poignant solo piano delicately exploring melancholic arpeggios and thought-provoking melodies, all floating on a bed of pads and SFX. Underscore - sparser mix.",,"Pensive, Thought-Provoking, Contemplative, Reflective, Regret, Docudrama, Rain, Upset, Troubled, Depressed, Miserable, Heartfelt, Expressive, Heartbreak, Love, Pain, Sorrow, Sorrowful, Sorry, Alone, Lonely, Forgotten, Minimal, Thoughtful, Emotional, Emotive, Cry, Tear, Delicate, Soft, Sensitive, Grey, Cold, Lost, Crime, Detective, Murder, Pessimistic, Beautiful, Classical, Contemporary, Modern, Classical, Minimalist, Sad, Lonely, Sad, Melancholic, Sad, Poignant, Sad, Sad, Serious, Serious, Drama, Catastrophe, Disaster, Drama, Sadness, Nostalgia, Documentary , Drama, Tragedy, Drama, Mystery, Film, Human Drama, Solo, Instrumental, Keyboard , Piano, Electronic , Synth Pad, Static, Straight, Laidback, Lingering, Floating, Flowing, Walking, Gentle, Soft, Evolving, Minimalistic, Simple, Arpeggiating, Reverb, Legato, 2010s, 21st Century",1,����,,,Steve Carter,BMI,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM1920416,"�~�j�}��, ",33,119,"103, 102","7, 5",1,11,4,27,,,,,,1
227294,6032,Forgotten Times,17,EMM204_17_Forgotten Times_30sec_Dominic Glynn.wav,EMM204_17_Forgotten Times_30sec_Dominic Glynn.mp3,30sec,227278,0:30,Sink into this melancholic solo piano track with emotive swells and thought-provoking arpeggios. 30 second version.,,"Pensive, Thought-Provoking, Contemplative, Reflective, Regret, Docudrama, Rain, Upset, Troubled, Depressed, Miserable, Heartfelt, Expressive, Heartbreak, Love, Pain, Sorrow, Sorrowful, Sorry, Alone, Lonely, Forgotten, Minimal, Thoughtful, Emotional, Emotive, Cry, Tear, Delicate, Soft, Sensitive, Grey, Cold, Lost, Crime, Detective, Murder, Pessimistic , Classical, Contemporary, Modern, Classical, Minimalist, Sad, Lonely, Sad, Melancholic, Sad, Poignant, Sad, Sad, Serious, Serious, Drama, Catastrophe, Disaster, Drama, Sadness, Nostalgia, Documentary , Drama, Tragedy, Drama, Mystery, Film, Human Drama, Solo, Instrumental, Keyboard , Piano, Static, Straight, Laidback, Lingering, Floating, Flowing, Walking, Gentle, Soft, Evolving, Minimalistic, Simple, Arpeggiating, Reverb, Legato, 2010s, 21st Century",1,����,,,Dominic Glynn,PRS,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM1920417,"�~�j�}��, ",33,119,103,"6, 7",1,11,"4, 1","27, 6",,,,,,1