�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
121174,3784,Aint Nobody Smoother,1,TQM1001_01_Aint Nobody Smoother_Full_James Driscoll.wav,TQM1001_01_Aint Nobody Smoother_Full_James Driscoll.mp3,Full,,0:10,,"���̑�-�W���Y/�t���[�W����, �N�[��/�������ꂽ, �W���O��/�T�E���h���S/�o���p�[, �E�b�h�x�[�X, �A�R�[�X�e�B�b�N�h����, �f���I, ","jazz, lounge jazz, upright bass, stinger, bumper",,����,,,James Driscoll,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,18,50,110,18,15,54,"3, 8, 1","22, 60, 7",,,,,,
121175,3784,Aint Nobody Smoother,2,TQM1001_02_Aint Nobody Smoother_Alt_James Driscoll.wav,TQM1001_02_Aint Nobody Smoother_Alt_James Driscoll.mp3,Alt,121174,0:10,,,"jazz, lounge jazz, upright bass, stinger, bumper",,����,,,James Driscoll,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,18,50,110,18,15,54,"3, 8, 1","22, 60, 7",,,,,,
121176,3784,Amble On Over,3,TQM1001_03_Amble On Over_Full_James Driscoll.wav,TQM1001_03_Amble On Over_Full_James Driscoll.mp3,Full,,0:14,,"�u���[�X, �u���[�W�[, �W���O��/�T�E���h���S/�o���p�[, �E�b�h�x�[�X, �A�R�[�X�e�B�b�N�h����, �f���I, ","jazz, lounge jazz, upright bass, stinger, bumper",,����,,,James Driscoll,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,31,113,119,30,15,54,"3, 8, 1","22, 60, 7",,,,,,
121177,3784,Amble On Over,4,TQM1001_04_Amble On Over_Alt_James Driscoll.wav,TQM1001_04_Amble On Over_Alt_James Driscoll.mp3,Alt,121176,0:14,,,"jazz, lounge jazz, upright bass, stinger, bumper",,����,,,James Driscoll,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,31,113,119,30,15,54,"3, 8, 1","22, 60, 7",,,,,,
121178,3784,Big Pimpin,5,TQM1001_05_Big Pimpin_Full_James Driscoll.wav,TQM1001_05_Big Pimpin_Full_James Driscoll.mp3,Full,,0:13,,"���̑�-�W���Y/�t���[�W����, �N�[��/�������ꂽ, �W���O��/�T�E���h���S/�o���p�[, �E�b�h�x�[�X, �A�R�[�X�e�B�b�N�h����, �f���I, ","jazz, lounge jazz, upright bass, stinger, bumper",,����,,,James Driscoll,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,18,50,110,18,15,54,"3, 8, 1","22, 60, 7",,,,,,
121179,3784,Big Pimpin,6,TQM1001_06_Big Pimpin_Alt_James Driscoll.wav,TQM1001_06_Big Pimpin_Alt_James Driscoll.mp3,Alt,121178,0:13,,,"jazz, lounge jazz, upright bass, stinger, bumper",,����,,,James Driscoll,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,18,50,110,18,15,54,"3, 8, 1","22, 60, 7",,,,,,
121180,3784,Brew For You,7,TQM1001_07_Brew For You_Full_James Driscoll.wav,TQM1001_07_Brew For You_Full_James Driscoll.mp3,Full,,0:10,,"���̑�-�t�@���N/�\�E��/�f�B�X�R, �t�@���L�[, �W���O��/�T�E���h���S/�o���p�[, �E�b�h�x�[�X, �A�R�[�X�e�B�b�N�h����, �f���I, ","jazz, lounge jazz, upright bass, stinger, bumper",,����,,,James Driscoll,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,19,57,108,16,15,54,"3, 8, 1","22, 60, 7",,,,,,
121181,3784,Brew For You,8,TQM1001_08_Brew For You_Alt_James Driscoll.wav,TQM1001_08_Brew For You_Alt_James Driscoll.mp3,Alt,121180,0:10,,,"jazz, lounge jazz, upright bass, stinger, bumper",,����,,,James Driscoll,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,19,57,108,16,15,54,"3, 8, 1","22, 60, 7",,,,,,
121182,3784,Bustle,9,TQM1001_09_Bustle_Full_James Driscoll.wav,TQM1001_09_Bustle_Full_James Driscoll.mp3,Full,,0:10,,"����� (���e��)-���̑�, �m���̂悢, �W���O��/�T�E���h���S/�o���p�[, �E�b�h�x�[�X, �A�R�[�X�e�B�b�N�h����, �f���I, ","jazz, lounge jazz, upright bass, stinger, bumper",,����,,,James Driscoll,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,26,91,108,15,15,54,"3, 8, 1","22, 60, 7",,,,,,
121183,3784,Bustle,10,TQM1001_10_Bustle_Alt_James Driscoll.wav,TQM1001_10_Bustle_Alt_James Driscoll.mp3,Alt,121182,0:10,,,"jazz, lounge jazz, upright bass, stinger, bumper",,����,,,James Driscoll,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,26,91,108,15,15,54,"3, 8, 1","22, 60, 7",,,,,,
121184,3784,Come Together,11,TQM1001_11_Come Together_Full_James Driscoll.wav,TQM1001_11_Come Together_Full_James Driscoll.mp3,Full,,0:13,,"�W���Y, �m���̂悢, �W���O��/�T�E���h���S/�o���p�[, �E�b�h�x�[�X, �A�R�[�X�e�B�b�N�h����, �f���I, ","jazz, lounge jazz, upright bass, stinger, bumper",,����,,,James Driscoll,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,15,42,108,15,15,54,"3, 8, 1","22, 60, 7",,,,,,
121185,3784,Come Together,12,TQM1001_12_Come Together_Alt_James Driscoll.wav,TQM1001_12_Come Together_Alt_James Driscoll.mp3,Alt,121184,0:13,,,"jazz, lounge jazz, upright bass, stinger, bumper",,����,,,James Driscoll,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,15,42,108,15,15,54,"3, 8, 1","22, 60, 7",,,,,,
121186,3784,Cool Side Of The Pillow,13,TQM1001_13_Cool Side Of The Pillow_Full_James Driscoll.wav,TQM1001_13_Cool Side Of The Pillow_Full_James Driscoll.mp3,Full,,0:11,,"�W���Y, �W���O��/�T�E���h���S/�o���p�[, �E�b�h�x�[�X, �A�R�[�X�e�B�b�N�h����, �f���I, ","jazz, lounge jazz, upright bass, stinger, bumper",,����,,,James Driscoll,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,15,42,,,15,54,"3, 8, 1","22, 60, 7",,,,,,
121187,3784,Cool Side Of The Pillow,14,TQM1001_14_Cool Side Of The Pillow_Alt_James Driscoll.wav,TQM1001_14_Cool Side Of The Pillow_Alt_James Driscoll.mp3,Alt,121186,0:11,,,"jazz, lounge jazz, upright bass, stinger, bumper",,����,,,James Driscoll,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,15,42,,,15,54,"3, 8, 1","22, 60, 7",,,,,,
121188,3784,Cross Your Toes,15,TQM1001_15_Cross Your Toes_Full_James Driscoll.wav,TQM1001_15_Cross Your Toes_Full_James Driscoll.mp3,Full,,0:10,,"�W���Y, �m���̂悢, �W���O��/�T�E���h���S/�o���p�[, �E�b�h�x�[�X, �A�R�[�X�e�B�b�N�h����, �f���I, ","jazz, lounge jazz, upright bass, stinger, bumper",,����,,,James Driscoll,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,15,42,108,15,15,54,"3, 8, 1","22, 60, 7",,,,,,
121189,3784,Cross Your Toes,16,TQM1001_16_Cross Your Toes_Alt_James Driscoll.wav,TQM1001_16_Cross Your Toes_Alt_James Driscoll.mp3,Alt,121188,0:10,,,"jazz, lounge jazz, upright bass, stinger, bumper",,����,,,James Driscoll,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,15,42,108,15,15,54,"3, 8, 1","22, 60, 7",,,,,,
121190,3784,Cult Of Jazz,17,TQM1001_17_Cult Of Jazz_Full_James Driscoll.wav,TQM1001_17_Cult Of Jazz_Full_James Driscoll.mp3,Full,,0:08,,"�W���Y, �m���̂悢, �W���O��/�T�E���h���S/�o���p�[, �E�b�h�x�[�X, �A�R�[�X�e�B�b�N�h����, �f���I, ","jazz, lounge jazz, upright bass, stinger, bumper",,����,,,James Driscoll,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,15,42,108,15,15,54,"3, 8, 1","22, 60, 7",,,,,,
121191,3784,Cult Of Jazz,18,TQM1001_18_Cult Of Jazz_Alt_James Driscoll.wav,TQM1001_18_Cult Of Jazz_Alt_James Driscoll.mp3,Alt,121190,0:08,,,"jazz, lounge jazz, upright bass, stinger, bumper",,����,,,James Driscoll,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,15,42,108,15,15,54,"3, 8, 1","22, 60, 7",,,,,,
121192,3784,Day By Day,19,TQM1001_19_Day By Day_Full_James Driscoll.wav,TQM1001_19_Day By Day_Full_James Driscoll.mp3,Full,,0:15,,"���̑�-�W���Y/�t���[�W����, �N�[��/�������ꂽ, �W���O��/�T�E���h���S/�o���p�[, �E�b�h�x�[�X, �A�R�[�X�e�B�b�N�h����, �f���I, ","jazz, lounge jazz, upright bass, stinger, bumper",,����,,,James Driscoll,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,18,50,110,18,15,54,"3, 8, 1","22, 60, 7",,,,,,
121193,3784,Day By Day,20,TQM1001_20_Day By Day_Alt_James Driscoll.wav,TQM1001_20_Day By Day_Alt_James Driscoll.mp3,Alt,121192,0:15,,,"jazz, lounge jazz, upright bass, stinger, bumper",,����,,,James Driscoll,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,18,50,110,18,15,54,"3, 8, 1","22, 60, 7",,,,,,
121194,3784,Feeling Meek,21,TQM1001_21_Feeling Meek_Full_James Driscoll.wav,TQM1001_21_Feeling Meek_Full_James Driscoll.mp3,Full,,0:11,,"���̑�-�W���Y/�t���[�W����, ����, ���F�C, �W���O��/�T�E���h���S/�o���p�[, �E�b�h�x�[�X, �A�R�[�X�e�B�b�N�h����, �f���I, ","jazz, lounge jazz, upright bass, stinger, bumper",,����,,,James Driscoll,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,"18, 33","50, 119",111,19,15,54,"3, 8, 1","22, 60, 7",,,,,,
121195,3784,Feeling Meek,22,TQM1001_22_Feeling Meek_Alt_James Driscoll.wav,TQM1001_22_Feeling Meek_Alt_James Driscoll.mp3,Alt,121194,0:11,,,"jazz, lounge jazz, upright bass, stinger, bumper",,����,,,James Driscoll,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,"18, 33","50, 119",111,19,15,54,"3, 8, 1","22, 60, 7",,,,,,
121196,3784,Flex Man,23,TQM1001_23_Flex Man_Full_James Driscoll.wav,TQM1001_23_Flex Man_Full_James Driscoll.mp3,Full,,0:12,,"�t�@���N, �t�@���L�[, �W���O��/�T�E���h���S/�o���p�[, �E�b�h�x�[�X, �A�R�[�X�e�B�b�N�h����, �f���I, ","jazz, lounge jazz, upright bass, stinger, bumper",,����,,,James Driscoll,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,19,54,108,16,15,54,"3, 8, 1","22, 60, 7",,,,,,
121197,3784,Flex Man,24,TQM1001_24_Flex Man_Alt_James Driscoll.wav,TQM1001_24_Flex Man_Alt_James Driscoll.mp3,Alt,121196,0:12,,,"jazz, lounge jazz, upright bass, stinger, bumper",,����,,,James Driscoll,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,19,54,108,16,15,54,"3, 8, 1","22, 60, 7",,,,,,
121198,3784,Furthermore,25,TQM1001_25_Furthermore_Full_James Driscoll.wav,TQM1001_25_Furthermore_Full_James Driscoll.mp3,Full,,0:08,,"���̑�-�W���Y/�t���[�W����, �W���O��/�T�E���h���S/�o���p�[, �E�b�h�x�[�X, �A�R�[�X�e�B�b�N�h����, �f���I, ","jazz, lounge jazz, upright bass, stinger, bumper",,����,,,James Driscoll,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,18,50,,,15,54,"3, 8, 1","22, 60, 7",,,,,,
121199,3784,Furthermore,26,TQM1001_26_Furthermore_Alt_James Driscoll.wav,TQM1001_26_Furthermore_Alt_James Driscoll.mp3,Alt,121198,0:08,,,"jazz, lounge jazz, upright bass, stinger, bumper",,����,,,James Driscoll,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,18,50,,,15,54,"3, 8, 1","22, 60, 7",,,,,,
121200,3784,Generic Blues Line,27,TQM1001_27_Generic Blues Line_Full_James Driscoll.wav,TQM1001_27_Generic Blues Line_Full_James Driscoll.mp3,Full,,0:13,,"�W���Y, �u���[�X, �m���̂悢, �W���O��/�T�E���h���S/�o���p�[, �E�b�h�x�[�X, �A�R�[�X�e�B�b�N�h����, �f���I, ","jazz, lounge jazz, upright bass, stinger, bumper",,����,,,James Driscoll,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,"15, 31","42, 113",108,15,15,54,"3, 8, 1","22, 60, 7",,,,,,
121201,3784,Generic Blues Line,28,TQM1001_28_Generic Blues Line_Alt_James Driscoll.wav,TQM1001_28_Generic Blues Line_Alt_James Driscoll.mp3,Alt,121200,0:13,,,"jazz, lounge jazz, upright bass, stinger, bumper",,����,,,James Driscoll,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,"15, 31","42, 113",108,15,15,54,"3, 8, 1","22, 60, 7",,,,,,
121202,3784,Great Gordo,29,TQM1001_29_Great Gordo_Full_James Driscoll.wav,TQM1001_29_Great Gordo_Full_James Driscoll.mp3,Full,,0:08,,"���̑�-�W���Y/�t���[�W����, �m���̂悢, �W���O��/�T�E���h���S/�o���p�[, �E�b�h�x�[�X, �A�R�[�X�e�B�b�N�h����, �f���I, ","jazz, lounge jazz, upright bass, stinger, bumper",,����,,,James Driscoll,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,18,50,108,15,15,54,"3, 8, 1","22, 60, 7",,,,,,
121203,3784,Great Gordo,30,TQM1001_30_Great Gordo_Alt_James Driscoll.wav,TQM1001_30_Great Gordo_Alt_James Driscoll.mp3,Alt,121202,0:08,,,"jazz, lounge jazz, upright bass, stinger, bumper",,����,,,James Driscoll,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,18,50,108,15,15,54,"3, 8, 1","22, 60, 7",,,,,,
121204,3784,Hang On,31,TQM1001_31_Hang On_Full_James Driscoll.wav,TQM1001_31_Hang On_Full_James Driscoll.mp3,Full,,0:18,,"���̑�-�W���Y/�t���[�W����, ���g��, �W���O��/�T�E���h���S/�o���p�[, �X�p�C, �R���f�B�[, �E�b�h�x�[�X, �A�R�[�X�e�B�b�N�h����, �f���I, ","jazz, lounge jazz, upright bass, stinger, bumper",,����,,,James Driscoll,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,18,50,120,31,"15, 1, 3","54, 7, 17","3, 8, 1","22, 60, 7",,,,,,
121205,3784,Hang On,32,TQM1001_32_Hang On_Alt_James Driscoll.wav,TQM1001_32_Hang On_Alt_James Driscoll.mp3,Alt,121204,0:18,,,"jazz, lounge jazz, upright bass, stinger, bumper",,����,,,James Driscoll,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,18,50,120,31,"15, 1, 3","54, 7, 17","3, 8, 1","22, 60, 7",,,,,,
121206,3784,Head Scratch,33,TQM1001_33_Head Scratch_Full_James Driscoll.wav,TQM1001_33_Head Scratch_Full_James Driscoll.mp3,Full,,0:14,,"���̑�-�W���Y/�t���[�W����, �m���̂悢, �W���O��/�T�E���h���S/�o���p�[, �E�b�h�x�[�X, �A�R�[�X�e�B�b�N�h����, �f���I, ","jazz, lounge jazz, upright bass, stinger, bumper",,����,,,James Driscoll,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,18,50,108,15,15,54,"3, 8, 1","22, 60, 7",,,,,,
121207,3784,Head Scratch,34,TQM1001_34_Head Scratch_Alt_James Driscoll.wav,TQM1001_34_Head Scratch_Alt_James Driscoll.mp3,Alt,121206,0:14,,,"jazz, lounge jazz, upright bass, stinger, bumper",,����,,,James Driscoll,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,18,50,108,15,15,54,"3, 8, 1","22, 60, 7",,,,,,
121208,3784,Hello Professor,35,TQM1001_35_Hello Professor_Full_James Driscoll.wav,TQM1001_35_Hello Professor_Full_James Driscoll.mp3,Full,,0:10,,"���̑�-�W���Y/�t���[�W����, �̂ǂ���/�ق̂ڂ�, �W���O��/�T�E���h���S/�o���p�[, ���W���[, �g���x��, �E�b�h�x�[�X, �A�R�[�X�e�B�b�N�h����, �f���I, ","jazz, lounge jazz, upright bass, stinger, bumper",,����,,,James Driscoll,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,18,50,102,4,"15, 10, 10","54, 31, 30","3, 8, 1","22, 60, 7",,,,,,
121209,3784,Hello Professor,36,TQM1001_36_Hello Professor_Alt_James Driscoll.wav,TQM1001_36_Hello Professor_Alt_James Driscoll.mp3,Alt,121208,0:10,,,"jazz, lounge jazz, upright bass, stinger, bumper",,����,,,James Driscoll,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,18,50,102,4,"15, 10, 10","54, 31, 30","3, 8, 1","22, 60, 7",,,,,,
121210,3784,High Level,37,TQM1001_37_High Level_Full_James Driscoll.wav,TQM1001_37_High Level_Full_James Driscoll.mp3,Full,,0:11,,"�t�@���N, �t�@���L�[, �W���O��/�T�E���h���S/�o���p�[, �E�b�h�x�[�X, �A�R�[�X�e�B�b�N�h����, �f���I, ","jazz, lounge jazz, upright bass, stinger, bumper",,����,,,James Driscoll,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,19,54,108,16,15,54,"3, 8, 1","22, 60, 7",,,,,,
121211,3784,High Level,38,TQM1001_38_High Level_Alt_James Driscoll.wav,TQM1001_38_High Level_Alt_James Driscoll.mp3,Alt,121210,0:11,,,"jazz, lounge jazz, upright bass, stinger, bumper",,����,,,James Driscoll,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,19,54,108,16,15,54,"3, 8, 1","22, 60, 7",,,,,,
121212,3784,Hold Tight,39,TQM1001_39_Hold Tight_Full_James Driscoll.wav,TQM1001_39_Hold Tight_Full_James Driscoll.mp3,Full,,0:13,,"�t�@���N, �N�[��/�������ꂽ, �W���O��/�T�E���h���S/�o���p�[, �E�b�h�x�[�X, �A�R�[�X�e�B�b�N�h����, �f���I, ","jazz, lounge jazz, upright bass, stinger, bumper",,����,,,James Driscoll,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,19,54,110,18,15,54,"3, 8, 1","22, 60, 7",,,,,,
121213,3784,Hold Tight,40,TQM1001_40_Hold Tight_Alt_James Driscoll.wav,TQM1001_40_Hold Tight_Alt_James Driscoll.mp3,Alt,121212,0:13,,,"jazz, lounge jazz, upright bass, stinger, bumper",,����,,,James Driscoll,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,19,54,110,18,15,54,"3, 8, 1","22, 60, 7",,,,,,
121214,3784,I Like Snacks,41,TQM1001_41_I Like Snacks_Full_James Driscoll.wav,TQM1001_41_I Like Snacks_Full_James Driscoll.mp3,Full,,0:10,,"����� (���e��)-���̑�, �m���̂悢, �W���O��/�T�E���h���S/�o���p�[, �E�b�h�x�[�X, �A�R�[�X�e�B�b�N�h����, �f���I, ","jazz, lounge jazz, upright bass, stinger, bumper",,����,,,James Driscoll,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,26,91,108,15,15,54,"3, 8, 1","22, 60, 7",,,,,,
121215,3784,I Like Snacks,42,TQM1001_42_I Like Snacks_Alt_James Driscoll.wav,TQM1001_42_I Like Snacks_Alt_James Driscoll.mp3,Alt,121214,0:10,,,"jazz, lounge jazz, upright bass, stinger, bumper",,����,,,James Driscoll,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,26,91,108,15,15,54,"3, 8, 1","22, 60, 7",,,,,,
121216,3784,Illegally Blonde,43,TQM1001_43_Illegally Blonde_Full_James Driscoll.wav,TQM1001_43_Illegally Blonde_Full_James Driscoll.mp3,Full,,0:13,,"���̑�-�t�@���N/�\�E��/�f�B�X�R, �m���̂悢, �W���O��/�T�E���h���S/�o���p�[, �E�b�h�x�[�X, �A�R�[�X�e�B�b�N�h����, �f���I, ","jazz, lounge jazz, upright bass, stinger, bumper",,����,,,James Driscoll,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,19,57,108,15,15,54,"3, 8, 1","22, 60, 7",,,,,,
121217,3784,Illegally Blonde,44,TQM1001_44_Illegally Blonde_Alt_James Driscoll.wav,TQM1001_44_Illegally Blonde_Alt_James Driscoll.mp3,Alt,121216,0:13,,,"jazz, lounge jazz, upright bass, stinger, bumper",,����,,,James Driscoll,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,19,57,108,15,15,54,"3, 8, 1","22, 60, 7",,,,,,
121218,3784,In Transition,45,TQM1001_45_In Transition_Full_James Driscoll.wav,TQM1001_45_In Transition_Full_James Driscoll.mp3,Full,,0:09,,"����� (���e��)-�{�T�m�o, ������/���₩, �W���O��/�T�E���h���S/�o���p�[, �E�b�h�x�[�X, �A�R�[�X�e�B�b�N�h����, �f���I, ","jazz, lounge jazz, upright bass, stinger, bumper",,����,,,James Driscoll,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,26,84,102,3,15,54,"3, 8, 1","22, 60, 7",,,,,,
121219,3784,In Transition,46,TQM1001_46_In Transition_Alt_James Driscoll.wav,TQM1001_46_In Transition_Alt_James Driscoll.mp3,Alt,121218,0:09,,,"jazz, lounge jazz, upright bass, stinger, bumper",,����,,,James Driscoll,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,26,84,102,3,15,54,"3, 8, 1","22, 60, 7",,,,,,
121220,3784,Invisible Unity,47,TQM1001_47_Invisible Unity_Full_James Driscoll.wav,TQM1001_47_Invisible Unity_Full_James Driscoll.mp3,Full,,0:12,,"�W���Y, �W���O��/�T�E���h���S/�o���p�[, �E�b�h�x�[�X, �A�R�[�X�e�B�b�N�h����, �f���I, ","jazz, lounge jazz, upright bass, stinger, bumper",,����,,,James Driscoll,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,15,42,,,15,54,"3, 8, 1","22, 60, 7",,,,,,
121221,3784,Invisible Unity,48,TQM1001_48_Invisible Unity_Alt_James Driscoll.wav,TQM1001_48_Invisible Unity_Alt_James Driscoll.mp3,Alt,121220,0:12,,,"jazz, lounge jazz, upright bass, stinger, bumper",,����,,,James Driscoll,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,15,42,,,15,54,"3, 8, 1","22, 60, 7",,,,,,
121222,3784,Jetts Big Day,49,TQM1001_49_Jetts Big Day_Full_James Driscoll.wav,TQM1001_49_Jetts Big Day_Full_James Driscoll.mp3,Full,,0:13,,"�W���Y, �m���̂悢, �W���O��/�T�E���h���S/�o���p�[, �V���[�r�Y/�������[, �E�b�h�x�[�X, �A�R�[�X�e�B�b�N�h����, �f���I, ","jazz, lounge jazz, upright bass, stinger, bumper",,����,,,James Driscoll,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,15,42,108,15,"15, 5","54, 20","3, 8, 1","22, 60, 7",,,,,,
121223,3784,Jetts Big Day,50,TQM1001_50_Jetts Big Day_Alt_James Driscoll.wav,TQM1001_50_Jetts Big Day_Alt_James Driscoll.mp3,Alt,121222,0:13,,,"jazz, lounge jazz, upright bass, stinger, bumper",,����,,,James Driscoll,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,15,42,108,15,"15, 5","54, 20","3, 8, 1","22, 60, 7",,,,,,
121224,3784,Jubbinator,51,TQM1001_51_Jubbinator_Full_James Driscoll.wav,TQM1001_51_Jubbinator_Full_James Driscoll.mp3,Full,,0:12,,"�W���Y, �̂ǂ���/�ق̂ڂ�, �W���O��/�T�E���h���S/�o���p�[, �E�b�h�x�[�X, �A�R�[�X�e�B�b�N�h����, �f���I, ","jazz, lounge jazz, upright bass, stinger, bumper",,����,,,James Driscoll,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,15,42,102,4,15,54,"3, 8, 1","22, 60, 7",,,,,,
121225,3784,Jubbinator,52,TQM1001_52_Jubbinator_Alt_James Driscoll.wav,TQM1001_52_Jubbinator_Alt_James Driscoll.mp3,Alt,121224,0:12,,,"jazz, lounge jazz, upright bass, stinger, bumper",,����,,,James Driscoll,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,15,42,102,4,15,54,"3, 8, 1","22, 60, 7",,,,,,
121226,3784,Keep It Coming,53,TQM1001_53_Keep It Coming_Full_James Driscoll.wav,TQM1001_53_Keep It Coming_Full_James Driscoll.mp3,Full,,0:14,,"���̑�-�|�b�v/���b�N, �m���̂悢, �W���O��/�T�E���h���S/�o���p�[, �E�b�h�x�[�X, �A�R�[�X�e�B�b�N�h����, �f���I, ","jazz, lounge jazz, upright bass, stinger, bumper",,����,,,James Driscoll,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,11,22,108,15,15,54,"3, 8, 1","22, 60, 7",,,,,,
121227,3784,Keep It Coming,54,TQM1001_54_Keep It Coming_Alt_James Driscoll.wav,TQM1001_54_Keep It Coming_Alt_James Driscoll.mp3,Alt,121226,0:14,,,"jazz, lounge jazz, upright bass, stinger, bumper",,����,,,James Driscoll,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,11,22,108,15,15,54,"3, 8, 1","22, 60, 7",,,,,,
121228,3784,Klub Kat,55,TQM1001_55_Klub Kat_Full_James Driscoll.wav,TQM1001_55_Klub Kat_Full_James Driscoll.mp3,Full,,0:11,,"�W���Y, �m���̂悢, �W���O��/�T�E���h���S/�o���p�[, �E�b�h�x�[�X, �A�R�[�X�e�B�b�N�h����, �f���I, ","jazz, lounge jazz, upright bass, stinger, bumper",,����,,,James Driscoll,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,15,42,108,15,15,54,"3, 8, 1","22, 60, 7",,,,,,
121229,3784,Klub Kat,56,TQM1001_56_Klub Kat_Alt_James Driscoll.wav,TQM1001_56_Klub Kat_Alt_James Driscoll.mp3,Alt,121228,0:11,,,"jazz, lounge jazz, upright bass, stinger, bumper",,����,,,James Driscoll,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,15,42,108,15,15,54,"3, 8, 1","22, 60, 7",,,,,,
121230,3784,Lets Get Wonky,57,TQM1001_57_Lets Get Wonky_Full_James Driscoll.wav,TQM1001_57_Lets Get Wonky_Full_James Driscoll.mp3,Full,,0:09,,"�W���Y, �m���̂悢, �W���O��/�T�E���h���S/�o���p�[, �E�b�h�x�[�X, �A�R�[�X�e�B�b�N�h����, �f���I, ","jazz, lounge jazz, upright bass, stinger, bumper",,����,,,James Driscoll,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,15,42,108,15,15,54,"3, 8, 1","22, 60, 7",,,,,,
121231,3784,Lets Get Wonky,58,TQM1001_58_Lets Get Wonky_Alt_James Driscoll.wav,TQM1001_58_Lets Get Wonky_Alt_James Driscoll.mp3,Alt,121230,0:09,,,"jazz, lounge jazz, upright bass, stinger, bumper",,����,,,James Driscoll,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,15,42,108,15,15,54,"3, 8, 1","22, 60, 7",,,,,,
121232,3784,Look At Me,59,TQM1001_59_Look At Me_Full_James Driscoll.wav,TQM1001_59_Look At Me_Full_James Driscoll.mp3,Full,,0:13,,"���̑�-�t�@���N/�\�E��/�f�B�X�R, ���̑�-�W���Y/�t���[�W����, �m���̂悢, �W���O��/�T�E���h���S/�o���p�[, �E�b�h�x�[�X, �A�R�[�X�e�B�b�N�h����, �f���I, ","jazz, lounge jazz, upright bass, stinger, bumper",,����,,,James Driscoll,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,"19, 18","57, 50",108,15,15,54,"3, 8, 1","22, 60, 7",,,,,,
121233,3784,Look At Me,60,TQM1001_60_Look At Me_Alt_James Driscoll.wav,TQM1001_60_Look At Me_Alt_James Driscoll.mp3,Alt,121232,0:13,,,"jazz, lounge jazz, upright bass, stinger, bumper",,����,,,James Driscoll,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,"19, 18","57, 50",108,15,15,54,"3, 8, 1","22, 60, 7",,,,,,
121234,3784,Lumber Monkey,61,TQM1001_61_Lumber Monkey_Full_James Driscoll.wav,TQM1001_61_Lumber Monkey_Full_James Driscoll.mp3,Full,,0:11,,"���̑�-�t�@���N/�\�E��/�f�B�X�R, ���̑�-�W���Y/�t���[�W����, �̂ǂ���/�ق̂ڂ�, �W���O��/�T�E���h���S/�o���p�[, �E�b�h�x�[�X, �A�R�[�X�e�B�b�N�h����, �f���I, ","jazz, lounge jazz, upright bass, stinger, bumper",,����,,,James Driscoll,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,"19, 18","57, 50",102,4,15,54,"3, 8, 1","22, 60, 7",,,,,,