�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
50755,1492,Undefeated,1,ATO1261_01_Undefeated_Full_Ron Sarja.wav,ATO1261_01_Undefeated_Full_Ron Sarja.mp3,Full,,1:42,Loss and regret. Nearly depressed. Forlorn.,"����, �߂���/�₵��, �T�X�y���X, �q���[�}���E�h���}, �\��, �A�R�[�X�e�B�b�N�s�A�m, ","acoustic, solo instruments, underscore, dark, moody, reflective, sad, unsure, psa, human interest, easy listening, bed, sparse, minimalistic, soundscape, background, melancholy, melodramatic, introspective, contemplate, contemplative, thoughtful, pondering, wondering, sentimental, somber, down, unhappy, sadness, lonely, loneliness, downcast, despondent, desolate, hesitant, reluctant, public service announcement",3,����,,,Ron Sarja,ASCAP,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,,,,,,,,,,,,,,
50756,1492,Soulful Sadness,2,ATO1261_02_Soulful Sadness_Full_Ron Sarja.wav,ATO1261_02_Soulful Sadness_Full_Ron Sarja.mp3,Full,,1:48,Surprised sadness. Matters are worse than expected.,"����, �߂���/�₵��, �T�X�y���X, �q���[�}���E�h���}, �\��, �A�R�[�X�e�B�b�N�s�A�m, ","acoustic, solo instruments, underscore, reflective, sad, unsure, psa, human interest, easy listening, bed, sparse, minimalistic, soundscape, background, introspective, contemplate, contemplative, thoughtful, pondering, wondering, sentimental, somber, down, unhappy, sadness, lonely, loneliness, downcast, despondent, desolate, hesitant, reluctant, public service announcement",3,����,,,Ron Sarja,ASCAP,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,,,,,,,,,,,,,,
50757,1492,Dreamlike Vision,3,ATO1261_03_Dreamlike Vision_Full_Ron Sarja.wav,ATO1261_03_Dreamlike Vision_Full_Ron Sarja.mp3,Full,,1:50,Calm and resolved. Hope returning. Dreamy.,"����, �߂���/�₵��, �T�X�y���X, �q���[�}���E�h���}, �A�R�[�X�e�B�b�N�s�A�m, �V���Z�T�C�U�[, ","solo instruments, dreamy, proud, ethereal, psa, human interest, drama, easy listening, dream, celestial, pride, atmosphere, atmospheric, spacey, spaced out, cosmic, angelic, public service announcement, dramatic",3,����,,,Ron Sarja,ASCAP,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,,,,,,,,,,,,,,
50758,1492,Dreamlike Vision,4,ATO1261_04_Dreamlike Vision_Alt_Ron Sarja.wav,ATO1261_04_Dreamlike Vision_Alt_Ron Sarja.mp3,Alt,50757,1:50,Calm and resolved. Hope returning. Dreamy.,,"solo instruments, dreamy, proud, ethereal, psa, human interest, drama, easy listening, dream, celestial, pride, atmosphere, atmospheric, spacey, spaced out, cosmic, angelic, public service announcement, dramatic",3,����,,,Ron Sarja,ASCAP,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,,,,,,,,,,,,,,
50759,1492,A Delicate Condition,5,ATO1261_05_A Delicate Condition_Full_Ron Sarja.wav,ATO1261_05_A Delicate Condition_Full_Ron Sarja.mp3,Full,,1:39,Beautiful but serious.  Summoning strength and courage.,"����, �Z���`�����^��/�m�X�^���W�b�N, �t�@���^�W�[, �q���[�}���E�h���}, �\��, �A�R�[�X�e�B�b�N�s�A�m, ","solo instruments, dreamy, moody, serious, cinematic, human interest, drama, dream, celestial, melancholy, melodramatic, dramatic",3,����,,,Ron Sarja,ASCAP,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,,,,,,,,,,,,,,
50760,1492,A Glance Back,6,ATO1261_06_A Glance Back_Full_Ron Sarja.wav,ATO1261_06_A Glance Back_Full_Ron Sarja.mp3,Full,,1:43,Peaceful recollection of memories. Warm. Simple.,"����, �D����/���₩/������, �t�@���^�W�[, ���}���X, �q���[�}���E�h���}, �\��, �A�R�[�X�e�B�b�N�s�A�m, ","acoustic, solo instruments, calm, underscore, heartwarming, inspiring, pastoral, romantic, innocent, psa, wedding, human interest, easy listening, calming, still, laid back, soothing, bed, sparse, minimalistic, soundscape, background, warm, heart, heartfelt, heart warming, inspired, inspiration, inspire, encourage, encouraging, inspirational, love, romance, sweet, tender, passionate, innocence, public service announcement, wed, marriage, nuptual, nuptuals, bride, groom, wedding ceremony, wedding reception",3,����,,,Ron Sarja,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,,,,,,,,,,,,,,
50761,1492,Estranged,7,ATO1261_07_Estranged_Full_Ron Sarja.wav,ATO1261_07_Estranged_Full_Ron Sarja.mp3,Full,,1:30,Emotionally drained. Sad and serious with brighter resolve to the ending.,"����, �Z���`�����^��/�m�X�^���W�b�N, �t�@���^�W�[, �q���[�}���E�h���}, �\��, �A�R�[�X�e�B�b�N�s�A�m, ","moody, sad, psa, human interest, drama, easy listening, melancholy, melodramatic, somber, down, unhappy, sadness, lonely, loneliness, downcast, despondent, desolate, public service announcement, dramatic",1,����,,,Ron Sarja,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,,,,,,,,,,,,,,
50762,1492,Cloud Dancing,8,ATO1261_08_Cloud Dancing_Full_Ron Sarja.wav,ATO1261_08_Cloud Dancing_Full_Ron Sarja.mp3,Full,,1:37,"Light, dancing piano line. Bright and hopeful. Innocent.","����, �D����/���₩/������, �t�@���^�W�[, ���}���X, �q���[�}���E�h���}, �\��, �A�R�[�X�e�B�b�N�s�A�m, ","acoustic, solo instruments, underscore, inspiring, pastoral, happy, innocent, playful, psa, human interest, easy listening, bed, sparse, minimalistic, soundscape, background, inspired, inspiration, inspire, encourage, encouraging, inspirational, happiness, glad, gladness, smile, smiling, cheery, innocence, public service announcement",3,����,,,Ron Sarja,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,,,,,,,,,,,,,,
50763,1492,Inside My Soul,9,ATO1261_09_Inside My Soul_Full_Ron Sarja.wav,ATO1261_09_Inside My Soul_Full_Ron Sarja.mp3,Full,,1:47,Introspective. Focusing on worries and problems. ,"����, �Z���`�����^��/�m�X�^���W�b�N, �t�@���^�W�[, �q���[�}���E�h���}, �\��, �A�R�[�X�e�B�b�N�s�A�m, ","mystical, reflective, cinematic, psa, human interest, drama, easy listening, magic, mystic, introspective, contemplate, contemplative, thoughtful, pondering, wondering, sentimental, public service announcement, dramatic",3,����,,,Ron Sarja,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,,,,,,,,,,,,,,
50764,1492,Perpetual Hope,10,ATO1261_10_Perpetual Hope_Full_Ron Sarja.wav,ATO1261_10_Perpetual Hope_Full_Ron Sarja.mp3,Full,,1:36,New life emerging.  Good resulting from bad. Life from death.,"����, �Z���`�����^��/�m�X�^���W�b�N, �A�h�x���`���[, �q���[�}���E�h���}, �\��, �A�R�[�X�e�B�b�N�s�A�m, ","acoustic, solo instruments, underscore, dreamy, reflective, serious, psa, human interest, easy listening, bed, sparse, minimalistic, soundscape, background, dream, celestial, introspective, contemplate, contemplative, thoughtful, pondering, wondering, sentimental, public service announcement",3,����,,,Ron Sarja,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,,,,,,,,,,,,,,
50765,1492,Shadows Past,11,ATO1261_11_Shadows Past_Full_Ron Sarja.wav,ATO1261_11_Shadows Past_Full_Ron Sarja.mp3,Full,,1:39,Sadness overwhelms. Loss. Moody.,"����, �Z���`�����^��/�m�X�^���W�b�N, �t�@���^�W�[, �q���[�}���E�h���}, �\��, �A�R�[�X�e�B�b�N�s�A�m, ","acoustic, solo instruments, underscore, reflective, sad, unsure, psa, human interest, easy listening, bed, sparse, minimalistic, soundscape, background, introspective, contemplate, contemplative, thoughtful, pondering, wondering, sentimental, somber, down, unhappy, sadness, lonely, loneliness, downcast, despondent, desolate, hesitant, reluctant, public service announcement",3,����,,,Ron Sarja,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,,,,,,,,,,,,,,
50766,1492,Attainment,12,ATO1261_12_Attainment_Full_Ron Sarja.wav,ATO1261_12_Attainment_Full_Ron Sarja.mp3,Full,,1:57,Dreamy and childlike.,"����, �D����/���₩/������, �t�@���^�W�[, ���}���X, �q���[�}���E�h���}, �A�R�[�X�e�B�b�N�s�A�m, �V���Z�T�C�U�[, ","heartwarming, hopeful, innocent, satisfied, wedding, human interest, easy listening, warm, heart, heartfelt, heart warming, expectant, innocence, wed, marriage, nuptual, nuptuals, bride, groom, wedding ceremony, wedding reception",1,����,,,Ron Sarja,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,,,,,,,,,,,,,,
50767,1492,Beautiful Innocence,13,ATO1261_13_Beautiful Innocence_Full_Ron Sarja.wav,ATO1261_13_Beautiful Innocence_Full_Ron Sarja.mp3,Full,,1:26,Clouds lifting. Hope emerges. Peaceful.,,"acoustic, solo instruments, calm, underscore, heartwarming, inspiring, pastoral, romantic, innocent, psa, wedding, human interest, easy listening, calming, still, laid back, soothing, bed, sparse, minimalistic, soundscape, background, warm, heart, heartfelt, heart warming, inspired, inspiration, inspire, encourage, encouraging, inspirational, love, romance, sweet, tender, passionate, innocence, public service announcement, wed, marriage, nuptual, nuptuals, bride, groom, wedding ceremony, wedding reception",3,����,,,Ron Sarja,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,,,,,,,,,,,,,,
50768,1492,Attainment,14,ATO1261_14_Attainment_Alt 1_Ron Sarja.wav,ATO1261_14_Attainment_Alt 1_Ron Sarja.mp3,Alt 1,50766,1:57,Dreamy and childlike.,,"heartwarming, hopeful, innocent, satisfied, wedding, human interest, easy listening, warm, heart, heartfelt, heart warming, expectant, innocence, wed, marriage, nuptual, nuptuals, bride, groom, wedding ceremony, wedding reception",1,����,,,Ron Sarja,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,,,,,,,,,,,,,,
50769,1492,Attainment,15,ATO1261_15_Attainment_Alt 2_Ron Sarja.wav,ATO1261_15_Attainment_Alt 2_Ron Sarja.mp3,Alt 2,50766,1:57,Dreamy and childlike.,,"heartwarming, hopeful, innocent, satisfied, wedding, human interest, easy listening, warm, heart, heartfelt, heart warming, expectant, innocence, wed, marriage, nuptual, nuptuals, bride, groom, wedding ceremony, wedding reception",1,����,,,Ron Sarja,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,,,,,,,,,,,,,,
50770,1492,Undefeated,16,ATO1261_16_Undefeated_60sec_Ron Sarja.wav,ATO1261_16_Undefeated_60sec_Ron Sarja.mp3,60sec,50755,1:02,Loss and regret. Nearly depressed. Forlorn.,,"acoustic, solo instruments, underscore, dark, moody, reflective, sad, unsure, psa, human interest, easy listening, bed, sparse, minimalistic, soundscape, background, melancholy, melodramatic, introspective, contemplate, contemplative, thoughtful, pondering, wondering, sentimental, somber, down, unhappy, sadness, lonely, loneliness, downcast, despondent, desolate, hesitant, reluctant, public service announcement",3,����,,,Ron Sarja,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,,,,,,,,,,,,,,
50771,1492,Soulful Sadness,17,ATO1261_17_Soulful Sadness_60sec_Ron Sarja.wav,ATO1261_17_Soulful Sadness_60sec_Ron Sarja.mp3,60sec,50756,1:01,Surprised sadness. Matters are worse than expected.,,"acoustic, solo instruments, underscore, reflective, sad, unsure, psa, human interest, easy listening, bed, sparse, minimalistic, soundscape, background, introspective, contemplate, contemplative, thoughtful, pondering, wondering, sentimental, somber, down, unhappy, sadness, lonely, loneliness, downcast, despondent, desolate, hesitant, reluctant, public service announcement",3,����,,,Ron Sarja,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,,,,,,,,,,,,,,
50772,1492,Dreamlike Vision,18,ATO1261_18_Dreamlike Vision_60sec_Ron Sarja.wav,ATO1261_18_Dreamlike Vision_60sec_Ron Sarja.mp3,60sec,50757,1:01,Calm and resolved. Hope returning. Dreamy.,,"solo instruments, dreamy, proud, ethereal, psa, human interest, drama, easy listening, dream, celestial, pride, atmosphere, atmospheric, spacey, spaced out, cosmic, angelic, public service announcement, dramatic",3,����,,,Ron Sarja,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,,,,,,,,,,,,,,
50773,1492,A Delicate Condition,19,ATO1261_19_A Delicate Condition_60sec_Ron Sarja.wav,ATO1261_19_A Delicate Condition_60sec_Ron Sarja.mp3,60sec,50759,1:01,Beautiful but serious.  Summoning strength and courage.,,"solo instruments, dreamy, moody, serious, cinematic, human interest, drama, dream, celestial, melancholy, melodramatic, dramatic",3,����,,,Ron Sarja,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,,,,,,,,,,,,,,
50774,1492,A Glance Back,20,ATO1261_20_A Glance Back_60sec_Ron Sarja.wav,ATO1261_20_A Glance Back_60sec_Ron Sarja.mp3,60sec,50760,1:01,Peaceful recollection of memories. Warm. Simple.,,"acoustic, solo instruments, calm, underscore, heartwarming, inspiring, pastoral, romantic, innocent, psa, wedding, human interest, easy listening, calming, still, laid back, soothing, bed, sparse, minimalistic, soundscape, background, warm, heart, heartfelt, heart warming, inspired, inspiration, inspire, encourage, encouraging, inspirational, love, romance, sweet, tender, passionate, innocence, public service announcement, wed, marriage, nuptual, nuptuals, bride, groom, wedding ceremony, wedding reception",3,����,,,Ron Sarja,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,,,,,,,,,,,,,,
50775,1492,Estranged,21,ATO1261_21_Estranged_60sec_Ron Sarja.wav,ATO1261_21_Estranged_60sec_Ron Sarja.mp3,60sec,50761,1:02,Emotionally drained. Sad and serious with brighter resolve to the ending.,,"moody, sad, psa, human interest, drama, easy listening, melancholy, melodramatic, somber, down, unhappy, sadness, lonely, loneliness, downcast, despondent, desolate, public service announcement, dramatic",1,����,,,Ron Sarja,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,,,,,,,,,,,,,,
50776,1492,Cloud Dancing,22,ATO1261_22_Cloud Dancing_60sec_Ron Sarja.wav,ATO1261_22_Cloud Dancing_60sec_Ron Sarja.mp3,60sec,50762,1:01,"Light, dancing piano line. Bright and hopeful. Innocent.",,"acoustic, solo instruments, underscore, inspiring, pastoral, happy, innocent, playful, psa, human interest, easy listening, bed, sparse, minimalistic, soundscape, background, inspired, inspiration, inspire, encourage, encouraging, inspirational, happiness, glad, gladness, smile, smiling, cheery, innocence, public service announcement",3,����,,,Ron Sarja,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,,,,,,,,,,,,,,
50777,1492,Inside My Soul,23,ATO1261_23_Inside My Soul_60sec_Ron Sarja.wav,ATO1261_23_Inside My Soul_60sec_Ron Sarja.mp3,60sec,50763,1:00,Introspective. Focusing on worries and problems. ,,"mystical, reflective, cinematic, psa, human interest, drama, easy listening, magic, mystic, introspective, contemplate, contemplative, thoughtful, pondering, wondering, sentimental, public service announcement, dramatic",3,����,,,Ron Sarja,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,,,,,,,,,,,,,,
50778,1492,Perpetual Hope,24,ATO1261_24_Perpetual Hope_60sec_Ron Sarja.wav,ATO1261_24_Perpetual Hope_60sec_Ron Sarja.mp3,60sec,50764,1:01,New life emerging.  Good resulting from bad. Life from death.,,"acoustic, solo instruments, underscore, dreamy, reflective, serious, psa, human interest, easy listening, bed, sparse, minimalistic, soundscape, background, dream, celestial, introspective, contemplate, contemplative, thoughtful, pondering, wondering, sentimental, public service announcement",3,����,,,Ron Sarja,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,,,,,,,,,,,,,,
50779,1492,Shadows Past,25,ATO1261_25_Shadows Past_60sec_Ron Sarja.wav,ATO1261_25_Shadows Past_60sec_Ron Sarja.mp3,60sec,50765,1:01,Sadness overwhelms. Loss. Moody.,,"acoustic, solo instruments, underscore, reflective, sad, unsure, psa, human interest, easy listening, bed, sparse, minimalistic, soundscape, background, introspective, contemplate, contemplative, thoughtful, pondering, wondering, sentimental, somber, down, unhappy, sadness, lonely, loneliness, downcast, despondent, desolate, hesitant, reluctant, public service announcement",3,����,,,Ron Sarja,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,,,,,,,,,,,,,,
50780,1492,Beautiful Innocence,26,ATO1261_26_Beautiful Innocence_60sec_Ron Sarja.wav,ATO1261_26_Beautiful Innocence_60sec_Ron Sarja.mp3,60sec,50767,1:02,Clouds lifting. Hope emerges. Peaceful.,,"acoustic, solo instruments, calm, underscore, heartwarming, inspiring, pastoral, romantic, innocent, psa, wedding, human interest, easy listening, calming, still, laid back, soothing, bed, sparse, minimalistic, soundscape, background, warm, heart, heartfelt, heart warming, inspired, inspiration, inspire, encourage, encouraging, inspirational, love, romance, sweet, tender, passionate, innocence, public service announcement, wed, marriage, nuptual, nuptuals, bride, groom, wedding ceremony, wedding reception",3,����,,,Ron Sarja,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,,,,,,,,,,,,,,
50781,1492,Attainment,27,ATO1261_27_Attainment_60sec_Ron Sarja.wav,ATO1261_27_Attainment_60sec_Ron Sarja.mp3,60sec,50766,1:01,Dreamy and childlike.,,"heartwarming, hopeful, innocent, satisfied, wedding, human interest, easy listening, warm, heart, heartfelt, heart warming, expectant, innocence, wed, marriage, nuptual, nuptuals, bride, groom, wedding ceremony, wedding reception",1,����,,,Ron Sarja,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,,,,,,,,,,,,,,
50782,1492,Undefeated,28,ATO1261_28_Undefeated_30sec_Ron Sarja.wav,ATO1261_28_Undefeated_30sec_Ron Sarja.mp3,30sec,50755,0:31,Loss and regret. Nearly depressed. Forlorn.,,"acoustic, solo instruments, underscore, dark, moody, reflective, sad, unsure, psa, human interest, easy listening, bed, sparse, minimalistic, soundscape, background, melancholy, melodramatic, introspective, contemplate, contemplative, thoughtful, pondering, wondering, sentimental, somber, down, unhappy, sadness, lonely, loneliness, downcast, despondent, desolate, hesitant, reluctant, public service announcement",3,����,,,Ron Sarja,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,,,,,,,,,,,,,,
50783,1492,Soulful Sadness,29,ATO1261_29_Soulful Sadness_30sec_Ron Sarja.wav,ATO1261_29_Soulful Sadness_30sec_Ron Sarja.mp3,30sec,50756,0:32,Surprised sadness. Matters are worse than expected.,,"acoustic, solo instruments, underscore, reflective, sad, unsure, psa, human interest, easy listening, bed, sparse, minimalistic, soundscape, background, introspective, contemplate, contemplative, thoughtful, pondering, wondering, sentimental, somber, down, unhappy, sadness, lonely, loneliness, downcast, despondent, desolate, hesitant, reluctant, public service announcement",3,����,,,Ron Sarja,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,,,,,,,,,,,,,,
50784,1492,Dreamlike Vision,30,ATO1261_30_Dreamlike Vision_30sec_Ron Sarja.wav,ATO1261_30_Dreamlike Vision_30sec_Ron Sarja.mp3,30sec,50757,0:31,Calm and resolved. Hope returning. Dreamy.,,"solo instruments, dreamy, proud, ethereal, psa, human interest, drama, easy listening, dream, celestial, pride, atmosphere, atmospheric, spacey, spaced out, cosmic, angelic, public service announcement, dramatic",3,����,,,Ron Sarja,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,,,,,,,,,,,,,,
50785,1492,A Delicate Condition,31,ATO1261_31_A Delicate Condition_30sec_Ron Sarja.wav,ATO1261_31_A Delicate Condition_30sec_Ron Sarja.mp3,30sec,50759,0:31,Beautiful but serious.  Summoning strength and courage.,,"solo instruments, dreamy, moody, serious, cinematic, human interest, drama, dream, celestial, melancholy, melodramatic, dramatic",3,����,,,Ron Sarja,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,,,,,,,,,,,,,,
50786,1492,A Glance Back,32,ATO1261_32_A Glance Back_30sec_Ron Sarja.wav,ATO1261_32_A Glance Back_30sec_Ron Sarja.mp3,30sec,50760,0:31,Peaceful recollection of memories. Warm. Simple.,,"acoustic, solo instruments, calm, underscore, heartwarming, inspiring, pastoral, romantic, innocent, psa, wedding, human interest, easy listening, calming, still, laid back, soothing, bed, sparse, minimalistic, soundscape, background, warm, heart, heartfelt, heart warming, inspired, inspiration, inspire, encourage, encouraging, inspirational, love, romance, sweet, tender, passionate, innocence, public service announcement, wed, marriage, nuptual, nuptuals, bride, groom, wedding ceremony, wedding reception",3,����,,,Ron Sarja,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,,,,,,,,,,,,,,
50787,1492,Estranged,33,ATO1261_33_Estranged_30sec_Ron Sarja.wav,ATO1261_33_Estranged_30sec_Ron Sarja.mp3,30sec,50761,0:31,Emotionally drained. Sad and serious with brighter resolve to the ending.,,"moody, sad, psa, human interest, drama, easy listening, melancholy, melodramatic, somber, down, unhappy, sadness, lonely, loneliness, downcast, despondent, desolate, public service announcement, dramatic",1,����,,,Ron Sarja,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,,,,,,,,,,,,,,
50788,1492,Cloud Dancing,34,ATO1261_34_Cloud Dancing_30sec_Ron Sarja.wav,ATO1261_34_Cloud Dancing_30sec_Ron Sarja.mp3,30sec,50762,0:31,"Light, dancing piano line. Bright and hopeful. Innocent.",,"acoustic, solo instruments, underscore, inspiring, pastoral, happy, innocent, playful, psa, human interest, easy listening, bed, sparse, minimalistic, soundscape, background, inspired, inspiration, inspire, encourage, encouraging, inspirational, happiness, glad, gladness, smile, smiling, cheery, innocence, public service announcement",3,����,,,Ron Sarja,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,,,,,,,,,,,,,,
50789,1492,Inside My Soul,35,ATO1261_35_Inside My Soul_30sec_Ron Sarja.wav,ATO1261_35_Inside My Soul_30sec_Ron Sarja.mp3,30sec,50763,0:31,Introspective. Focusing on worries and problems. ,,"mystical, reflective, cinematic, psa, human interest, drama, easy listening, magic, mystic, introspective, contemplate, contemplative, thoughtful, pondering, wondering, sentimental, public service announcement, dramatic",3,����,,,Ron Sarja,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,,,,,,,,,,,,,,
50790,1492,Perpetual Hope,36,ATO1261_36_Perpetual Hope_30sec_Ron Sarja.wav,ATO1261_36_Perpetual Hope_30sec_Ron Sarja.mp3,30sec,50764,0:31,New life emerging.  Good resulting from bad. Life from death.,,"acoustic, solo instruments, underscore, dreamy, reflective, serious, psa, human interest, easy listening, bed, sparse, minimalistic, soundscape, background, dream, celestial, introspective, contemplate, contemplative, thoughtful, pondering, wondering, sentimental, public service announcement",3,����,,,Ron Sarja,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,,,,,,,,,,,,,,
50791,1492,Shadows Past,37,ATO1261_37_Shadows Past_30sec_Ron Sarja.wav,ATO1261_37_Shadows Past_30sec_Ron Sarja.mp3,30sec,50765,0:32,Sadness overwhelms. Loss. Moody.,,"acoustic, solo instruments, underscore, reflective, sad, unsure, psa, human interest, easy listening, bed, sparse, minimalistic, soundscape, background, introspective, contemplate, contemplative, thoughtful, pondering, wondering, sentimental, somber, down, unhappy, sadness, lonely, loneliness, downcast, despondent, desolate, hesitant, reluctant, public service announcement",3,����,,,Ron Sarja,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,,,,,,,,,,,,,,