�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
284498,6663,Analytical Pose,1,AM203_01_Analytical Pose_Full_Matthew Dunne.wav,AM203_01_Analytical Pose_Full_Matthew Dunne.mp3,Full,,2:07,Rolling trap beat with squelchy synths and lush strings for love and seduction,"�g���b�v�z�b�v, �q�b�v�z�b�v, ������/���₩, ���}���e�B�b�N/�����E, �V���[�r�Y/�������[, ��Ƃu�o/�v����, �C���t�H�}�[�V����/�V���b�s���O, �t�@�b�V�����V���[, �V���Z�T�C�U�[, �V���Z�x�[�X, �V���Z�h����, �N���b�v, �e���|: ����, ","Airy, Confident, Powerful, Alluring, Urban, Sexy, Quirky, Fashion, Glamorous, Hip, Strut, Rolling, Club, Hip Hop, Classy, Mellow, Sensual, Easygoing, Dreamy, Keyboards, Fingersnaps, Percussion",3,����,,,Matthew Dunne,ASCAP,,,,,,,,,,,,,,,Pretty Linda,ASCAP,,,,,,,,,,,,,,"20, 20","60, 58","102, 109","3, 17","5, 6, 10, 12","20, 22, 33, 38","4, 3, 8, 10","29, 23, 61, 98",,,,,,
284499,6663,Analytical Pose,2,AM203_02_Analytical Pose_Alt_Matthew Dunne.wav,AM203_02_Analytical Pose_Alt_Matthew Dunne.mp3,Alt,284498,2:06,Rolling trap beat with squelchy synths and lush strings for love and seduction,,"Airy, Confident, Powerful, Alluring, Urban, Sexy, Quirky, Fashion, Glamorous, Hip, Strut, Rolling, Club, Hip Hop, Classy, Mellow, Sensual, Easygoing, Dreamy, Keyboards, Fingersnaps, Percussion",3,����,,,Matthew Dunne,ASCAP,,,,,,,,,,,,,,,Pretty Linda,ASCAP,,,,,,,,,,,,,,"20, 20","60, 58","102, 109","3, 17","5, 6, 10, 12","20, 22, 33, 38","4, 3, 8, 10","29, 23, 61, 98",,,,,,
284500,6663,Analytical Pose,3,AM203_03_Analytical Pose_60sec_Matthew Dunne.wav,AM203_03_Analytical Pose_60sec_Matthew Dunne.mp3,60sec,284498,1:00,Rolling trap beat with squelchy synths and lush strings for love and seduction,,"Airy, Confident, Powerful, Alluring, Urban, Sexy, Quirky, Fashion, Glamorous, Hip, Strut, Rolling, Club, Hip Hop, Classy, Mellow, Sensual, Easygoing, Dreamy, Keyboards, Fingersnaps, Percussion",3,����,,,Matthew Dunne,ASCAP,,,,,,,,,,,,,,,Pretty Linda,ASCAP,,,,,,,,,,,,,,"20, 20","60, 58","102, 109","3, 17","5, 6, 10, 12","20, 22, 33, 38","4, 3, 8, 10","29, 23, 61, 98",,,,,,
284501,6663,Analytical Pose,4,AM203_04_Analytical Pose_30sec_Matthew Dunne.wav,AM203_04_Analytical Pose_30sec_Matthew Dunne.mp3,30sec,284498,0:30,Rolling trap beat with squelchy synths and lush strings for love and seduction,,"Airy, Confident, Powerful, Alluring, Urban, Sexy, Quirky, Fashion, Glamorous, Hip, Strut, Rolling, Club, Hip Hop, Classy, Mellow, Sensual, Easygoing, Dreamy, Keyboards, Fingersnaps, Percussion",3,����,,,Matthew Dunne,ASCAP,,,,,,,,,,,,,,,Pretty Linda,ASCAP,,,,,,,,,,,,,,"20, 20","60, 58","102, 109","3, 17","5, 6, 10, 12","20, 22, 33, 38","4, 3, 8, 10","29, 23, 61, 98",,,,,,
284502,6663,Analytical Pose,5,AM203_05_Analytical Pose_Sting_Matthew Dunne.wav,AM203_05_Analytical Pose_Sting_Matthew Dunne.mp3,Sting,284498,0:15,Rolling trap beat with squelchy synths and lush strings for love and seduction,,"Airy, Confident, Powerful, Alluring, Urban, Sexy, Quirky, Fashion, Glamorous, Hip, Strut, Rolling, Club, Hip Hop, Classy, Mellow, Sensual, Easygoing, Dreamy, Keyboards, Fingersnaps, Percussion",3,����,,,Matthew Dunne,ASCAP,,,,,,,,,,,,,,,Pretty Linda,ASCAP,,,,,,,,,,,,,,"20, 20","60, 58","102, 109","3, 17","5, 6, 10, 12","20, 22, 33, 38","4, 3, 8, 10","29, 23, 61, 98",,,,,,
284503,6663,Humble Swagger,6,AM203_06_Humble Swagger_Full_Matthew Dunne.wav,AM203_06_Humble Swagger_Full_Matthew Dunne.mp3,Full,,2:15,Laid back urban groove with eerie piano topline and a humble swagger,"�g���b�v�z�b�v, �q�b�v�z�b�v, ������/���₩, ���}���e�B�b�N/�����E, �V���[�r�Y/�������[, ��Ƃu�o/�v����, �C���t�H�}�[�V����/�V���b�s���O, �t�@�b�V�����V���[, �V���Z�x�[�X, �V���Z�T�C�U�[, �V���Z�h����, �N���b�v, �e���|: ����, ","Airy, Alluring, Bold, Classy, Club, Confident, Dramatic, Easygoing, Fashion, Glamorous, Hip, Hip Hop, Mellow, Powerful, Quirky, Rolling, Sensual, Sexy, Strut, Urban, Keyboards, Percussion",3,����,,,Matthew Dunne,ASCAP,,,,,,,,,,,,,,,Pretty Linda,ASCAP,,,,,,,,,,,,,,"20, 20","60, 58","102, 109","3, 17","5, 6, 10, 12","20, 22, 33, 38","3, 4, 8, 10","23, 29, 61, 98",,,,,,
284504,6663,Humble Swagger,7,AM203_07_Humble Swagger_Alt_Matthew Dunne.wav,AM203_07_Humble Swagger_Alt_Matthew Dunne.mp3,Alt,284503,2:15,Laid back urban groove with eerie piano topline and a humble swagger,,"Airy, Alluring, Bold, Classy, Club, Confident, Dramatic, Easygoing, Fashion, Glamorous, Hip, Hip Hop, Mellow, Powerful, Quirky, Rolling, Sensual, Sexy, Strut, Urban, Keyboards, Percussion",3,����,,,Matthew Dunne,ASCAP,,,,,,,,,,,,,,,Pretty Linda,ASCAP,,,,,,,,,,,,,,"20, 20","60, 58","102, 109","3, 17","5, 6, 10, 12","20, 22, 33, 38","3, 4, 8, 10","23, 29, 61, 98",,,,,,
284505,6663,Humble Swagger,8,AM203_08_Humble Swagger_60sec_Matthew Dunne.wav,AM203_08_Humble Swagger_60sec_Matthew Dunne.mp3,60sec,284503,1:00,Laid back urban groove with eerie piano topline and a humble swagger,,"Airy, Alluring, Bold, Classy, Club, Confident, Dramatic, Easygoing, Fashion, Glamorous, Hip, Hip Hop, Mellow, Powerful, Quirky, Rolling, Sensual, Sexy, Strut, Urban, Keyboards, Percussion",3,����,,,Matthew Dunne,ASCAP,,,,,,,,,,,,,,,Pretty Linda,ASCAP,,,,,,,,,,,,,,"20, 20","60, 58","102, 109","3, 17","5, 6, 10, 12","20, 22, 33, 38","3, 4, 8, 10","23, 29, 61, 98",,,,,,
284506,6663,Humble Swagger,9,AM203_09_Humble Swagger_30sec_Matthew Dunne.wav,AM203_09_Humble Swagger_30sec_Matthew Dunne.mp3,30sec,284503,0:30,Laid back urban groove with eerie piano topline and a humble swagger,,"Airy, Alluring, Bold, Classy, Club, Confident, Dramatic, Easygoing, Fashion, Glamorous, Hip, Hip Hop, Mellow, Powerful, Quirky, Rolling, Sensual, Sexy, Strut, Urban, Keyboards, Percussion",3,����,,,Matthew Dunne,ASCAP,,,,,,,,,,,,,,,Pretty Linda,ASCAP,,,,,,,,,,,,,,"20, 20","60, 58","102, 109","3, 17","5, 6, 10, 12","20, 22, 33, 38","3, 4, 8, 10","23, 29, 61, 98",,,,,,
284507,6663,Humble Swagger,10,AM203_10_Humble Swagger_Sting_Matthew Dunne.wav,AM203_10_Humble Swagger_Sting_Matthew Dunne.mp3,Sting,284503,0:15,Laid back urban groove with eerie piano topline and a humble swagger,,"Airy, Alluring, Bold, Classy, Club, Confident, Dramatic, Easygoing, Fashion, Glamorous, Hip, Hip Hop, Mellow, Powerful, Quirky, Rolling, Sensual, Sexy, Strut, Urban, Keyboards, Percussion",3,����,,,Matthew Dunne,ASCAP,,,,,,,,,,,,,,,Pretty Linda,ASCAP,,,,,,,,,,,,,,"20, 20","60, 58","102, 109","3, 17","5, 6, 10, 12","20, 22, 33, 38","3, 4, 8, 10","23, 29, 61, 98",,,,,,
284508,6663,Let It Slide,11,AM203_11_Let It Slide_Full_Matthew Dunne.wav,AM203_11_Let It Slide_Full_Matthew Dunne.mp3,Full,,1:50,"Light, toe tapping trap with a quirky melody and a playful feel","�g���b�v�z�b�v, �q�b�v�z�b�v, ������/���₩, ���}���e�B�b�N/�����E, �V���[�r�Y/�������[, ��Ƃu�o/�v����, �C���t�H�}�[�V����/�V���b�s���O, �t�@�b�V�����V���[, �V���Z�x�[�X, �V���Z�T�C�U�[, �V���Z�h����, �N���b�v, �e���|: ����, ","Airy, Casual, Crisp, Easygoing, Friendly, Innocent, Light, Lighthearted, Loving, Mellow, Optimistic, Party, Playful, Positive, Quirky, Relaxed, Rolling, Uplifting, Keyboards, Percussion",3,����,,,Matthew Dunne,ASCAP,,,,,,,,,,,,,,,Pretty Linda,ASCAP,,,,,,,,,,,,,,"20, 20","60, 58","102, 109","3, 17","5, 6, 10, 12","20, 22, 33, 38","3, 4, 8, 10","23, 29, 61, 98",,,,,,
284509,6663,Let It Slide,12,AM203_12_Let It Slide_Alt_Matthew Dunne.wav,AM203_12_Let It Slide_Alt_Matthew Dunne.mp3,Alt,284508,1:50,"Light, toe tapping trap with a quirky melody and a playful feel",,"Airy, Casual, Crisp, Easygoing, Friendly, Innocent, Light, Lighthearted, Loving, Mellow, Optimistic, Party, Playful, Positive, Quirky, Relaxed, Rolling, Uplifting, Keyboards, Percussion",3,����,,,Matthew Dunne,ASCAP,,,,,,,,,,,,,,,Pretty Linda,ASCAP,,,,,,,,,,,,,,"20, 20","60, 58","102, 109","3, 17","5, 6, 10, 12","20, 22, 33, 38","3, 4, 8, 10","23, 29, 61, 98",,,,,,
284510,6663,Let It Slide,13,AM203_13_Let It Slide_60sec_Matthew Dunne.wav,AM203_13_Let It Slide_60sec_Matthew Dunne.mp3,60sec,284508,1:00,"Light, toe tapping trap with a quirky melody and a playful feel",,"Airy, Casual, Crisp, Easygoing, Friendly, Innocent, Light, Lighthearted, Loving, Mellow, Optimistic, Party, Playful, Positive, Quirky, Relaxed, Rolling, Uplifting, Keyboards, Percussion",3,����,,,Matthew Dunne,ASCAP,,,,,,,,,,,,,,,Pretty Linda,ASCAP,,,,,,,,,,,,,,"20, 20","60, 58","102, 109","3, 17","5, 6, 10, 12","20, 22, 33, 38","3, 4, 8, 10","23, 29, 61, 98",,,,,,
284511,6663,Let It Slide,14,AM203_14_Let It Slide_30sec_Matthew Dunne.wav,AM203_14_Let It Slide_30sec_Matthew Dunne.mp3,30sec,284508,0:30,"Light, toe tapping trap with a quirky melody and a playful feel",,"Airy, Casual, Crisp, Easygoing, Friendly, Innocent, Light, Lighthearted, Loving, Mellow, Optimistic, Party, Playful, Positive, Quirky, Relaxed, Rolling, Uplifting, Keyboards, Percussion",3,����,,,Matthew Dunne,ASCAP,,,,,,,,,,,,,,,Pretty Linda,ASCAP,,,,,,,,,,,,,,"20, 20","60, 58","102, 109","3, 17","5, 6, 10, 12","20, 22, 33, 38","3, 4, 8, 10","23, 29, 61, 98",,,,,,
284512,6663,Let It Slide,15,AM203_15_Let It Slide_Sting_Matthew Dunne.wav,AM203_15_Let It Slide_Sting_Matthew Dunne.mp3,Sting,284508,0:15,"Light, toe tapping trap with a quirky melody and a playful feel",,"Airy, Casual, Crisp, Easygoing, Friendly, Innocent, Light, Lighthearted, Loving, Mellow, Optimistic, Party, Playful, Positive, Quirky, Relaxed, Rolling, Uplifting, Keyboards, Percussion",3,����,,,Matthew Dunne,ASCAP,,,,,,,,,,,,,,,Pretty Linda,ASCAP,,,,,,,,,,,,,,"20, 20","60, 58","102, 109","3, 17","5, 6, 10, 12","20, 22, 33, 38","3, 4, 8, 10","23, 29, 61, 98",,,,,,
284513,6663,Style Is the Details,16,AM203_16_Style Is the Details_Full_Matthew Dunne.wav,AM203_16_Style Is the Details_Full_Matthew Dunne.mp3,Full,,2:03,Smooth and sexy trap for fashion and sophistication,"�g���b�v�z�b�v, �q�b�v�z�b�v, ������/���₩, ���}���e�B�b�N/�����E, �V���[�r�Y/�������[, ��Ƃu�o/�v����, �C���t�H�}�[�V����/�V���b�s���O, �t�@�b�V�����V���[, �V���Z�x�[�X, �V���Z�T�C�U�[, �V���Z�h����, �N���b�v, �e���|: ����, ","Airy, Alluring, Classy, Club, Confident, Cool, Dreamy, Easygoing, Fashion, Glamorous, Hip, Hip Hop, Mellow, Powerful, Quirky, Rolling, Sensual, Sexy, Strut, Urban, Keyboards, Percussion",3,����,,,Matthew Dunne,ASCAP,,,,,,,,,,,,,,,Pretty Linda,ASCAP,,,,,,,,,,,,,,"20, 20","60, 58","102, 109","3, 17","5, 6, 10, 12","20, 22, 33, 38","3, 4, 8, 10","23, 29, 61, 98",,,,,,
284514,6663,Style Is the Details,17,AM203_17_Style Is the Details_Alt_Matthew Dunne.wav,AM203_17_Style Is the Details_Alt_Matthew Dunne.mp3,Alt,284513,2:03,Smooth and sexy trap for fashion and sophistication,,"Airy, Alluring, Classy, Club, Confident, Cool, Dreamy, Easygoing, Fashion, Glamorous, Hip, Hip Hop, Mellow, Powerful, Quirky, Rolling, Sensual, Sexy, Strut, Urban, Keyboards, Percussion",3,����,,,Matthew Dunne,ASCAP,,,,,,,,,,,,,,,Pretty Linda,ASCAP,,,,,,,,,,,,,,"20, 20","60, 58","102, 109","3, 17","5, 6, 10, 12","20, 22, 33, 38","3, 4, 8, 10","23, 29, 61, 98",,,,,,
284515,6663,Style Is the Details,18,AM203_18_Style Is the Details_60sec_Matthew Dunne.wav,AM203_18_Style Is the Details_60sec_Matthew Dunne.mp3,60sec,284513,1:00,Smooth and sexy trap for fashion and sophistication,,"Airy, Alluring, Classy, Club, Confident, Cool, Dreamy, Easygoing, Fashion, Glamorous, Hip, Hip Hop, Mellow, Powerful, Quirky, Rolling, Sensual, Sexy, Strut, Urban, Keyboards, Percussion",3,����,,,Matthew Dunne,ASCAP,,,,,,,,,,,,,,,Pretty Linda,ASCAP,,,,,,,,,,,,,,"20, 20","60, 58","102, 109","3, 17","5, 6, 10, 12","20, 22, 33, 38","3, 4, 8, 10","23, 29, 61, 98",,,,,,
284516,6663,Style Is the Details,19,AM203_19_Style Is the Details_30sec_Matthew Dunne.wav,AM203_19_Style Is the Details_30sec_Matthew Dunne.mp3,30sec,284513,0:30,Smooth and sexy trap for fashion and sophistication,,"Airy, Alluring, Classy, Club, Confident, Cool, Dreamy, Easygoing, Fashion, Glamorous, Hip, Hip Hop, Mellow, Powerful, Quirky, Rolling, Sensual, Sexy, Strut, Urban, Keyboards, Percussion",3,����,,,Matthew Dunne,ASCAP,,,,,,,,,,,,,,,Pretty Linda,ASCAP,,,,,,,,,,,,,,"20, 20","60, 58","102, 109","3, 17","5, 6, 10, 12","20, 22, 33, 38","3, 4, 8, 10","23, 29, 61, 98",,,,,,
284517,6663,Style Is the Details,20,AM203_20_Style Is the Details_Sting_Matthew Dunne.wav,AM203_20_Style Is the Details_Sting_Matthew Dunne.mp3,Sting,284513,0:15,Smooth and sexy trap for fashion and sophistication,,"Airy, Alluring, Classy, Club, Confident, Cool, Dreamy, Easygoing, Fashion, Glamorous, Hip, Hip Hop, Mellow, Powerful, Quirky, Rolling, Sensual, Sexy, Strut, Urban, Keyboards, Percussion",3,����,,,Matthew Dunne,ASCAP,,,,,,,,,,,,,,,Pretty Linda,ASCAP,,,,,,,,,,,,,,"20, 20","60, 58","102, 109","3, 17","5, 6, 10, 12","20, 22, 33, 38","3, 4, 8, 10","23, 29, 61, 98",,,,,,
284518,6663,Uptown Downtown My Town,21,AM203_21_Uptown Downtown My Town_Full_Matthew Dunne.wav,AM203_21_Uptown Downtown My Town_Full_Matthew Dunne.mp3,Full,,2:11,Uptown urban groove with soft piano and sequencer pads,"�g���b�v�z�b�v, �q�b�v�z�b�v, ������/���₩, ���}���e�B�b�N/�����E, �V���[�r�Y/�������[, ��Ƃu�o/�v����, �C���t�H�}�[�V����/�V���b�s���O, �t�@�b�V�����V���[, �V���Z�x�[�X, �V���Z�T�C�U�[, �V���Z�h����, �N���b�v, �e���|: ����, ","Airy, Alluring, Classy, Club, Confident, Cool, Dreamy, Easygoing, Fashion, Glamorous, Hip, Hip Hop, Mellow, Powerful, Quirky, Rolling, Sensual, Sexy, Strut, Urban, Keyboards, Percussion",3,����,,,Matthew Dunne,ASCAP,,,,,,,,,,,,,,,Pretty Linda,ASCAP,,,,,,,,,,,,,,"20, 20","60, 58","102, 109","3, 17","5, 6, 10, 12","20, 22, 33, 38","3, 4, 8, 10","23, 29, 61, 98",,,,,,
284519,6663,Uptown Downtown My Town,22,AM203_22_Uptown Downtown My Town_Alt_Matthew Dunne.wav,AM203_22_Uptown Downtown My Town_Alt_Matthew Dunne.mp3,Alt,284518,2:11,Uptown urban groove with soft piano and sequencer pads,,"Airy, Alluring, Classy, Club, Confident, Cool, Dreamy, Easygoing, Fashion, Glamorous, Hip, Hip Hop, Mellow, Powerful, Quirky, Rolling, Sensual, Sexy, Strut, Urban, Keyboards, Percussion",3,����,,,Matthew Dunne,ASCAP,,,,,,,,,,,,,,,Pretty Linda,ASCAP,,,,,,,,,,,,,,"20, 20","60, 58","102, 109","3, 17","5, 6, 10, 12","20, 22, 33, 38","3, 4, 8, 10","23, 29, 61, 98",,,,,,
284520,6663,Uptown Downtown My Town,23,AM203_23_Uptown Downtown My Town_60sec_Matthew Dunne.wav,AM203_23_Uptown Downtown My Town_60sec_Matthew Dunne.mp3,60sec,284518,1:00,Uptown urban groove with soft piano and sequencer pads,,"Airy, Alluring, Classy, Club, Confident, Cool, Dreamy, Easygoing, Fashion, Glamorous, Hip, Hip Hop, Mellow, Powerful, Quirky, Rolling, Sensual, Sexy, Strut, Urban, Keyboards, Percussion",3,����,,,Matthew Dunne,ASCAP,,,,,,,,,,,,,,,Pretty Linda,ASCAP,,,,,,,,,,,,,,"20, 20","60, 58","102, 109","3, 17","5, 6, 10, 12","20, 22, 33, 38","3, 4, 8, 10","23, 29, 61, 98",,,,,,
284521,6663,Uptown Downtown My Town,24,AM203_24_Uptown Downtown My Town_30sec_Matthew Dunne.wav,AM203_24_Uptown Downtown My Town_30sec_Matthew Dunne.mp3,30sec,284518,0:30,Uptown urban groove with soft piano and sequencer pads,,"Airy, Alluring, Classy, Club, Confident, Cool, Dreamy, Easygoing, Fashion, Glamorous, Hip, Hip Hop, Mellow, Powerful, Quirky, Rolling, Sensual, Sexy, Strut, Urban, Keyboards, Percussion",3,����,,,Matthew Dunne,ASCAP,,,,,,,,,,,,,,,Pretty Linda,ASCAP,,,,,,,,,,,,,,"20, 20","60, 58","102, 109","3, 17","5, 6, 10, 12","20, 22, 33, 38","3, 4, 8, 10","23, 29, 61, 98",,,,,,
284522,6663,Uptown Downtown My Town,25,AM203_25_Uptown Downtown My Town_Sting_Matthew Dunne.wav,AM203_25_Uptown Downtown My Town_Sting_Matthew Dunne.mp3,Sting,284518,0:15,Uptown urban groove with soft piano and sequencer pads,,"Airy, Alluring, Classy, Club, Confident, Cool, Dreamy, Easygoing, Fashion, Glamorous, Hip, Hip Hop, Mellow, Powerful, Quirky, Rolling, Sensual, Sexy, Strut, Urban, Keyboards, Percussion",3,����,,,Matthew Dunne,ASCAP,,,,,,,,,,,,,,,Pretty Linda,ASCAP,,,,,,,,,,,,,,"20, 20","60, 58","102, 109","3, 17","5, 6, 10, 12","20, 22, 33, 38","3, 4, 8, 10","23, 29, 61, 98",,,,,,
284523,6663,Turn Your Eyes My Way,26,AM203_26_Turn Your Eyes My Way_Full_Matthew Dunne.wav,AM203_26_Turn Your Eyes My Way_Full_Matthew Dunne.mp3,Full,,2:17,Toe tapping hip hop with happy melody for good times and sunny days,"�g���b�v�z�b�v, �q�b�v�z�b�v, ������/���₩, ���}���e�B�b�N/�����E, �V���[�r�Y/�������[, ��Ƃu�o/�v����, �C���t�H�}�[�V����/�V���b�s���O, �t�@�b�V�����V���[, �V���Z�x�[�X, �V���Z�T�C�U�[, �V���Z�h����, �N���b�v, �e���|: ����, ","Airy, Casual, Crisp, Easygoing, Friendly, Innocent, Light, Lighthearted, Loving, Mellow, Optimistic, Party, Playful, Positive, Quirky, Relaxed, Rolling, Uplifting, Keyboards, Fingersnaps, Percussion",3,����,,,Matthew Dunne,ASCAP,,,,,,,,,,,,,,,Pretty Linda,ASCAP,,,,,,,,,,,,,,"20, 20","60, 58","102, 109","3, 17","5, 6, 10, 12","20, 22, 33, 38","3, 4, 8, 10","23, 29, 61, 98",,,,,,
284524,6663,Turn Your Eyes My Way,27,AM203_27_Turn Your Eyes My Way_Alt_Matthew Dunne.wav,AM203_27_Turn Your Eyes My Way_Alt_Matthew Dunne.mp3,Alt,284523,2:14,Toe tapping hip hop with happy melody for good times and sunny days,,"Airy, Casual, Crisp, Easygoing, Friendly, Innocent, Light, Lighthearted, Loving, Mellow, Optimistic, Party, Playful, Positive, Quirky, Relaxed, Rolling, Uplifting, Keyboards, Fingersnaps, Percussion",3,����,,,Matthew Dunne,ASCAP,,,,,,,,,,,,,,,Pretty Linda,ASCAP,,,,,,,,,,,,,,"20, 20","60, 58","102, 109","3, 17","5, 6, 10, 12","20, 22, 33, 38","3, 4, 8, 10","23, 29, 61, 98",,,,,,
284525,6663,Turn Your Eyes My Way,28,AM203_28_Turn Your Eyes My Way_60sec_Matthew Dunne.wav,AM203_28_Turn Your Eyes My Way_60sec_Matthew Dunne.mp3,60sec,284523,1:00,Toe tapping hip hop with happy melody for good times and sunny days,,"Airy, Casual, Crisp, Easygoing, Friendly, Innocent, Light, Lighthearted, Loving, Mellow, Optimistic, Party, Playful, Positive, Quirky, Relaxed, Rolling, Uplifting, Keyboards, Fingersnaps, Percussion",3,����,,,Matthew Dunne,ASCAP,,,,,,,,,,,,,,,Pretty Linda,ASCAP,,,,,,,,,,,,,,"20, 20","60, 58","102, 109","3, 17","5, 6, 10, 12","20, 22, 33, 38","3, 4, 8, 10","23, 29, 61, 98",,,,,,
284526,6663,Turn Your Eyes My Way,29,AM203_29_Turn Your Eyes My Way_30sec_Matthew Dunne.wav,AM203_29_Turn Your Eyes My Way_30sec_Matthew Dunne.mp3,30sec,284523,0:30,Toe tapping hip hop with happy melody for good times and sunny days,,"Airy, Casual, Crisp, Easygoing, Friendly, Innocent, Light, Lighthearted, Loving, Mellow, Optimistic, Party, Playful, Positive, Quirky, Relaxed, Rolling, Uplifting, Keyboards, Fingersnaps, Percussion",3,����,,,Matthew Dunne,ASCAP,,,,,,,,,,,,,,,Pretty Linda,ASCAP,,,,,,,,,,,,,,"20, 20","60, 58","102, 109","3, 17","5, 6, 10, 12","20, 22, 33, 38","3, 4, 8, 10","23, 29, 61, 98",,,,,,
284527,6663,Turn Your Eyes My Way,30,AM203_30_Turn Your Eyes My Way_Sting_Matthew Dunne.wav,AM203_30_Turn Your Eyes My Way_Sting_Matthew Dunne.mp3,Sting,284523,0:15,Toe tapping hip hop with happy melody for good times and sunny days,,"Airy, Casual, Crisp, Easygoing, Friendly, Innocent, Light, Lighthearted, Loving, Mellow, Optimistic, Party, Playful, Positive, Quirky, Relaxed, Rolling, Uplifting, Keyboards, Fingersnaps, Percussion",3,����,,,Matthew Dunne,ASCAP,,,,,,,,,,,,,,,Pretty Linda,ASCAP,,,,,,,,,,,,,,"20, 20","60, 58","102, 109","3, 17","5, 6, 10, 12","20, 22, 33, 38","3, 4, 8, 10","23, 29, 61, 98",,,,,,
284528,6663,Recycled Dreams,31,AM203_31_Recycled Dreams_Full_Matthew Dunne.wav,AM203_31_Recycled Dreams_Full_Matthew Dunne.mp3,Full,,1:55,Dreamy trap with quirky bells and spacey pads for leisure and urban hipsters,"�g���b�v�z�b�v, �q�b�v�z�b�v, ������/���₩, ���}���e�B�b�N/�����E, �V���[�r�Y/�������[, ��Ƃu�o/�v����, �C���t�H�}�[�V����/�V���b�s���O, �t�@�b�V�����V���[, �G���N�g���b�N�s�A�m, �V���Z�T�C�U�[, �V���Z�h����, �N���b�v, �e���|: ����, ","Airy, Alluring, Classy, Club, Confident, Cool, Dreamy, Easygoing, Fashion, Glamorous, Hip, Hip Hop, Mellow, Powerful, Quirky, Rolling, Sensual, Sexy, Strut, Urban, Keyboards, Percussion",3,����,,,Matthew Dunne,ASCAP,,,,,,,,,,,,,,,Pretty Linda,ASCAP,,,,,,,,,,,,,,"20, 20","60, 58","102, 109","3, 17","5, 6, 10, 12","20, 22, 33, 38","4, 4, 8, 10","28, 29, 61, 98",,,,,,
284529,6663,Recycled Dreams,32,AM203_32_Recycled Dreams_Alt_Matthew Dunne.wav,AM203_32_Recycled Dreams_Alt_Matthew Dunne.mp3,Alt,284528,1:48,Dreamy trap with quirky bells and spacey pads for leisure and urban hipsters,,"Airy, Alluring, Classy, Club, Confident, Cool, Dreamy, Easygoing, Fashion, Glamorous, Hip, Hip Hop, Mellow, Powerful, Quirky, Rolling, Sensual, Sexy, Strut, Urban, Keyboards, Percussion",3,����,,,Matthew Dunne,ASCAP,,,,,,,,,,,,,,,Pretty Linda,ASCAP,,,,,,,,,,,,,,"20, 20","60, 58","102, 109","3, 17","5, 6, 10, 12","20, 22, 33, 38","4, 4, 8, 10","28, 29, 61, 98",,,,,,
284530,6663,Recycled Dreams,33,AM203_33_Recycled Dreams_60sec_Matthew Dunne.wav,AM203_33_Recycled Dreams_60sec_Matthew Dunne.mp3,60sec,284528,1:00,Dreamy trap with quirky bells and spacey pads for leisure and urban hipsters,,"Airy, Alluring, Classy, Club, Confident, Cool, Dreamy, Easygoing, Fashion, Glamorous, Hip, Hip Hop, Mellow, Powerful, Quirky, Rolling, Sensual, Sexy, Strut, Urban, Keyboards, Percussion",3,����,,,Matthew Dunne,ASCAP,,,,,,,,,,,,,,,Pretty Linda,ASCAP,,,,,,,,,,,,,,"20, 20","60, 58","102, 109","3, 17","5, 6, 10, 12","20, 22, 33, 38","4, 4, 8, 10","28, 29, 61, 98",,,,,,
284531,6663,Recycled Dreams,34,AM203_34_Recycled Dreams_30sec_Matthew Dunne.wav,AM203_34_Recycled Dreams_30sec_Matthew Dunne.mp3,30sec,284528,0:30,Dreamy trap with quirky bells and spacey pads for leisure and urban hipsters,,"Airy, Alluring, Classy, Club, Confident, Cool, Dreamy, Easygoing, Fashion, Glamorous, Hip, Hip Hop, Mellow, Powerful, Quirky, Rolling, Sensual, Sexy, Strut, Urban, Keyboards, Percussion",3,����,,,Matthew Dunne,ASCAP,,,,,,,,,,,,,,,Pretty Linda,ASCAP,,,,,,,,,,,,,,"20, 20","60, 58","102, 109","3, 17","5, 6, 10, 12","20, 22, 33, 38","4, 4, 8, 10","28, 29, 61, 98",,,,,,
284532,6663,Recycled Dreams,35,AM203_35_Recycled Dreams_Sting_Matthew Dunne.wav,AM203_35_Recycled Dreams_Sting_Matthew Dunne.mp3,Sting,284528,0:15,Dreamy trap with quirky bells and spacey pads for leisure and urban hipsters,,"Airy, Alluring, Classy, Club, Confident, Cool, Dreamy, Easygoing, Fashion, Glamorous, Hip, Hip Hop, Mellow, Powerful, Quirky, Rolling, Sensual, Sexy, Strut, Urban, Keyboards, Percussion",3,����,,,Matthew Dunne,ASCAP,,,,,,,,,,,,,,,Pretty Linda,ASCAP,,,,,,,,,,,,,,"20, 20","60, 58","102, 109","3, 17","5, 6, 10, 12","20, 22, 33, 38","4, 4, 8, 10","28, 29, 61, 98",,,,,,
284533,6663,Count Back and Go,36,AM203_36_Count Back and Go_Full_Matthew Dunne.wav,AM203_36_Count Back and Go_Full_Matthew Dunne.mp3,Full,,1:58,Mysterious urban groove with ominous pads for flowing and rolling,"�g���b�v�z�b�v, �q�b�v�z�b�v, ������/���₩, ���}���e�B�b�N/�����E, �V���[�r�Y/�������[, ��Ƃu�o/�v����, �C���t�H�}�[�V����/�V���b�s���O, �t�@�b�V�����V���[, �V���Z�x�[�X, �V���Z�T�C�U�[, �V���Z�h����, �N���b�v, �e���|: ����, ","Airy, Alluring, Bold, Classy, Club, Confident, Dramatic, Easygoing, Eerie, Fashion, Glamorous, Hip, Hip Hop, Mellow, Ominous, Powerful, Quirky, Rolling, Sensual, Sexy, Strut, Urban, Keyboards, Percussion",3,����,,,Matthew Dunne,ASCAP,,,,,,,,,,,,,,,Pretty Linda,ASCAP,,,,,,,,,,,,,,"20, 20","60, 58","102, 109","3, 17","5, 6, 10, 12","20, 22, 33, 38","3, 4, 8, 10","23, 29, 61, 98",,,,,,