�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
220277,5913,Life Is A Celebration,1,BLINQ074_01_Life Is A Celebration_Full_Mr Roth & R Time & Noah Bentfield.wav,BLINQ074_01_Life Is A Celebration_Full_Mr Roth & R Time & Noah Bentfield.mp3,Full,,2:04,"Commercials, Indie, Advertisement, Ads, Feel good, Pop","�C���f�B���b�N/�|�b�v, �|�W�e�B��/�y����, ��], ��Ƃu�o/�v����, �o���W���[ (�k��), �g�����y�b�g, �o���h, �j��, �e���|: ����, ","Commercials, Indie, Advertisement, Ads, Feel good, Pop, Folk, Contemporary, Party, Green, Nature, Landscape, Alternative, Pop, Folky, Energetic, Uplifting, Bright, Happy, Optimistic, Bouncy, Smile, Joyful, Exiting, Euphoric, Cheerful, Triumphant, Positive, Glorious, Bright, Catchy, Sunny, Summer, Proud, Inspirational, Festive, Festival, Playful, Celebrate, Party, Hip, Hipster, Friendly, Upbeat, Happiness, Lively, Excitement, Motivated, Determine, Business, Achievement, Corporate, Successful, Inspiring, Youthful, Motivational, Inspire, Motivate, Confident, Proud, Empowering, Exhilarated, Funny, Friendly, Kids, Cheese, Kitsch, TV, Business, Road trip, Make over, Reality television, Soundtrack, Folksy, Multimedia, blinq, Production music, Commercial, Corporate video, Radio, Spots, Advertising, Summer, Progress, Communications, Anthemic, Entertainment, Retail, Promo, Television, Advertisement, Ads, Gossip, Reality TV, Cookery, Life stories, Farmer, Reality Television, Country side, Vacation, Renovation, Enthusiastic, Development, Drums, Bass, Guitar, Acoustic guitar, Brass, Horns, Trumpet, Flugelhorn, Mandolin, Vocals, Banjo",3,����,,,Mr. Roth,BUMA,R. Time,BUMA,Noah Bentfield,BUMA,,,,,,,,,,,Blinq Amp Music,BUMA,Blinq Et Music,BUMA,,,,,,,,,1S2-4459-7,,,7,18,101,"1, 2",6,22,"9, 6, 1, 2","86, 46, 1, 9",,,,,,
220278,5913,Life Is A Celebration,2,BLINQ074_02_Life Is A Celebration_No Heys_Mr Roth & R Time & Noah Bentfield.wav,BLINQ074_02_Life Is A Celebration_No Heys_Mr Roth & R Time & Noah Bentfield.mp3,No Hey's,220277,2:04,"Commercials, Indie, Advertisement, Ads, Feel good, Pop",,"Commercials, Indie, Advertisement, Ads, Feel good, Pop, Folk, Contemporary, Party, Green, Nature, Landscape, Alternative, Pop, Folky, Energetic, Uplifting, Bright, Happy, Optimistic, Bouncy, Smile, Joyful, Exiting, Euphoric, Cheerful, Triumphant, Positive, Glorious, Bright, Catchy, Sunny, Summer, Proud, Inspirational, Festive, Festival, Playful, Celebrate, Party, Hip, Hipster, Friendly, Upbeat, Happiness, Lively, Excitement, Motivated, Determine, Business, Achievement, Corporate, Successful, Inspiring, Youthful, Motivational, Inspire, Motivate, Confident, Proud, Empowering, Exhilarated, Funny, Friendly, Kids, Cheese, Kitsch, TV, Business, Road trip, Make over, Reality television, Soundtrack, Folksy, Multimedia, blinq, Production music, Commercial, Corporate video, Radio, Spots, Advertising, Summer, Progress, Communications, Anthemic, Entertainment, Retail, Promo, Television, Advertisement, Ads, Gossip, Reality TV, Cookery, Life stories, Farmer, Reality Television, Country side, Vacation, Renovation, Enthusiastic, Development, Drums, Bass, Guitar, Acoustic guitar, Brass, Horns, Trumpet, Flugelhorn, Mandolin, Vocals, Banjo",3,����,,,Mr. Roth,BUMA,R. Time,BUMA,Noah Bentfield,BUMA,,,,,,,,,,,Blinq Amp Music,BUMA,Blinq Et Music,BUMA,,,,,,,,,1S2-4459-7,,,7,18,101,"1, 2",6,22,"9, 6, 1, 2","86, 46, 1, 9",,,,,,
220279,5913,Life Is A Celebration,3,BLINQ074_03_Life Is A Celebration_No Heys No Countermelody_Mr Roth & R Time & Noah Bentfield.wav,BLINQ074_03_Life Is A Celebration_No Heys No Countermelody_Mr Roth & R Time & Noah Bentfield.mp3,"No Hey's, No Countermelody",220277,2:04,"Commercials, Indie, Advertisement, Ads, Feel good, Pop",,"Commercials, Indie, Advertisement, Ads, Feel good, Pop, Folk, Contemporary, Party, Green, Nature, Landscape, Alternative, Pop, Folky, Energetic, Uplifting, Bright, Happy, Optimistic, Bouncy, Smile, Joyful, Exiting, Euphoric, Cheerful, Triumphant, Positive, Glorious, Bright, Catchy, Sunny, Summer, Proud, Inspirational, Festive, Festival, Playful, Celebrate, Party, Hip, Hipster, Friendly, Upbeat, Happiness, Lively, Excitement, Motivated, Determine, Business, Achievement, Corporate, Successful, Inspiring, Youthful, Motivational, Inspire, Motivate, Confident, Proud, Empowering, Exhilarated, Funny, Friendly, Kids, Cheese, Kitsch, TV, Business, Road trip, Make over, Reality television, Soundtrack, Folksy, Multimedia, blinq, Production music, Commercial, Corporate video, Radio, Spots, Advertising, Summer, Progress, Communications, Anthemic, Entertainment, Retail, Promo, Television, Advertisement, Ads, Gossip, Reality TV, Cookery, Life stories, Farmer, Reality Television, Country side, Vacation, Renovation, Enthusiastic, Development, Drums, Bass, Guitar, Acoustic guitar, Brass, Horns, Trumpet, Flugelhorn, Mandolin, Vocals, Banjo",3,����,,,Mr. Roth,BUMA,R. Time,BUMA,Noah Bentfield,BUMA,,,,,,,,,,,Blinq Amp Music,BUMA,Blinq Et Music,BUMA,,,,,,,,,1S2-4459-7,,,7,18,101,"1, 2",6,22,"9, 6, 1, 2","86, 46, 1, 9",,,,,,
220280,5913,Life Is A Celebration,4,BLINQ074_04_Life Is A Celebration_No Vocals No Countermelody_Mr Roth & R Time & Noah Bentfield.wav,BLINQ074_04_Life Is A Celebration_No Vocals No Countermelody_Mr Roth & R Time & Noah Bentfield.mp3,"No Vocals, No Countermelody",220277,2:04,"Commercials, Indie, Advertisement, Ads, Feel good, Pop",,"Commercials, Indie, Advertisement, Ads, Feel good, Pop, Folk, Contemporary, Party, Green, Nature, Landscape, Alternative, Pop, Folky, Energetic, Uplifting, Bright, Happy, Optimistic, Bouncy, Smile, Joyful, Exiting, Euphoric, Cheerful, Triumphant, Positive, Glorious, Bright, Catchy, Sunny, Summer, Proud, Inspirational, Festive, Festival, Playful, Celebrate, Party, Hip, Hipster, Friendly, Upbeat, Happiness, Lively, Excitement, Motivated, Determine, Business, Achievement, Corporate, Successful, Inspiring, Youthful, Motivational, Inspire, Motivate, Confident, Proud, Empowering, Exhilarated, Funny, Friendly, Kids, Cheese, Kitsch, TV, Business, Road trip, Make over, Reality television, Soundtrack, Folksy, Multimedia, blinq, Production music, Commercial, Corporate video, Radio, Spots, Advertising, Summer, Progress, Communications, Anthemic, Entertainment, Retail, Promo, Television, Advertisement, Ads, Gossip, Reality TV, Cookery, Life stories, Farmer, Reality Television, Country side, Vacation, Renovation, Enthusiastic, Development, Drums, Bass, Guitar, Acoustic guitar, Brass, Horns, Trumpet, Flugelhorn, Mandolin, Vocals, Banjo",3,����,,,Mr. Roth,BUMA,R. Time,BUMA,Noah Bentfield,BUMA,,,,,,,,,,,Blinq Amp Music,BUMA,Blinq Et Music,BUMA,,,,,,,,,1S2-4459-7,,,7,18,101,"1, 2",6,22,"9, 6, 1, 2","86, 46, 1, 9",,,,,,
220281,5913,Life Is A Celebration,5,BLINQ074_05_Life Is A Celebration_Basic Mix No Themes_Mr Roth & R Time & Noah Bentfield.wav,BLINQ074_05_Life Is A Celebration_Basic Mix No Themes_Mr Roth & R Time & Noah Bentfield.mp3,"Basic Mix, No Themes",220277,2:04,"Commercials, Indie, Advertisement, Ads, Feel good, Pop",,"Commercials, Indie, Advertisement, Ads, Feel good, Pop, Folk, Contemporary, Party, Green, Nature, Landscape, Alternative, Pop, Folky, Energetic, Uplifting, Bright, Happy, Optimistic, Bouncy, Smile, Joyful, Exiting, Euphoric, Cheerful, Triumphant, Positive, Glorious, Bright, Catchy, Sunny, Summer, Proud, Inspirational, Festive, Festival, Playful, Celebrate, Party, Hip, Hipster, Friendly, Upbeat, Happiness, Lively, Excitement, Motivated, Determine, Business, Achievement, Corporate, Successful, Inspiring, Youthful, Motivational, Inspire, Motivate, Confident, Proud, Empowering, Exhilarated, Funny, Friendly, Kids, Cheese, Kitsch, TV, Business, Road trip, Make over, Reality television, Soundtrack, Folksy, Multimedia, blinq, Production music, Commercial, Corporate video, Radio, Spots, Advertising, Summer, Progress, Communications, Anthemic, Entertainment, Retail, Promo, Television, Advertisement, Ads, Gossip, Reality TV, Cookery, Life stories, Farmer, Reality Television, Country side, Vacation, Renovation, Enthusiastic, Development, Drums, Bass, Guitar, Acoustic guitar, Brass, Horns, Trumpet, Flugelhorn, Mandolin, Vocals, Banjo",3,����,,,Mr. Roth,BUMA,R. Time,BUMA,Noah Bentfield,BUMA,,,,,,,,,,,Blinq Amp Music,BUMA,Blinq Et Music,BUMA,,,,,,,,,1S2-4459-7,,,7,18,101,"1, 2",6,22,"9, 6, 1, 2","86, 46, 1, 9",,,,,,
220282,5913,Life Is A Celebration,6,BLINQ074_06_Life Is A Celebration_Acoustic Mix_Mr Roth & R Time & Noah Bentfield.wav,BLINQ074_06_Life Is A Celebration_Acoustic Mix_Mr Roth & R Time & Noah Bentfield.mp3,Acoustic Mix,220277,2:04,"Commercials, Indie, Advertisement, Ads, Feel good, Pop",,"Commercials, Indie, Advertisement, Ads, Feel good, Pop, Folk, Contemporary, Party, Green, Nature, Landscape, Alternative, Pop, Folky, Energetic, Uplifting, Bright, Happy, Optimistic, Bouncy, Smile, Joyful, Exiting, Euphoric, Cheerful, Triumphant, Positive, Glorious, Bright, Catchy, Sunny, Summer, Proud, Inspirational, Festive, Festival, Playful, Celebrate, Party, Hip, Hipster, Friendly, Upbeat, Happiness, Lively, Excitement, Motivated, Determine, Business, Achievement, Corporate, Successful, Inspiring, Youthful, Motivational, Inspire, Motivate, Confident, Proud, Empowering, Exhilarated, Funny, Friendly, Kids, Cheese, Kitsch, TV, Business, Road trip, Make over, Reality television, Soundtrack, Folksy, Multimedia, blinq, Production music, Commercial, Corporate video, Radio, Spots, Advertising, Summer, Progress, Communications, Anthemic, Entertainment, Retail, Promo, Television, Advertisement, Ads, Gossip, Reality TV, Cookery, Life stories, Farmer, Reality Television, Country side, Vacation, Renovation, Enthusiastic, Development, Drums, Bass, Guitar, Acoustic guitar, Brass, Horns, Trumpet, Flugelhorn, Mandolin, Vocals, Banjo",3,����,,,Mr. Roth,BUMA,R. Time,BUMA,Noah Bentfield,BUMA,,,,,,,,,,,Blinq Amp Music,BUMA,Blinq Et Music,BUMA,,,,,,,,,1S2-4459-7,,,7,18,101,"1, 2",6,22,"9, 6, 1, 2","86, 46, 1, 9",,,,,,
220283,5913,Festival Of Independence,7,BLINQ074_07_Festival Of Independence_Full_Mr Roth & R Time & Noah Bentfield.wav,BLINQ074_07_Festival Of Independence_Full_Mr Roth & R Time & Noah Bentfield.mp3,Full,,2:06,"Commercials, Indie, Advertisement, Ads, Feel good, Pop","�C���f�B���b�N/�|�b�v, �|�W�e�B��/�y����, ��], ��Ƃu�o/�v����, �o���W���[ (�k��), �g�����y�b�g, �o���h, �j��, �e���|: ����, ","Commercials, Indie, Advertisement, Ads, Feel good, Pop, Folk, Contemporary, Party, Green, Nature, Landscape, Alternative, Pop, Folky, Energetic, Uplifting, Bright, Happy, Optimistic, Bouncy, Smile, Joyful, Exiting, Euphoric, Cheerful, Triumphant, Positive, Glorious, Bright, Catchy, Sunny, Summer, Proud, Inspirational, Festive, Festival, Playful, Celebrate, Party, Hip, Hipster, Friendly, Upbeat, Happiness, Lively, Excitement, Motivated, Determine, Business, Achievement, Corporate, Successful, Inspiring, Youthful, Motivational, Inspire, Motivate, Confident, Proud, Empowering, Exhilarated, Funny, Friendly, Kids, Cheese, Kitsch, TV, Business, Road trip, Make over, Reality television, Soundtrack, Folksy, Multimedia, blinq, Production music, Commercial, Corporate video, Radio, Spots, Advertising, Summer, Progress, Communications, Anthemic, Entertainment, Retail, Promo, Television, Advertisement, Ads, Gossip, Reality TV, Cookery, Life stories, Farmer, Reality Television, Country side, Vacation, Renovation, Enthusiastic, Development, Drums, Bass, Guitar, Acoustic guitar, Brass, Horns, Trumpet, Flugelhorn, Mandolin, Vocals, Banjo, Whisle, Whistling, Ukulele",3,����,,,Mr. Roth,BUMA,R. Time,BUMA,Noah Bentfield,BUMA,,,,,,,,,,,Blinq Amp Music,BUMA,Blinq Et Music,BUMA,,,,,,,,,1O4-7304-3,,,7,18,101,"1, 2",6,22,"9, 6, 1, 2","86, 46, 1, 9",,,,,,
220284,5913,Festival Of Independence,8,BLINQ074_08_Festival Of Independence_No Heys_Mr Roth & R Time & Noah Bentfield.wav,BLINQ074_08_Festival Of Independence_No Heys_Mr Roth & R Time & Noah Bentfield.mp3,No Hey's,220283,2:06,"Commercials, Indie, Advertisement, Ads, Feel good, Pop",,"Commercials, Indie, Advertisement, Ads, Feel good, Pop, Folk, Contemporary, Party, Green, Nature, Landscape, Alternative, Pop, Folky, Energetic, Uplifting, Bright, Happy, Optimistic, Bouncy, Smile, Joyful, Exiting, Euphoric, Cheerful, Triumphant, Positive, Glorious, Bright, Catchy, Sunny, Summer, Proud, Inspirational, Festive, Festival, Playful, Celebrate, Party, Hip, Hipster, Friendly, Upbeat, Happiness, Lively, Excitement, Motivated, Determine, Business, Achievement, Corporate, Successful, Inspiring, Youthful, Motivational, Inspire, Motivate, Confident, Proud, Empowering, Exhilarated, Funny, Friendly, Kids, Cheese, Kitsch, TV, Business, Road trip, Make over, Reality television, Soundtrack, Folksy, Multimedia, blinq, Production music, Commercial, Corporate video, Radio, Spots, Advertising, Summer, Progress, Communications, Anthemic, Entertainment, Retail, Promo, Television, Advertisement, Ads, Gossip, Reality TV, Cookery, Life stories, Farmer, Reality Television, Country side, Vacation, Renovation, Enthusiastic, Development, Drums, Bass, Guitar, Acoustic guitar, Brass, Horns, Trumpet, Flugelhorn, Mandolin, Vocals, Banjo, Whisle, Whistling, Ukulele",3,����,,,Mr. Roth,BUMA,R. Time,BUMA,Noah Bentfield,BUMA,,,,,,,,,,,Blinq Amp Music,BUMA,Blinq Et Music,BUMA,,,,,,,,,1O4-7304-3,,,7,18,101,"1, 2",6,22,"9, 6, 1, 2","86, 46, 1, 9",,,,,,
220285,5913,Festival Of Independence,9,BLINQ074_09_Festival Of Independence_No Vocals_Mr Roth & R Time & Noah Bentfield.wav,BLINQ074_09_Festival Of Independence_No Vocals_Mr Roth & R Time & Noah Bentfield.mp3,No Vocals,220283,2:06,"Commercials, Indie, Advertisement, Ads, Feel good, Pop",,"Commercials, Indie, Advertisement, Ads, Feel good, Pop, Folk, Contemporary, Party, Green, Nature, Landscape, Alternative, Pop, Folky, Energetic, Uplifting, Bright, Happy, Optimistic, Bouncy, Smile, Joyful, Exiting, Euphoric, Cheerful, Triumphant, Positive, Glorious, Bright, Catchy, Sunny, Summer, Proud, Inspirational, Festive, Festival, Playful, Celebrate, Party, Hip, Hipster, Friendly, Upbeat, Happiness, Lively, Excitement, Motivated, Determine, Business, Achievement, Corporate, Successful, Inspiring, Youthful, Motivational, Inspire, Motivate, Confident, Proud, Empowering, Exhilarated, Funny, Friendly, Kids, Cheese, Kitsch, TV, Business, Road trip, Make over, Reality television, Soundtrack, Folksy, Multimedia, blinq, Production music, Commercial, Corporate video, Radio, Spots, Advertising, Summer, Progress, Communications, Anthemic, Entertainment, Retail, Promo, Television, Advertisement, Ads, Gossip, Reality TV, Cookery, Life stories, Farmer, Reality Television, Country side, Vacation, Renovation, Enthusiastic, Development, Drums, Bass, Guitar, Acoustic guitar, Brass, Horns, Trumpet, Flugelhorn, Mandolin, Vocals, Banjo, Whisle, Whistling, Ukulele",3,����,,,Mr. Roth,BUMA,R. Time,BUMA,Noah Bentfield,BUMA,,,,,,,,,,,Blinq Amp Music,BUMA,Blinq Et Music,BUMA,,,,,,,,,1O4-7304-3,,,7,18,101,"1, 2",6,22,"9, 6, 1, 2","86, 46, 1, 9",,,,,,
220286,5913,Festival Of Independence,10,BLINQ074_10_Festival Of Independence_No Whistling No Vocals_Mr Roth & R Time & Noah Bentfield.wav,BLINQ074_10_Festival Of Independence_No Whistling No Vocals_Mr Roth & R Time & Noah Bentfield.mp3,"No Whistling, No Vocals",220283,2:06,"Commercials, Indie, Advertisement, Ads, Feel good, Pop",,"Commercials, Indie, Advertisement, Ads, Feel good, Pop, Folk, Contemporary, Party, Green, Nature, Landscape, Alternative, Pop, Folky, Energetic, Uplifting, Bright, Happy, Optimistic, Bouncy, Smile, Joyful, Exiting, Euphoric, Cheerful, Triumphant, Positive, Glorious, Bright, Catchy, Sunny, Summer, Proud, Inspirational, Festive, Festival, Playful, Celebrate, Party, Hip, Hipster, Friendly, Upbeat, Happiness, Lively, Excitement, Motivated, Determine, Business, Achievement, Corporate, Successful, Inspiring, Youthful, Motivational, Inspire, Motivate, Confident, Proud, Empowering, Exhilarated, Funny, Friendly, Kids, Cheese, Kitsch, TV, Business, Road trip, Make over, Reality television, Soundtrack, Folksy, Multimedia, blinq, Production music, Commercial, Corporate video, Radio, Spots, Advertising, Summer, Progress, Communications, Anthemic, Entertainment, Retail, Promo, Television, Advertisement, Ads, Gossip, Reality TV, Cookery, Life stories, Farmer, Reality Television, Country side, Vacation, Renovation, Enthusiastic, Development, Drums, Bass, Guitar, Acoustic guitar, Brass, Horns, Trumpet, Flugelhorn, Mandolin, Vocals, Banjo, Whisle, Whistling, Ukulele",3,����,,,Mr. Roth,BUMA,R. Time,BUMA,Noah Bentfield,BUMA,,,,,,,,,,,Blinq Amp Music,BUMA,Blinq Et Music,BUMA,,,,,,,,,1O4-7304-3,,,7,18,101,"1, 2",6,22,"9, 6, 1, 2","86, 46, 1, 9",,,,,,
220287,5913,Festival Of Independence,11,BLINQ074_11_Festival Of Independence_Basic Mix No Themes_Mr Roth & R Time & Noah Bentfield.wav,BLINQ074_11_Festival Of Independence_Basic Mix No Themes_Mr Roth & R Time & Noah Bentfield.mp3,"Basic Mix, No Themes",220283,2:06,"Commercials, Indie, Advertisement, Ads, Feel good, Pop",,"Commercials, Indie, Advertisement, Ads, Feel good, Pop, Folk, Contemporary, Party, Green, Nature, Landscape, Alternative, Pop, Folky, Energetic, Uplifting, Bright, Happy, Optimistic, Bouncy, Smile, Joyful, Exiting, Euphoric, Cheerful, Triumphant, Positive, Glorious, Bright, Catchy, Sunny, Summer, Proud, Inspirational, Festive, Festival, Playful, Celebrate, Party, Hip, Hipster, Friendly, Upbeat, Happiness, Lively, Excitement, Motivated, Determine, Business, Achievement, Corporate, Successful, Inspiring, Youthful, Motivational, Inspire, Motivate, Confident, Proud, Empowering, Exhilarated, Funny, Friendly, Kids, Cheese, Kitsch, TV, Business, Road trip, Make over, Reality television, Soundtrack, Folksy, Multimedia, blinq, Production music, Commercial, Corporate video, Radio, Spots, Advertising, Summer, Progress, Communications, Anthemic, Entertainment, Retail, Promo, Television, Advertisement, Ads, Gossip, Reality TV, Cookery, Life stories, Farmer, Reality Television, Country side, Vacation, Renovation, Enthusiastic, Development, Drums, Bass, Guitar, Acoustic guitar, Brass, Horns, Trumpet, Flugelhorn, Mandolin, Vocals, Banjo, Whisle, Whistling, Ukulele",3,����,,,Mr. Roth,BUMA,R. Time,BUMA,Noah Bentfield,BUMA,,,,,,,,,,,Blinq Amp Music,BUMA,Blinq Et Music,BUMA,,,,,,,,,1O4-7304-3,,,7,18,101,"1, 2",6,22,"9, 6, 1, 2","86, 46, 1, 9",,,,,,
220288,5913,Festival Of Independence,12,BLINQ074_12_Festival Of Independence_Acoustic Mix_Mr Roth & R Time & Noah Bentfield.wav,BLINQ074_12_Festival Of Independence_Acoustic Mix_Mr Roth & R Time & Noah Bentfield.mp3,Acoustic Mix,220283,2:06,"Commercials, Indie, Advertisement, Ads, Feel good, Pop",,"Commercials, Indie, Advertisement, Ads, Feel good, Pop, Folk, Contemporary, Party, Green, Nature, Landscape, Alternative, Pop, Folky, Energetic, Uplifting, Bright, Happy, Optimistic, Bouncy, Smile, Joyful, Exiting, Euphoric, Cheerful, Triumphant, Positive, Glorious, Bright, Catchy, Sunny, Summer, Proud, Inspirational, Festive, Festival, Playful, Celebrate, Party, Hip, Hipster, Friendly, Upbeat, Happiness, Lively, Excitement, Motivated, Determine, Business, Achievement, Corporate, Successful, Inspiring, Youthful, Motivational, Inspire, Motivate, Confident, Proud, Empowering, Exhilarated, Funny, Friendly, Kids, Cheese, Kitsch, TV, Business, Road trip, Make over, Reality television, Soundtrack, Folksy, Multimedia, blinq, Production music, Commercial, Corporate video, Radio, Spots, Advertising, Summer, Progress, Communications, Anthemic, Entertainment, Retail, Promo, Television, Advertisement, Ads, Gossip, Reality TV, Cookery, Life stories, Farmer, Reality Television, Country side, Vacation, Renovation, Enthusiastic, Development, Drums, Bass, Guitar, Acoustic guitar, Brass, Horns, Trumpet, Flugelhorn, Mandolin, Vocals, Banjo, Whisle, Whistling, Ukulele",3,����,,,Mr. Roth,BUMA,R. Time,BUMA,Noah Bentfield,BUMA,,,,,,,,,,,Blinq Amp Music,BUMA,Blinq Et Music,BUMA,,,,,,,,,1O4-7304-3,,,7,18,101,"1, 2",6,22,"9, 6, 1, 2","86, 46, 1, 9",,,,,,
220289,5913,Raise Your Voice,13,BLINQ074_13_Raise Your Voice_Full_Mr Roth & R Time & Noah Bentfield.wav,BLINQ074_13_Raise Your Voice_Full_Mr Roth & R Time & Noah Bentfield.mp3,Full,,2:06,"Commercials, Indie, Advertisement, Ads, Feel good, Pop","�C���f�B���b�N/�|�b�v, �|�W�e�B��/�y����, ��], ��Ƃu�o/�v����, �o���W���[ (�k��), �g�����y�b�g, �o���h, �j��, �e���|: ����, ","Commercials, Indie, Advertisement, Ads, Feel good, Pop, Folk, Contemporary, Party, Green, Nature, Landscape, Alternative, Pop, Folky, Energetic, Uplifting, Bright, Happy, Optimistic, Bouncy, Smile, Joyful, Exiting, Euphoric, Cheerful, Triumphant, Positive, Glorious, Bright, Catchy, Sunny, Summer, Proud, Inspirational, Festive, Festival, Playful, Celebrate, Party, Hip, Hipster, Friendly, Upbeat, Happiness, Lively, Excitement, Motivated, Determine, Business, Achievement, Corporate, Successful, Inspiring, Youthful, Motivational, Inspire, Motivate, Confident, Proud, Empowering, Exhilarated, Funny, Friendly, Kids, Cheese, Kitsch, TV, Business, Road trip, Make over, Reality television, Soundtrack, Folksy, Multimedia, blinq, Production music, Commercial, Corporate video, Radio, Spots, Advertising, Summer, Progress, Communications, Anthemic, Entertainment, Retail, Promo, Television, Advertisement, Ads, Gossip, Reality TV, Cookery, Life stories, Farmer, Reality Television, Country side, Vacation, Renovation, Enthusiastic, Development, Drums, Bass, Guitar, Acoustic guitar, Brass, Horns, Trumpet, Flugelhorn, Mandolin, Vocals, Organ",3,����,,,Mr. Roth,BUMA,R. Time,BUMA,Noah Bentfield,BUMA,,,,,,,,,,,Blinq Amp Music,BUMA,Blinq Et Music,BUMA,,,,,,,,,1O4-7593-3,,,7,18,101,"1, 2",6,22,"9, 6, 1, 2","86, 46, 1, 9",,,,,,