�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
340117,7357,Black Widow,1,UCM1114_01_Black Widow_Full_Jelle Dittmar.wav,UCM1114_01_Black Widow_Full_Jelle Dittmar.mp3,Full,,2:22,Slow brooding intro with a mysterious intrigue and light build. Suspicious and tense.,"����, �m�X�^���W�b�N, �q���[�}���E�h���}, �T�X�y���X, �~�X�e���[/���팻��, �ƍ�/�N���C���h���}, �t���I�[�P�X�g��, �A�R�[�X�e�B�b�N�s�A�m, �X�g�����O�E�Z�N�V����, �e�B���p�j, �e���|: �x��, ","Drama:Crime & Investigation; Drama:Tension Beds; Drama:Reality TV, Forensic,Criminal,Melancholy,Melodramatic,Tension,Restless,Uneasy,Nervous,Uptight,Worried,Unknown,Mystery",1,����,,,Jelle Dittmar,BUMA,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-21-78034,,33,119,102,5,"1, 2, 2, 2","11, 13, 14, 16","1, 4, 5, 8","4, 27, 37, 67",,,,,,1
340118,7357,Black Widow,2,UCM1114_02_Black Widow_No Piano Melody_Jelle Dittmar.wav,UCM1114_02_Black Widow_No Piano Melody_Jelle Dittmar.mp3,No Piano Melody,340117,2:22,Slow brooding intro with a mysterious intrigue and light build. Suspicious and tense.,,"Drama:Crime & Investigation; Drama:Tension Beds; Drama:Reality TV, Forensic,Criminal,Melancholy,Melodramatic,Tension,Restless,Uneasy,Nervous,Uptight,Worried,Unknown,Mystery",1,����,,,Jelle Dittmar,BUMA,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-21-78035,,33,119,102,5,"1, 2, 2, 2","11, 13, 14, 16","1, 4, 5, 8","4, 27, 37, 67",,,,,,1
340119,7357,Black Widow,3,UCM1114_03_Black Widow_Further Reduced_Jelle Dittmar.wav,UCM1114_03_Black Widow_Further Reduced_Jelle Dittmar.mp3,Further Reduced,340117,2:22,Slow brooding intro with a mysterious intrigue and light build. Suspicious and tense.,,"Drama:Crime & Investigation; Drama:Tension Beds; Drama:Reality TV, Forensic,Criminal,Melancholy,Melodramatic,Tension,Restless,Uneasy,Nervous,Uptight,Worried,Unknown,Mystery",1,����,,,Jelle Dittmar,BUMA,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-21-78036,,33,119,102,5,"1, 2, 2, 2","11, 13, 14, 16","1, 4, 5, 8","4, 27, 37, 67",,,,,,1
340120,7357,Black Widow,4,UCM1114_04_Black Widow_String_Jelle Dittmar.wav,UCM1114_04_Black Widow_String_Jelle Dittmar.mp3,String,340117,2:22,Slow brooding intro with a mysterious intrigue and light build. Suspicious and tense.,,"Drama:Crime & Investigation; Drama:Tension Beds; Drama:Reality TV, Forensic,Criminal,Melancholy,Melodramatic,Tension,Restless,Uneasy,Nervous,Uptight,Worried,Unknown,Mystery",1,����,,,Jelle Dittmar,BUMA,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-21-78037,,33,119,102,5,"1, 2, 2, 2","11, 13, 14, 16","1, 4, 5, 8","4, 27, 37, 67",,,,,,1
340121,7357,Black Widow,5,UCM1114_05_Black Widow_Synth_Jelle Dittmar.wav,UCM1114_05_Black Widow_Synth_Jelle Dittmar.mp3,Synth,340117,2:22,Slow brooding intro with a mysterious intrigue and light build. Suspicious and tense.,,"Drama:Crime & Investigation; Drama:Tension Beds; Drama:Reality TV, Forensic,Criminal,Melancholy,Melodramatic,Tension,Restless,Uneasy,Nervous,Uptight,Worried,Unknown,Mystery",1,����,,,Jelle Dittmar,BUMA,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-21-78038,,33,119,102,5,"1, 2, 2, 2","11, 13, 14, 16","1, 4, 5, 8","4, 27, 37, 67",,,,,,1
340122,7357,Forgotten World,6,UCM1114_06_Forgotten World_Full_Jelle Dittmar.wav,UCM1114_06_Forgotten World_Full_Jelle Dittmar.mp3,Full,,2:11,Deeply ruminative piano and soft strings navigate complex introspection.,"����, �m�X�^���W�b�N, �q���[�}���E�h���}, �T�X�y���X, �~�X�e���[/���팻��, �ƍ�/�N���C���h���}, �t���I�[�P�X�g��, �A�R�[�X�e�B�b�N�s�A�m, �X�g�����O�E�Z�N�V����, ���̑�-SE/FX, �e���|: �x��, ","Drama:Crime & Investigation; Human Emotion, Forensic,Criminal,Introspective,Contemplate,Contemplative,Thoughtful,Pondering,Wondering,Somber,Down,Sadness,Lonely,Loneliness,Downcast,Despondent,Depressed,Unknown,Mystery,Tragedy,Hesitant,Underscore,Underscored,Sparse,Bed",1,����,,,Jelle Dittmar,BUMA,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-21-78039,,33,119,102,5,"1, 2, 2, 2","11, 13, 14, 16","1, 4, 5, 10","4, 27, 37, 100",,,,,,1
340123,7357,Forgotten World,7,UCM1114_07_Forgotten World_Reduced Textures_Jelle Dittmar.wav,UCM1114_07_Forgotten World_Reduced Textures_Jelle Dittmar.mp3,Reduced Textures,340122,2:11,Deeply ruminative piano and soft strings navigate complex introspection.,,"Drama:Crime & Investigation; Human Emotion, Forensic,Criminal,Introspective,Contemplate,Contemplative,Thoughtful,Pondering,Wondering,Somber,Down,Sadness,Lonely,Loneliness,Downcast,Despondent,Depressed,Unknown,Mystery,Tragedy,Hesitant,Underscore,Underscored,Sparse,Bed",1,����,,,Jelle Dittmar,BUMA,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-21-78040,,33,119,102,5,"1, 2, 2, 2","11, 13, 14, 16","1, 4, 5, 10","4, 27, 37, 100",,,,,,1
340124,7357,Forgotten World,8,UCM1114_08_Forgotten World_Piano Only_Jelle Dittmar.wav,UCM1114_08_Forgotten World_Piano Only_Jelle Dittmar.mp3,Piano Only,340122,2:11,Deeply ruminative piano and soft strings navigate complex introspection.,,"Drama:Crime & Investigation; Human Emotion, Forensic,Criminal,Introspective,Contemplate,Contemplative,Thoughtful,Pondering,Wondering,Somber,Down,Sadness,Lonely,Loneliness,Downcast,Despondent,Depressed,Unknown,Mystery,Tragedy,Hesitant,Underscore,Underscored,Sparse,Bed",1,����,,,Jelle Dittmar,BUMA,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-21-78041,,33,119,102,5,"1, 2, 2, 2","11, 13, 14, 16","1, 4, 5, 10","4, 27, 37, 100",,,,,,1
340125,7357,Forgotten World,9,UCM1114_09_Forgotten World_Strings Textures Only_Jelle Dittmar.wav,UCM1114_09_Forgotten World_Strings Textures Only_Jelle Dittmar.mp3,"Strings, Textures Only",340122,2:11,Deeply ruminative piano and soft strings navigate complex introspection.,,"Drama:Crime & Investigation; Human Emotion, Forensic,Criminal,Introspective,Contemplate,Contemplative,Thoughtful,Pondering,Wondering,Somber,Down,Sadness,Lonely,Loneliness,Downcast,Despondent,Depressed,Unknown,Mystery,Tragedy,Hesitant,Underscore,Underscored,Sparse,Bed",1,����,,,Jelle Dittmar,BUMA,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-21-78042,,33,119,102,5,"1, 2, 2, 2","11, 13, 14, 16","1, 4, 5, 10","4, 27, 37, 100",,,,,,1
340126,7357,Dangerous Longing,10,UCM1114_10_Dangerous Longing_Full_Jelle Dittmar.wav,UCM1114_10_Dangerous Longing_Full_Jelle Dittmar.mp3,Full,,2:03,"Atmospheric, sadly reflective piano and strings with layers of dark seduction and mystery.","����, �̂ǂ���/�ق̂ڂ�, �q���[�}���E�h���}, �T�X�y���X, �~�X�e���[/���팻��, �ƍ�/�N���C���h���}, �t���I�[�P�X�g��, �A�R�[�X�e�B�b�N�s�A�m, ���̑�-SE/FX, �X�g�����O�E�Z�N�V����, �e���|: �x��, ","Drama:Crime & Investigation; Human Emotion, Forensic,Criminal,Melancholy,Melodramatic,Introspective,Contemplate,Contemplative,Thoughtful,Pondering,Wondering,Somber,Down,Sadness,Lonely,Loneliness,Downcast,Despondent,Depressed,Unknown,Mystery,Tragedy,Hesitant",1,����,,,Jelle Dittmar,BUMA,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-21-78043,,33,119,102,4,"1, 2, 2, 2","11, 13, 14, 16","1, 4, 10, 5","4, 27, 100, 37",,,,,,1
340127,7357,Dangerous Longing,11,UCM1114_11_Dangerous Longing_Less Strings Synth_Jelle Dittmar.wav,UCM1114_11_Dangerous Longing_Less Strings Synth_Jelle Dittmar.mp3,"Less Strings, Synth",340126,2:03,"Atmospheric, sadly reflective piano and strings with layers of dark seduction and mystery.",,"Drama:Crime & Investigation; Human Emotion, Forensic,Criminal,Melancholy,Melodramatic,Introspective,Contemplate,Contemplative,Thoughtful,Pondering,Wondering,Somber,Down,Sadness,Lonely,Loneliness,Downcast,Despondent,Depressed,Unknown,Mystery,Tragedy,Hesitant",1,����,,,Jelle Dittmar,BUMA,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-21-78044,,33,119,102,4,"1, 2, 2, 2","11, 13, 14, 16","1, 4, 10, 5","4, 27, 100, 37",,,,,,1
340128,7357,Dangerous Longing,12,UCM1114_12_Dangerous Longing_Less Piano Strings Percussion_Jelle Dittmar.wav,UCM1114_12_Dangerous Longing_Less Piano Strings Percussion_Jelle Dittmar.mp3,"Less Piano, Strings, Percussion",340126,2:03,"Atmospheric, sadly reflective piano and strings with layers of dark seduction and mystery.",,"Drama:Crime & Investigation; Human Emotion, Forensic,Criminal,Melancholy,Melodramatic,Introspective,Contemplate,Contemplative,Thoughtful,Pondering,Wondering,Somber,Down,Sadness,Lonely,Loneliness,Downcast,Despondent,Depressed,Unknown,Mystery,Tragedy,Hesitant",1,����,,,Jelle Dittmar,BUMA,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-21-78045,,33,119,102,4,"1, 2, 2, 2","11, 13, 14, 16","1, 4, 10, 5","4, 27, 100, 37",,,,,,1
340129,7357,Dangerous Longing,13,UCM1114_13_Dangerous Longing_Atmospheric_Jelle Dittmar.wav,UCM1114_13_Dangerous Longing_Atmospheric_Jelle Dittmar.mp3,Atmospheric,340126,2:03,"Atmospheric, sadly reflective piano and strings with layers of dark seduction and mystery.",,"Drama:Crime & Investigation; Human Emotion, Forensic,Criminal,Melancholy,Melodramatic,Introspective,Contemplate,Contemplative,Thoughtful,Pondering,Wondering,Somber,Down,Sadness,Lonely,Loneliness,Downcast,Despondent,Depressed,Unknown,Mystery,Tragedy,Hesitant",1,����,,,Jelle Dittmar,BUMA,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-21-78046,,33,119,102,4,"1, 2, 2, 2","11, 13, 14, 16","1, 4, 10, 5","4, 27, 100, 37",,,,,,1
340130,7357,Slipping Under,14,UCM1114_14_Slipping Under_Full_Jelle Dittmar.wav,UCM1114_14_Slipping Under_Full_Jelle Dittmar.mp3,Full,,2:41,"Brooding mood setter with a slow clock-like cadence. Dark, mysterious and ponderous.","����, �_��I, �q���[�}���E�h���}, �T�X�y���X, �~�X�e���[/���팻��, �ƍ�/�N���C���h���}, �t���I�[�P�X�g��, �A�R�[�X�e�B�b�N�s�A�m, �X�g�����O�E�Z�N�V����, ���̑�-SE/FX, �e���|: �x��, ","Drama:Crime & Investigation; Drama:Tension Beds; Drama:Reality TV, Forensic,Criminal,Introspective,Contemplate,Contemplative,Thoughtful,Pondering,Wondering,Tension,Restless,Uneasy,Nervous,Uptight,Worried,Somber,Down,Sadness,Lonely,Loneliness,Downcast,Despondent,Depressed,Hesitant,Underscore,Underscored,Sparse,Bed",1,����,,,Jelle Dittmar,BUMA,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-21-78047,,33,119,113,21,"1, 2, 2, 2","11, 13, 14, 16","1, 4, 5, 10","4, 27, 37, 100",,,,,,1
340131,7357,Slipping Under,15,UCM1114_15_Slipping Under_Less Synth_Jelle Dittmar.wav,UCM1114_15_Slipping Under_Less Synth_Jelle Dittmar.mp3,Less Synth,340130,2:41,"Brooding mood setter with a slow clock-like cadence. Dark, mysterious and ponderous.",,"Drama:Crime & Investigation; Drama:Tension Beds; Drama:Reality TV, Forensic,Criminal,Introspective,Contemplate,Contemplative,Thoughtful,Pondering,Wondering,Tension,Restless,Uneasy,Nervous,Uptight,Worried,Somber,Down,Sadness,Lonely,Loneliness,Downcast,Despondent,Depressed,Hesitant,Underscore,Underscored,Sparse,Bed",1,����,,,Jelle Dittmar,BUMA,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-21-78048,,33,119,113,21,"1, 2, 2, 2","11, 13, 14, 16","1, 4, 5, 10","4, 27, 37, 100",,,,,,1
340132,7357,Slipping Under,16,UCM1114_16_Slipping Under_Further Reduced_Jelle Dittmar.wav,UCM1114_16_Slipping Under_Further Reduced_Jelle Dittmar.mp3,Further Reduced,340130,2:41,"Brooding mood setter with a slow clock-like cadence. Dark, mysterious and ponderous.",,"Drama:Crime & Investigation; Drama:Tension Beds; Drama:Reality TV, Forensic,Criminal,Introspective,Contemplate,Contemplative,Thoughtful,Pondering,Wondering,Tension,Restless,Uneasy,Nervous,Uptight,Worried,Somber,Down,Sadness,Lonely,Loneliness,Downcast,Despondent,Depressed,Hesitant,Underscore,Underscored,Sparse,Bed",1,����,,,Jelle Dittmar,BUMA,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-21-78049,,33,119,113,21,"1, 2, 2, 2","11, 13, 14, 16","1, 4, 5, 10","4, 27, 37, 100",,,,,,1
340133,7357,Slipping Under,17,UCM1114_17_Slipping Under_Piano Only_Jelle Dittmar.wav,UCM1114_17_Slipping Under_Piano Only_Jelle Dittmar.mp3,Piano Only,340130,2:41,"Brooding mood setter with a slow clock-like cadence. Dark, mysterious and ponderous.",,"Drama:Crime & Investigation; Drama:Tension Beds; Drama:Reality TV, Forensic,Criminal,Introspective,Contemplate,Contemplative,Thoughtful,Pondering,Wondering,Tension,Restless,Uneasy,Nervous,Uptight,Worried,Somber,Down,Sadness,Lonely,Loneliness,Downcast,Despondent,Depressed,Hesitant,Underscore,Underscored,Sparse,Bed",1,����,,,Jelle Dittmar,BUMA,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-21-78050,,33,119,113,21,"1, 2, 2, 2","11, 13, 14, 16","1, 4, 5, 10","4, 27, 37, 100",,,,,,1
340134,7357,Slipping Under,18,UCM1114_18_Slipping Under_Ambient_Jelle Dittmar.wav,UCM1114_18_Slipping Under_Ambient_Jelle Dittmar.mp3,Ambient,340130,2:41,"Brooding mood setter with a slow clock-like cadence. Dark, mysterious and ponderous.",,"Drama:Crime & Investigation; Drama:Tension Beds; Drama:Reality TV, Forensic,Criminal,Introspective,Contemplate,Contemplative,Thoughtful,Pondering,Wondering,Tension,Restless,Uneasy,Nervous,Uptight,Worried,Somber,Down,Sadness,Lonely,Loneliness,Downcast,Despondent,Depressed,Hesitant,Underscore,Underscored,Sparse,Bed",1,����,,,Jelle Dittmar,BUMA,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-21-78051,,33,119,113,21,"1, 2, 2, 2","11, 13, 14, 16","1, 4, 5, 10","4, 27, 37, 100",,,,,,1
340135,7357,Signs Of Life,19,UCM1114_19_Signs Of Life_Full_Jelle Dittmar.wav,UCM1114_19_Signs Of Life_Full_Jelle Dittmar.mp3,Full,,2:11,"Slow burning tension and decent into darkness perfect for horror, investigation and brooding mystery.","����, �_��I, �q���[�}���E�h���}, �T�X�y���X, �~�X�e���[/���팻��, �ƍ�/�N���C���h���}, �t���I�[�P�X�g��, �A�R�[�X�e�B�b�N�s�A�m, �X�g�����O�E�Z�N�V����, ���̑�-SE/FX, �e���|: �x��, ","Drama:Crime & Investigation; Drama:Horror, Scary,Creepy,Forensic,Criminal,Tension,Restless,Uneasy,Nervous,Uptight,Worried,Ethereal,Atmospheric,Unknown,Mystery,Hesitant",1,����,,,Jelle Dittmar,BUMA,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-21-78052,,33,119,113,21,"1, 2, 2, 2","11, 13, 14, 16","1, 4, 5, 10","4, 27, 37, 100",,,,,,1
340136,7357,Signs Of Life,20,UCM1114_20_Signs Of Life_Less Strings Synth_Jelle Dittmar.wav,UCM1114_20_Signs Of Life_Less Strings Synth_Jelle Dittmar.mp3,"Less Strings, Synth",340135,2:11,"Slow burning tension and decent into darkness perfect for horror, investigation and brooding mystery.",,"Drama:Crime & Investigation; Drama:Horror, Scary,Creepy,Forensic,Criminal,Tension,Restless,Uneasy,Nervous,Uptight,Worried,Ethereal,Atmospheric,Unknown,Mystery,Hesitant",1,����,,,Jelle Dittmar,BUMA,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-21-78053,,33,119,113,21,"1, 2, 2, 2","11, 13, 14, 16","1, 4, 5, 10","4, 27, 37, 100",,,,,,1
340137,7357,Signs Of Life,21,UCM1114_21_Signs Of Life_Further Reduced Synths Strings_Jelle Dittmar.wav,UCM1114_21_Signs Of Life_Further Reduced Synths Strings_Jelle Dittmar.mp3,"Further Reduced Synths, Strings",340135,2:11,"Slow burning tension and decent into darkness perfect for horror, investigation and brooding mystery.",,"Drama:Crime & Investigation; Drama:Horror, Scary,Creepy,Forensic,Criminal,Tension,Restless,Uneasy,Nervous,Uptight,Worried,Ethereal,Atmospheric,Unknown,Mystery,Hesitant",1,����,,,Jelle Dittmar,BUMA,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-21-78054,,33,119,113,21,"1, 2, 2, 2","11, 13, 14, 16","1, 4, 5, 10","4, 27, 37, 100",,,,,,1
340138,7357,Signs Of Life,22,UCM1114_22_Signs Of Life_Piano Only_Jelle Dittmar.wav,UCM1114_22_Signs Of Life_Piano Only_Jelle Dittmar.mp3,Piano Only,340135,2:11,"Slow burning tension and decent into darkness perfect for horror, investigation and brooding mystery.",,"Drama:Crime & Investigation; Drama:Horror, Scary,Creepy,Forensic,Criminal,Tension,Restless,Uneasy,Nervous,Uptight,Worried,Ethereal,Atmospheric,Unknown,Mystery,Hesitant",1,����,,,Jelle Dittmar,BUMA,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-21-78055,,33,119,113,21,"1, 2, 2, 2","11, 13, 14, 16","1, 4, 5, 10","4, 27, 37, 100",,,,,,1
340139,7357,Signs Of Life,23,UCM1114_23_Signs Of Life_No Main Piano_Jelle Dittmar.wav,UCM1114_23_Signs Of Life_No Main Piano_Jelle Dittmar.mp3,No Main Piano,340135,2:11,"Slow burning tension and decent into darkness perfect for horror, investigation and brooding mystery.",,"Drama:Crime & Investigation; Drama:Horror, Scary,Creepy,Forensic,Criminal,Tension,Restless,Uneasy,Nervous,Uptight,Worried,Ethereal,Atmospheric,Unknown,Mystery,Hesitant",1,����,,,Jelle Dittmar,BUMA,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-21-78056,,33,119,113,21,"1, 2, 2, 2","11, 13, 14, 16","1, 4, 5, 10","4, 27, 37, 100",,,,,,1
340140,7357,High Risk Rendezvous,24,UCM1114_24_High Risk Rendezvous_Full_Jelle Dittmar.wav,UCM1114_24_High Risk Rendezvous_Full_Jelle Dittmar.mp3,Full,,2:23,Suspenseful piano and string textures with light percussion. Intensifies with a key change at 1:54.,"����, �ْ�/�ٔ�, �A�g���X�t�B�A�[/���V��, �q���[�}���E�h���}, �T�X�y���X, �~�X�e���[/���팻��, �ƍ�/�N���C���h���}, �t���I�[�P�X�g��, �A�R�[�X�e�B�b�N�s�A�m, �X�g�����O�E�Z�N�V����, �`�F���o��/�n�[�v�V�R�[�h, �e���|: �x��, ","Drama:Crime & Investigation; Drama:Tension Beds; Drama:Reality TV; Drama:Spy, Forensic,Criminal,Thriller,Tension,Restless,Uneasy,Nervous,Uptight,Worried,Unknown,Mystery,Hesitant",1,����,,,Jelle Dittmar,BUMA,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-21-78057,,33,119,"104, 114","9, 23","1, 2, 2, 2","11, 13, 14, 16","1, 4, 5, 4","4, 27, 37, 32",,,,,,1
340141,7357,High Risk Rendezvous,25,UCM1114_25_High Risk Rendezvous_No Guitar_Jelle Dittmar.wav,UCM1114_25_High Risk Rendezvous_No Guitar_Jelle Dittmar.mp3,No Guitar,340140,2:23,Suspenseful piano and string textures with light percussion. Intensifies with a key change at 1:54.,,"Drama:Crime & Investigation; Drama:Tension Beds; Drama:Reality TV; Drama:Spy, Forensic,Criminal,Thriller,Tension,Restless,Uneasy,Nervous,Uptight,Worried,Unknown,Mystery,Hesitant",1,����,,,Jelle Dittmar,BUMA,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-21-78058,,33,119,"104, 114","9, 23","1, 2, 2, 2","11, 13, 14, 16","1, 4, 5, 4","4, 27, 37, 32",,,,,,1
340142,7357,High Risk Rendezvous,26,UCM1114_26_High Risk Rendezvous_Reduced Percussion Strings_Jelle Dittmar.wav,UCM1114_26_High Risk Rendezvous_Reduced Percussion Strings_Jelle Dittmar.mp3,"Reduced Percussion, Strings",340140,2:23,Suspenseful piano and string textures with light percussion. Intensifies with a key change at 1:54.,,"Drama:Crime & Investigation; Drama:Tension Beds; Drama:Reality TV; Drama:Spy, Forensic,Criminal,Thriller,Tension,Restless,Uneasy,Nervous,Uptight,Worried,Unknown,Mystery,Hesitant",1,����,,,Jelle Dittmar,BUMA,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-21-78059,,33,119,"104, 114","9, 23","1, 2, 2, 2","11, 13, 14, 16","1, 4, 5, 4","4, 27, 37, 32",,,,,,1
340143,7357,High Risk Rendezvous,27,UCM1114_27_High Risk Rendezvous_Further Reduced_Jelle Dittmar.wav,UCM1114_27_High Risk Rendezvous_Further Reduced_Jelle Dittmar.mp3,Further Reduced,340140,2:23,Suspenseful piano and string textures with light percussion. Intensifies with a key change at 1:54.,,"Drama:Crime & Investigation; Drama:Tension Beds; Drama:Reality TV; Drama:Spy, Forensic,Criminal,Thriller,Tension,Restless,Uneasy,Nervous,Uptight,Worried,Unknown,Mystery,Hesitant",1,����,,,Jelle Dittmar,BUMA,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-21-78060,,33,119,"104, 114","9, 23","1, 2, 2, 2","11, 13, 14, 16","1, 4, 5, 4","4, 27, 37, 32",,,,,,1
340144,7357,High Risk Rendezvous,28,UCM1114_28_High Risk Rendezvous_Atmospheric_Jelle Dittmar.wav,UCM1114_28_High Risk Rendezvous_Atmospheric_Jelle Dittmar.mp3,Atmospheric,340140,2:23,Suspenseful piano and string textures with light percussion. Intensifies with a key change at 1:54.,,"Drama:Crime & Investigation; Drama:Tension Beds; Drama:Reality TV; Drama:Spy, Forensic,Criminal,Thriller,Tension,Restless,Uneasy,Nervous,Uptight,Worried,Unknown,Mystery,Hesitant",1,����,,,Jelle Dittmar,BUMA,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-21-78061,,33,119,"104, 114","9, 23","1, 2, 2, 2","11, 13, 14, 16","1, 4, 5, 4","4, 27, 37, 32",,,,,,1
340145,7357,High Risk Rendezvous,29,UCM1114_29_High Risk Rendezvous_Piano Only_Jelle Dittmar.wav,UCM1114_29_High Risk Rendezvous_Piano Only_Jelle Dittmar.mp3,Piano Only,340140,2:23,Suspenseful piano and string textures with light percussion. Intensifies with a key change at 1:54.,,"Drama:Crime & Investigation; Drama:Tension Beds; Drama:Reality TV; Drama:Spy, Forensic,Criminal,Thriller,Tension,Restless,Uneasy,Nervous,Uptight,Worried,Unknown,Mystery,Hesitant",1,����,,,Jelle Dittmar,BUMA,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-21-78062,,33,119,"104, 114","9, 23","1, 2, 2, 2","11, 13, 14, 16","1, 4, 5, 4","4, 27, 37, 32",,,,,,1
340146,7357,No Way Home,30,UCM1114_30_No Way Home_Full_Jelle Dittmar.wav,UCM1114_30_No Way Home_Full_Jelle Dittmar.mp3,Full,,2:27,Anxiously ponderous with no real answers. Lost and listless. Key change at 1:35.,"����, �߂���/�₵��, �q���[�}���E�h���}, �T�X�y���X, �~�X�e���[/���팻��, �ƍ�/�N���C���h���}, �t���I�[�P�X�g��, �A�R�[�X�e�B�b�N�s�A�m, �X�g�����O�E�Z�N�V����, �p�[�J�b�V����, �e���|: �x��, ","Drama:Reality TV; Drama:Tension Beds; Drama:Crime & Investigation, Forensic,Criminal,Introspective,Contemplate,Contemplative,Thoughtful,Pondering,Wondering,Somber,Down,Sadness,Lonely,Loneliness,Downcast,Despondent,Depressed,Unknown,Mystery,Tragedy,Hesitant",1,����,,,Jelle Dittmar,BUMA,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-21-78063,,33,119,103,6,"1, 2, 2, 2","11, 13, 14, 16","1, 4, 5, 8","4, 27, 37, 62",,,,,,1
340147,7357,No Way Home,31,UCM1114_31_No Way Home_Reduced Percussion Strings_Jelle Dittmar.wav,UCM1114_31_No Way Home_Reduced Percussion Strings_Jelle Dittmar.mp3,"Reduced Percussion, Strings",340146,2:27,Anxiously ponderous with no real answers. Lost and listless. Key change at 1:35.,,"Drama:Reality TV; Drama:Tension Beds; Drama:Crime & Investigation, Forensic,Criminal,Introspective,Contemplate,Contemplative,Thoughtful,Pondering,Wondering,Somber,Down,Sadness,Lonely,Loneliness,Downcast,Despondent,Depressed,Unknown,Mystery,Tragedy,Hesitant",1,����,,,Jelle Dittmar,BUMA,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-21-78064,,33,119,103,6,"1, 2, 2, 2","11, 13, 14, 16","1, 4, 5, 8","4, 27, 37, 62",,,,,,1
340148,7357,No Way Home,32,UCM1114_32_No Way Home_Underscored_Jelle Dittmar.wav,UCM1114_32_No Way Home_Underscored_Jelle Dittmar.mp3,Underscored,340146,2:27,Anxiously ponderous with no real answers. Lost and listless. Key change at 1:35.,,"Drama:Reality TV; Drama:Tension Beds; Drama:Crime & Investigation, Forensic,Criminal,Introspective,Contemplate,Contemplative,Thoughtful,Pondering,Wondering,Somber,Down,Sadness,Lonely,Loneliness,Downcast,Despondent,Depressed,Unknown,Mystery,Tragedy,Hesitant",1,����,,,Jelle Dittmar,BUMA,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-21-78065,,33,119,103,6,"1, 2, 2, 2","11, 13, 14, 16","1, 4, 5, 8","4, 27, 37, 62",,,,,,1