�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
87092,3114,Network News Theme,1,MC8130_01_Network News Theme_Full_Anthony James.wav,MC8130_01_Network News Theme_Full_Anthony James.mp3,Full,,0:49,"Dramatic, Classic News Theme","�I�[�P�X�g���|�b�v, �V���A�X, �s��/�p�m���}, �N�C�Y, �j���[�X, �t���I�[�P�X�g��, �G���N�g���b�N�M�^�[, �V���Z�T�C�U�[, �A�R�[�X�e�B�b�N�h����, �e���|: ����, ",,3,����,,,Anthony James,PRS,,,,,,,,,,,,,,,Music Candy,PRS,,,,,,,,,,,1B8-5216-3,,,32,116,"104, 117","10, 28","5, 6","21, 23","1, 3, 4, 8","4, 17, 29, 60",,,,,,
87093,3114,Network News Theme,2,MC8130_02_Network News Theme_Short Cue_Anthony James.wav,MC8130_02_Network News Theme_Short Cue_Anthony James.mp3,Short Cue,87092,0:12,"Dramatic, Classic News Cue",,,3,����,,,Anthony James,PRS,,,,,,,,,,,,,,,Music Candy,PRS,,,,,,,,,,,1B8-5216-3,,,32,116,"104, 117","10, 28","5, 6","21, 23","1, 3, 4, 8","4, 17, 29, 60",,,,,,
87094,3114,Network News Theme,3,MC8130_03_Network News Theme_Sting_Anthony James.wav,MC8130_03_Network News Theme_Sting_Anthony James.mp3,Sting,87092,0:05,"Dramatic, Classic News Sting",,,3,����,,,Anthony James,PRS,,,,,,,,,,,,,,,Music Candy,PRS,,,,,,,,,,,1B8-5216-3,,,32,116,"104, 117","10, 28","5, 6","21, 23","1, 3, 4, 8","4, 17, 29, 60",,,,,,
87095,3114,Big News Stinger & Bed- 2 A,4,MC8130_04_Big News Stinger & Bed 2 A_Full_Anthony James.wav,MC8130_04_Big News Stinger & Bed 2 A_Full_Anthony James.mp3,Full,,0:32,News Tension Bed ,"�T�E���h�g���b�N/�g���C���[, �ْ�/�ٔ�, �V���A�X, �N�C�Y, �j���[�X, �V���Z�T�C�U�[, �X�g�����O�E�Z�N�V����, �A�R�[�X�e�B�b�N�h����, �e���|: ����, ",,3,����,,,Anthony James,PRS,,,,,,,,,,,,,,,Music Candy,PRS,,,,,,,,,,,1C8-9600-8,,,33,118,104,"9, 10","5, 6","21, 23","4, 5, 8","29, 37, 60",,,,,,
87096,3114,News 101,5,MC8130_05_News 101_Full_Anthony James.wav,MC8130_05_News 101_Full_Anthony James.mp3,Full,,1:10,"Cheerful, Optimistic News Theme","�I�[�P�X�g���|�b�v, �ْ�/�ٔ�, �V���A�X, �m���̂悢, �j���[�X, �t���I�[�P�X�g��, �G���N�g���b�N�M�^�[, �G���N�g���b�N�s�A�m, �V���Z�T�C�U�[, �e���|: ����, ",,3,����,,,Anthony James,PRS,,,,,,,,,,,,,,,Music Candy,PRS,,,,,,,,,,,1C8-8359-3,,,32,116,"104, 108","9, 10, 15",6,23,"1, 3, 4, 4","4, 17, 28, 29",,,,,,
87097,3114,News 101,6,MC8130_06_News 101_Sting_Anthony James.wav,MC8130_06_News 101_Sting_Anthony James.mp3,Sting,87096,0:07,"Cheerful, Optimistic News Theme",,,3,����,,,Anthony James,PRS,,,,,,,,,,,,,,,Music Candy,PRS,,,,,,,,,,,1C8-8359-3,,,32,116,"104, 108","9, 10, 15",6,23,"1, 3, 4, 4","4, 17, 28, 29",,,,,,
87098,3114,News Around The World,7,MC8130_07_News Around The World_Full_Yiorgos Bellapaisiotis.wav,MC8130_07_News Around The World_Full_Yiorgos Bellapaisiotis.mp3,Full,,3:38,Laid-Back Lounge - News Bed,"�I�[�P�X�g���|�b�v, �V���A�X, �j���[�X, �t���I�[�P�X�g��, �V���Z�T�C�U�[, �V���Z�h����, �e���|: ����, ",,3,����,,,Yiorgos Bellapaisiotis,PRS,,,,,,,,,,,,,,,Music Candy,PRS,,,,,,,,,,,1C8-8364-0,,,32,116,104,10,6,23,"1, 4, 8","4, 29, 61",,,,,,
87099,3114,News Around The World,8,MC8130_08_News Around The World_Sting_Yiorgos Bellapaisiotis.wav,MC8130_08_News Around The World_Sting_Yiorgos Bellapaisiotis.mp3,Sting,87098,0:13,Laid-Back Lounge - News Sting,,,3,����,,,Yiorgos Bellapaisiotis,PRS,,,,,,,,,,,,,,,Music Candy,PRS,,,,,,,,,,,1C8-8364-0,,,32,116,104,10,6,23,"1, 4, 8","4, 29, 61",,,,,,
87100,3114,News Force,9,MC8130_09_News Force_Full_Anthony James.wav,MC8130_09_News Force_Full_Anthony James.mp3,Full,,1:29,Sleek Pop/Rock News Bed,"�|�b�v, ���b�N, �V���A�X, �m���̂悢, �j���[�X, �G���N�g���b�N�M�^�[, �V���Z�T�C�U�[, �V���Z�h����, �e���|: ����, ",,3,����,,,Anthony James,PRS,,,,,,,,,,,,,,,Music Candy,PRS,,,,,,,,,,,1C8-8377-1,,,"1, 1","1, 5","104, 108","10, 15",6,23,"3, 4, 8","17, 29, 61",,,,,,
87101,3114,News Force,10,MC8130_10_News Force_Sting 1_Anthony James.wav,MC8130_10_News Force_Sting 1_Anthony James.mp3,Sting 1,87100,0:12,Sleek Pop/Rock News Sting,,,3,����,,,Anthony James,PRS,,,,,,,,,,,,,,,Music Candy,PRS,,,,,,,,,,,1C8-8377-1,,,"1, 1","1, 5","104, 108","10, 15",6,23,"3, 4, 8","17, 29, 61",,,,,,
87102,3114,News Force,11,MC8130_11_News Force_Sting 2_Anthony James.wav,MC8130_11_News Force_Sting 2_Anthony James.mp3,Sting 2,87100,0:09,Sleek Pop/Rock News Sting,,,3,����,,,Anthony James,PRS,,,,,,,,,,,,,,,Music Candy,PRS,,,,,,,,,,,1C8-8377-1,,,"1, 1","1, 5","104, 108","10, 15",6,23,"3, 4, 8","17, 29, 61",,,,,,
87103,3114,News Tension Bed,12,MC8130_12_News Tension Bed_Full_Anthony James & Yiorgos Bellapaisiotis.wav,MC8130_12_News Tension Bed_Full_Anthony James & Yiorgos Bellapaisiotis.mp3,Full,,0:29,Compelling Tension Bed,"����, �ْ�/�ٔ�, �~�X�e���A�X, �T�X�y���X, �j���[�X, �V���Z�T�C�U�[, �n�[�v, �V���Z�h����, �e���|: ����, ",,3,����,,,Anthony James,PRS,Yiorgos Bellapaisiotis,PRS,,,,,,,,,,,,,Music Candy,PRS,,,,,,,,,,,1E7-5954-7,,,33,119,"104, 113","9, 22","2, 6","13, 23","4, 5, 8","29, 42, 61",,,,,,
87104,3114,News Theme International,13,MC8130_13_News Theme International_Full_Anthony James.wav,MC8130_13_News Theme International_Full_Anthony James.mp3,Full,,0:57,Big Band News Theme,"�I�[�P�X�g���|�b�v, �V���A�X, ���X�Ƃ���, �j���[�X, �t���I�[�P�X�g��, �A�R�[�X�e�B�b�N�s�A�m, �V���Z�T�C�U�[, �p�[�J�b�V����, �e���|: ����, ",,3,����,,,Anthony James,PRS,,,,,,,,,,,,,,,Music Candy,PRS,,,,,,,,,,,1E7-5955-5,,,32,116,"104, 106","10, 12",6,23,"1, 4, 4, 8","4, 27, 29, 62",,,,,,
87105,3114,News Theme International,14,MC8130_14_News Theme International_Sting_Anthony James.wav,MC8130_14_News Theme International_Sting_Anthony James.mp3,Sting,87104,0:07,Big Band News Sting,,,3,����,,,Anthony James,PRS,,,,,,,,,,,,,,,Music Candy,PRS,,,,,,,,,,,1E7-5955-5,,,32,116,"104, 106","10, 12",6,23,"1, 4, 4, 8","4, 27, 29, 62",,,,,,
87106,3114,Power News Pad,15,MC8130_15_Power News Pad_Full_Anthony James.wav,MC8130_15_Power News Pad_Full_Anthony James.mp3,Full,,0:42,Synth Sting followed by Gripping Tension Bed,"�T�E���h�g���b�N/�g���C���[, �V���A�X, �~�X�e���A�X, �N�C�Y, �V���Z�T�C�U�[, �G�t�F�N�g, �e���|: ����, ",,3,����,,,Anthony James,PRS,,,,,,,,,,,,,,,Music Candy,PRS,,,,,,,,,,,1C8-8685-1,,,33,118,"104, 113","10, 22",5,21,"4, 10","29, 99",,,,,,
87107,3114,Power News Pad,16,MC8130_16_Power News Pad_Sting_Anthony James.wav,MC8130_16_Power News Pad_Sting_Anthony James.mp3,Sting,87106,0:12,Gripping Synth Sting ,,,3,����,,,Anthony James,PRS,,,,,,,,,,,,,,,Music Candy,PRS,,,,,,,,,,,1C8-8685-1,,,33,118,"104, 113","10, 22",5,21,"4, 10","29, 99",,,,,,
87108,3114,Future News Bulletin,17,MC8130_17_Future News Bulletin_Full_Yiorgos Bellapaisiotis.wav,MC8130_17_Future News Bulletin_Full_Yiorgos Bellapaisiotis.mp3,Full,,0:21,Tense News Bulletin Cue,"�T�E���h�g���b�N/�g���C���[, �ْ�/�ٔ�, �V���A�X, �N�C�Y, �V���Z�T�C�U�[, �V���Z�h����, �G�t�F�N�g, �e���|: ����, ",,3,����,,,Yiorgos Bellapaisiotis,PRS,,,,,,,,,,,,,,,Music Candy,PRS,,,,,,,,,,,1E7-4919-3,,,33,118,104,"9, 10",5,21,"4, 8, 10","29, 61, 99",,,,,,
87109,3114,Headline News Bed,18,MC8130_18_Headline News Bed_Full_Anthony James.wav,MC8130_18_Headline News Bed_Full_Anthony James.mp3,Full,,0:45,Rousing Orcestral News Bed,"�I�[�P�X�g���|�b�v, ��], ���X�Ƃ���, �j���[�X, �t���I�[�P�X�g��, �G���N�g���b�N�M�^�[, �V���Z�T�C�U�[, �A�R�[�X�e�B�b�N�h����, �e���|: �x��, ",,1,����,,,Anthony James,PRS,,,,,,,,,,,,,,,Music Candy,PRS,,,,,,,,,,,1E7-5310-7,,,32,116,"101, 106","2, 12",6,23,"1, 3, 4, 8","4, 17, 29, 60",,,,,,
87110,3114,Headline News Bed,19,MC8130_19_Headline News Bed_Sting_Anthony James.wav,MC8130_19_Headline News Bed_Sting_Anthony James.mp3,Sting,87109,0:09,Rousing Orcestral News Sting,,,1,����,,,Anthony James,PRS,,,,,,,,,,,,,,,Music Candy,PRS,,,,,,,,,,,1E7-5310-7,,,32,116,"101, 106","2, 12",6,23,"1, 3, 4, 8","4, 17, 29, 60",,,,,,
87111,3114,News Beat,20,MC8130_20_News Beat_Full_Yiorgos Bellapaisiotis.wav,MC8130_20_News Beat_Full_Yiorgos Bellapaisiotis.mp3,Full,,1:04,Lively Upbeat News Bed,"�I�[�P�X�g���|�b�v, �V���A�X, �����I, �j���[�X, �t���I�[�P�X�g��, �V���Z�T�C�U�[, �V���Z�h����, �e���|: ����, ",,3,����,,,Yiorgos Bellapaisiotis,PRS,,,,,,,,,,,,,,,Music Candy,PRS,,,,,,,,,,,1C8-8370-4,,,32,116,"104, 112","10, 20",6,23,"1, 4, 8","4, 29, 61",,,,,,
87112,3114,News Beat,21,MC8130_21_News Beat_Short Cue_Yiorgos Bellapaisiotis.wav,MC8130_21_News Beat_Short Cue_Yiorgos Bellapaisiotis.mp3,Short Cue,87111,0:14,Lively Upbeat News Cue,,,3,����,,,Yiorgos Bellapaisiotis,PRS,,,,,,,,,,,,,,,Music Candy,PRS,,,,,,,,,,,1C8-8370-4,,,32,116,"104, 112","10, 20",6,23,"1, 4, 8","4, 29, 61",,,,,,
87113,3114,The Big News Hour,22,MC8130_22_The Big News Hour_Full_Anthony James.wav,MC8130_22_The Big News Hour_Full_Anthony James.mp3,Full,,2:26,Stately Dramatic News Bed,"�I�[�P�X�g���|�b�v, �V���A�X, ���X�Ƃ���, �N�C�Y, �j���[�X, �t���I�[�P�X�g��, �V���Z�T�C�U�[, �A�R�[�X�e�B�b�N�h����, �e���|: �x��, ",,1,����,,,Anthony James,PRS,,,,,,,,,,,,,,,Music Candy,PRS,,,,,,,,,,,1E6-9586-7,,,32,116,"104, 106","10, 12","5, 6","21, 23","1, 4, 8","4, 29, 60",,,,,,
87114,3114,World News Update,23,MC8130_23_World News Update_Full_Anthony James.wav,MC8130_23_World News Update_Full_Anthony James.mp3,Full,,0:47,"Compelling, Suspenseful News Intro & Bed","�I�[�P�X�g���|�b�v, �V���A�X, �h���}�e�B�b�N, �T�X�y���X, �ƍ�/�N���C���h���}, �T��, �t���I�[�P�X�g��, �G���N�g���b�N�M�^�[, �A�R�[�X�e�B�b�N�s�A�m, �A�R�[�X�e�B�b�N�h����, �e���|: �x��, ",,1,����,,,Anthony James,PRS,,,,,,,,,,,,,,,Music Candy,PRS,,,,,,,,,,,1E7-6974-7,,"�T��, ",32,116,"104, 116","10, 27","2, 2","13, 16","1, 3, 4, 8","4, 17, 27, 60",,,,,,
87115,3114,World News Update,24,MC8130_24_World News Update_Underscore_Anthony James.wav,MC8130_24_World News Update_Underscore_Anthony James.mp3,Underscore,87114,0:46,"Compelling, Suspenseful News Bed Underscore",,,1,����,,,Anthony James,PRS,,,,,,,,,,,,,,,Music Candy,PRS,,,,,,,,,,,1E7-6974-7,,"�T��, ",32,116,"104, 116","10, 27","2, 2","13, 16","1, 3, 4, 8","4, 17, 27, 60",,,,,,
87116,3114,World News Update,25,MC8130_25_World News Update_Longer Build_Anthony James.wav,MC8130_25_World News Update_Longer Build_Anthony James.mp3,Longer Build,87114,1:06,"Compelling, Suspenseful News Bed Longer Build",,,1,����,,,Anthony James,PRS,,,,,,,,,,,,,,,Music Candy,PRS,,,,,,,,,,,1E7-6974-7,,"�T��, ",32,116,"104, 116","10, 27","2, 2","13, 16","1, 3, 4, 8","4, 17, 27, 60",,,,,,
87117,3114,World News Update,26,MC8130_26_World News Update_No Drums_Anthony James.wav,MC8130_26_World News Update_No Drums_Anthony James.mp3,No Drums,87114,0:30,"Compelling, Suspenseful News Bed No Drums",,,1,����,,,Anthony James,PRS,,,,,,,,,,,,,,,Music Candy,PRS,,,,,,,,,,,1E7-6974-7,,"�T��, ",32,116,"104, 116","10, 27","2, 2","13, 16","1, 3, 4, 8","4, 17, 27, 60",,,,,,
87118,3114,World News Update,27,MC8130_27_World News Update_Short Cue_Anthony James.wav,MC8130_27_World News Update_Short Cue_Anthony James.mp3,Short Cue,87114,0:15,"Compelling, Suspenseful News Cue",,,1,����,,,Anthony James,PRS,,,,,,,,,,,,,,,Music Candy,PRS,,,,,,,,,,,1E7-6974-7,,"�T��, ",32,116,"104, 116","10, 27","2, 2","13, 16","1, 3, 4, 8","4, 17, 27, 60",,,,,,
87119,3114,Latest News Talkover,28,MC8130_28_Latest News Talkover_Full_Yiorgos Bellapaisiotis.wav,MC8130_28_Latest News Talkover_Full_Yiorgos Bellapaisiotis.mp3,Full,,1:56,"Cool, slick News Talkover Bed","�I�[�P�X�g���|�b�v, �ْ�/�ٔ�, �m���̂悢, �T�X�y���X, �N�C�Y, �t���I�[�P�X�g��, �G���N�g���b�N�M�^�[, �V���Z�T�C�U�[, �V���Z�h����, �e���|: ����, ",,3,����,,,Yiorgos Bellapaisiotis,PRS,,,,,,,,,,,,,,,Music Candy,PRS,,,,,,,,,,,1E7-5573-8,,,32,116,"104, 108","9, 15","2, 5","13, 21","1, 3, 4, 8","4, 17, 29, 61",,,,,,
87120,3114,Latest News Talkover,29,MC8130_29_Latest News Talkover_Underscore_Yiorgos Bellapaisiotis.wav,MC8130_29_Latest News Talkover_Underscore_Yiorgos Bellapaisiotis.mp3,Underscore,87119,0:28,"Cool, slick News Talkover Bed Underscore",,,3,����,,,Yiorgos Bellapaisiotis,PRS,,,,,,,,,,,,,,,Music Candy,PRS,,,,,,,,,,,1E7-5573-8,,,32,116,"104, 108","9, 15","2, 5","13, 21","1, 3, 4, 8","4, 17, 29, 61",,,,,,
87121,3114,Daily News Theme,30,MC8130_30_Daily News Theme_Full_Anthony James.wav,MC8130_30_Daily News Theme_Full_Anthony James.mp3,Full,,0:35,"Uplifting, Upbeat News Theme","R��B, �I�[�P�X�g���|�b�v, �V���A�X, �t�@���L�[, �h���}�e�B�b�N, �T�X�y���X, �ƍ�/�N���C���h���}, �T��, �t���I�[�P�X�g��, �A�R�[�X�e�B�b�N�s�A�m, �V���Z�T�C�U�[, �V���Z�h����, �e���|: �x��, ",,1,����,,,Anthony James,PRS,,,,,,,,,,,,,,,Music Candy,PRS,,,,,,,,,,,1E7-0787-3,,"�T��, ","20, 32","59, 116","104, 108, 116","10, 16, 27","2, 2","13, 16","1, 4, 4, 8","4, 27, 29, 61",,,,,,
87122,3114,News At The Speed,31,MC8130_31_News At The Speed_Full_Anthony James.wav,MC8130_31_News At The Speed_Full_Anthony James.mp3,Full,,1:18,Peppy News Talkover Bed,"�h�������x�[�X, �I�[�P�X�g���|�b�v, ��], ������, �����I, ��Ƃu�o/�v����, �j���[�X, �t���I�[�P�X�g��, �G���N�g���b�N�M�^�[, �V���Z�T�C�U�[, �u���C�N�r�[�c, �e���|: ����, ",,5,����,,,Anthony James,PRS,,,,,,,,,,,,,,,Music Candy,PRS,,,,,,,,,,,1E7-5951-2,,"�u���C�N�r�[�c, ","12, 32","27, 116","101, 107, 112","2, 14, 20","6, 6","22, 23","1, 3, 4","4, 17, 29",,,,,,
87123,3114,News Dramatica,32,MC8130_32_News Dramatica_Full_Anthony James.wav,MC8130_32_News Dramatica_Full_Anthony James.mp3,Full,,1:04,"Climactic, Striking News Theme","�I�[�P�X�g���|�b�v, �ْ�/�ٔ�, �V���A�X, �T�X�y���X, �ƍ�/�N���C���h���}, �t���I�[�P�X�g��, �G���N�g���b�N�M�^�[, �A�R�[�X�e�B�b�N�s�A�m, �� (�`���C��), �e���|: �x��, ",,1,����,,,Anthony James,PRS,,,,,,,,,,,,,,,Music Candy,PRS,,,,,,,,,,,,,,32,116,104,"9, 10","2, 2","13, 16","1, 3, 4, 8","4, 17, 27, 66",,,,,,
87124,3114,News Alert,33,MC8130_33_News Alert_Full_Anthony James.wav,MC8130_33_News Alert_Full_Anthony James.mp3,Full,,0:38,Big Hit and Tension Bed,"�T�E���h�g���b�N/�g���C���[, �V���A�X, �~�X�e���A�X, �N�C�Y, �V���Z�T�C�U�[, �I�[�P�X�g���q�b�g, �e���|: ����, ",,3,����,,,Anthony James,PRS,,,,,,,,,,,,,,,Music Candy,PRS,,,,,,,,,,,1E7-5950-4,,"�I�[�P�X�g���q�b�g, ",33,118,"104, 113","10, 22",5,21,4,29,,,,,,
87125,3114,News Alert,34,MC8130_34_News Alert_No Blips_Anthony James.wav,MC8130_34_News Alert_No Blips_Anthony James.mp3,No Blips,87124,0:32,Big Hit and Tension Bed No Blips,,,3,����,,,Anthony James,PRS,,,,,,,,,,,,,,,Music Candy,PRS,,,,,,,,,,,1E7-5950-4,,"�I�[�P�X�g���q�b�g, ",33,118,"104, 113","10, 22",5,21,4,29,,,,,,
87126,3114,News Alert,35,MC8130_35_News Alert_Sting_Anthony James.wav,MC8130_35_News Alert_Sting_Anthony James.mp3,Sting,87124,0:08,Big Hit Sting,,,3,����,,,Anthony James,PRS,,,,,,,,,,,,,,,Music Candy,PRS,,,,,,,,,,,1E7-5950-4,,"�I�[�P�X�g���q�b�g, ",33,118,"104, 113","10, 22",5,21,4,29,,,,,,
87127,3114,Main News Headlines,36,MC8130_36_Main News Headlines_Full_Anthony James.wav,MC8130_36_Main News Headlines_Full_Anthony James.mp3,Full,,2:17,Menacing News Tension Bed,"�G���N�g���|�b�v, �V���A�X, �����I, �j���[�X, �G���N�g���b�N�M�^�[, �V���Z�T�C�U�[, �V���Z�h����, �e���|: ����, ",,3,����,,,Anthony James,PRS,,,,,,,,,,,,,,,Music Candy,PRS,,,,,,,,,,,1E7-5811-7,,,12,26,"104, 112","10, 20",6,23,"3, 4, 8","17, 29, 61",,,,,,
87128,3114,Main News Headlines,37,MC8130_37_Main News Headlines_Sting_Anthony James.wav,MC8130_37_Main News Headlines_Sting_Anthony James.mp3,Sting,87127,0:06,News Headlines Sting,,,3,����,,,Anthony James,PRS,,,,,,,,,,,,,,,Music Candy,PRS,,,,,,,,,,,1E7-5811-7,,,12,26,"104, 112","10, 20",6,23,"3, 4, 8","17, 29, 61",,,,,,
