�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
318652,7184,You Have My Heart,1,EMM402_01_You Have My Heart_Full_Luke Rowe.wav,EMM402_01_You Have My Heart_Full_Luke Rowe.mp3,Full,,3:05,"Beautiful, yearning, heartbroken solo cello leads a stirring and dramatic string orchestra in this windswept romantic theme.","����, �N���V�b�N��, �߂���/�₵��, �h���}�e�B�b�N, �s��/�p�m���}, �G�s�b�N, ���㌀, �q���[�}���E�h���}, �X�g�����O�E�Z�N�V����, �A�R�[�X�e�B�b�N�s�A�m, �e���|: �x��, ","Period Drama, Trailer, Promo, Costume, Romance, Romantic, Strings, Orchestral, Classical, Historical, Stately, Elegant, Elegance, Love, Sad, Heartfelt, Emotive, Emotional, Moving, Noble, Graceful, Underscore, Melodic, Duty, Honour, Tender, Serious, Dignified, Victorian, Edwardian, Wartime, Nobility, Exquisite, Majestic, Beautiful, Dramatic, Thematic, Theme, Refined, Rich, Sumptuous, Grandeur, Soaring, Sweeping, Epic, Stirring, Rousing, Flowing, Gliding, Melancholic, Poignant, Solemn, Sombre, Heartbroken, Heartache, Heartbreak, Rejected, Lost, Alone, Bereft, Apart, Pining, Yearning, Depressing, Bleak, Moody, Atmospheric, Moors, Gloomy, Struggling, Sentimental, Cold, Overwhelming, Thoughtful, Deep, Determined, Arco, Cinematic, Contemporary, Building, Windswept, Melodramatic, Melodrama, Austen, Bronte, Classical, Neo Classical, Classical, Romantic, Film Score, Orchestral, Orchestral Score, Sad, Melancholic, Tender, Romantic, Tender, Emotive, Emotional, Serious, Noble, Dignified, Strong, Majestic, Grand, Film, Period, Historical, Costume Drama, Drama, Sadness, Nostalgia, Drama, Tragedy, Film, Romance, Film, Human Drama, Chamber Orchestra, Small Orchestra, Strings, Bowed, String Section, Keyboard, Piano, Strings, Bowed, Cello, Dynamic, Flowing, Elegant, Soaring, Cinematic, Evolving, Legato, Vibrato, 1900s, Victorian Period (1837 ... 1901), Europe, United Kingdom",1,����,,,Luke Rowe,PRS,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM2140201,,"33, 30","119, 107","103, 116, 117","6, 27, 28","1, 1, 1","8, 10, 11","4, 5","37, 27",,,,,,1
318653,7184,Contemplation,2,EMM402_02_Contemplation_Full_Paul Rowe.wav,EMM402_02_Contemplation_Full_Paul Rowe.mp3,Full,,2:34,"Classical piano and strings weave a dramatic, undulating and ever-restless melody with an urgent, anxious sense of searching.","����, �N���V�b�N��, �߂���/�₵��, �h���}�e�B�b�N, �s��/�p�m���}, �G�s�b�N, ���㌀, �q���[�}���E�h���}, �X�g�����O�E�Z�N�V����, �A�R�[�X�e�B�b�N�s�A�m, �e���|: ����, ","Period Drama, Underscore, Costume, Romance, Romantic, Strings, Orchestral, Classical, Historical, Stately, Elegant, Elegance, Love, Sad, Emotive, Emotional, Anxious, Tense, Searching, Brooding, Concerned, Heartfelt, Moving, Noble, Graceful, Melodic, Duty, Honour, Serious, Dignified, Victorian, Edwardian, Wartime, Nobility, Dramatic, Thematic, Theme, Mansion, Gentry, Refined, Sumptuous, Balanced, Grandeur, Soaring, Sweeping, Stirring, Rousing, Flowing, Gliding, Heartbroken, Heartbreak, Rejected, Seeking, Lost, Moody, Struggling, Overwhelming, Unsettling, Uneasy, Disquieting, Unravelling, Determined, Arco, Building, Setting Off, Austen, Bronte, Classical, Neo Classical, Classical, Romantic, Film Score, Orchestral, Orchestral Score, Serious, Concerned, Dramatic, Urgent, Tender, Emotive, Emotional, Serious, Noble, Dignified, Disturbing, Nervous, Hectic, Film, Period, Historical, Costume Drama, Drama, Light Tension, Drama, Tragedy, Film, Romance, Film, Human Drama, Chamber Orchestra, Small Orchestra, Strings, Bowed, String Section, Keyboard, Piano, Keyboard, Celeste, Strings, Bowed, Violin, Dynamic, Flowing, Rippling, Elegant, Busy, Energetic, Lively, Evolving, Legato, Marcato, Spiccato, 1900s, Victorian Period (1837 ... 1901), Europe, United Kingdom",3,����,,,Paul Rowe,PRS,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM2140202,,"33, 30","119, 107","103, 116, 117","6, 27, 28","1, 1, 1","8, 10, 11","4, 5","37, 27",,,,,,1
318654,7184,The Carriage,3,EMM402_03_The Carriage_Full_Luke Rowe.wav,EMM402_03_The Carriage_Full_Luke Rowe.mp3,Full,,2:26,"Positive, elegant and rousing period drama theme for a cinematic orchestra featuring driving marcato cellos and soaring violins.","����, �N���V�b�N��, ��], ���}���e�B�b�N/�����E, �s��/�p�m���}, ���㌀, �q���[�}���E�h���}, ���}���X, �t���I�[�P�X�g��, �e���|: ����, ","Period Drama, Promo, Costume, Romance, Romantic, Strings, Orchestral, Classical, Historical, Stately, Elegant, Elegance, Love, Happy, Uplifting, Excited, Emotive, Emotional, Moving, Noble, Graceful, Trailer, Melodic, Duty, Honour, Dignified, Victorian, Edwardian, Wartime, Nobility, Exquisite, Heartfelt, Majestic, Beautiful, Dramatic, Thematic, Theme, Mansion, Gentry, Refined, Ornate, Rich, Opulent, Luxurious, Sumptuous, Classy, Balanced, Grandeur, Soaring, Sweeping, Stirring, Rousing, Flowing, Determined, Joyous, Joyful, Exciting, Bright, Optimistic, Hopeful, Positive, Carefree, Sprightly, Energetic, Catchy, Warm, Triumphant, Victorious, Arco, Cinematic, Building, Setting Off, Luxury, Carriage, Journey, Adventure, Wholesome, Austen, Bronte, Classical, Neo Classical, Classical, Romantic, Film Score, Orchestral, Orchestral Score, Positive, Happy, Tender, Romantic, Tender, Emotive, Emotional, Serious, Noble, Dignified, Strong, Majestic, Grand, Film, Period, Historical, Costume Drama, Film, Family, Trailer Music, Children, Family, Film, Romance, Film, Human Drama, Chamber Orchestra, Small Orchestra, Strings, Bowed, String Section, Keyboard, Piano, Strings, Bowed, Cello, Strings, Bowed, Violin, Dynamic, Driving, Pulsing, Running, Elegant, Bright, Energetic, Lively, Soaring, Legato, Marcato, Spiccato, Staccato, 1900s, 1940s, Victorian Period (1837 ... 1901), Europe, United Kingdom",3,����,,,Luke Rowe,PRS,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM2140203,,"33, 30","119, 107","101, 109, 117","2, 17, 28","1, 1, 1","10, 11, 12",1,4,,,,,,1
318655,7184,Escape In The Night,4,EMM402_04_Escape In The Night_Full_Luke Rowe & Paul Rowe.wav,EMM402_04_Escape In The Night_Full_Luke Rowe & Paul Rowe.mp3,Full,,2:29,"Dark contemporary classical tension with dramatic piano, staccato strings and woodwinds building to a sombre but majestic violins theme.","����, �N���V�b�N��, �߂���/�₵��, �J�T, ���㌀, �q���[�}���E�h���}, �X�g�����O�E�Z�N�V����, �A�R�[�X�e�B�b�N�s�A�m, �N�����l�b�g, �n�[�v, �e���|: ����, ","Period Drama, Underscore, Costume, Strings, Orchestral, Classical, Historical, Stately, Dark, Suspenseful, Dangerous, Concerned, Anxious, Brooding, Foreboding, Sad, Elegant, Romance, Romantic, Emotive, Emotional, Elegance, Love, Noble, Graceful, Duty, Honour, Serious, Dignified, Victorian, Edwardian, Wartime, Nobility, Dramatic, Thematic, Theme, Mansion, Gentry, Refined, Balanced, Grandeur, Sweeping, Stirring, Rousing, Flowing, Gliding, Melancholic, Poignant, Solemn, Sombre, Heartbroken, Heartache, Heartbreak, Rejected, Searching, Seeking, Lost, Alone, Bereft, Apart, Depressing, Bleak, Moody, Atmospheric, Moors, Gloomy, Eerie, Struggling, Cold, Thoughtful, Unsettling, Night, Uneasy, Plotting, Impending, Foreboding, Portentous, Determined, Arco, Cinematic, Contemporary, Building, Escape, Flee, Resigned, Motion, Purpose, Austen, Bronte, Classical, Neo Classical, Classical, Romantic, Film Score, Orchestral, Orchestral Score, Disturbing, Dark, Gloomy, Serious, Concerned, Tender, Emotive, Emotional, Serious, Noble, Dignified, Strong, Majestic, Grand, Film, Period, Historical, Costume Drama, Drama, Suspense, Tension, Drama, Tragedy, Film, Romance, Film, Human Drama, Chamber Orchestra, Small Orchestra, Strings, Bowed, String Section, Keyboard, Piano, Wind, Reed, Woodwind Section, Building, Rising, Flowing, Rippling, Elegant, Dark, Cinematic, Cold, Legato, Marcato, Spiccato, 1900s, Victorian Period (1837 ... 1901), Europe, United Kingdom",3,����,,,Luke Rowe,PRS,Paul Rowe,PRS,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM2140204,,"33, 30","119, 107",103,"6, 7","1, 1","10, 11","5, 4, 7, 5","37, 27, 54, 42",,,,,,1
318656,7184,Celebration,5,EMM402_05_Celebration_Full_Paul Rowe.wav,EMM402_05_Celebration_Full_Paul Rowe.mp3,Full,,1:55,"Joyful, playful and graceful classical orchestral ditty featuring sumptuous romantic strings, stately woodwind and trilling piano.","����, �N���V�b�N��, ��], ������/���₩, �s��/�p�m���}, ���㌀, �q���[�}���E�h���}, ���}���X, �X�g�����O�E�Z�N�V����, �A�R�[�X�e�B�b�N�s�A�m, �s�b�R��, �I�[�{�G, �e���|: ����, ","Period Drama, Underscore, Costume, Romance, Romantic, Strings, Orchestral, Classical, Historical, Stately, Elegant, Elegance, Love, Happy, Heartfelt, Graceful, Noble, Joyful, Excited, Bright, Uplifting, Optimistic, Celebratory, Melodic, Honour, Tender, Dignified, Victorian, Edwardian, Nobility, Exquisite, Majestic, Beautiful, Mansion, Gentry, Refined, Ornate, Rich, Opulent, Luxurious, Sumptuous, Classy, Balanced, Grandeur, Sweeping, Flowing, Gliding, Joyous, Hopeful, Playful, Positive, Ditty, Innocent, Childlike, Curious, Pure, Whimsical, Frivolous, Lighthearted, Carefree, Sprightly, Breezy, Energetic, Sweet, Warm, Triumphant, Arco, Setting Off, Viennese, Dancing, Ballroom, Luxury, Wholesome, Friendly, Nice, Fun, Austen, Bronte, Classical, Neo Classical, Classical, Romantic, Film Score, Orchestral, Orchestral Score, Positive, Happy, Tender, Romantic, Tender, Emotive, Emotional, Serious, Noble, Dignified, Strong, Majestic, Grand, Film, Period, Historical, Costume Drama, Film, Family, Trailer Music, Children, Family, Film, Romance, Film, Human Drama, Chamber Orchestra, Small Orchestra, Strings, Bowed, String Section, Keyboard, Piano, Wind, Reed, Woodwind Section, Strings, Bowed, Violin, Dynamic, Flowing, Running, Flying, Elegant, Bright, Energetic, Lively, Smooth, Legato, Marcato, Trills, 1900s, Victorian Period (1837 ... 1901), Europe, United Kingdom",3,����,,,Paul Rowe,PRS,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM2140205,,"33, 30","119, 107","101, 102, 117","2, 3, 28","1, 1, 1","10, 11, 12","5, 4, 7, 7","37, 27, 53, 55",,,,,,1
318657,7184,The Plot,6,EMM402_06_The Plot_Full_Luke Rowe.wav,EMM402_06_The Plot_Full_Luke Rowe.mp3,Full,,2:48,"Cogs turn with dark intent as string orchestra and piano plot out an unnerving costume drama theme, full of suspicion and foreboding.","����, �N���V�b�N��, �J�T, �V���A�X, �h���}�e�B�b�N, ���㌀, �q���[�}���E�h���}, �X�g�����O�E�Z�N�V����, �A�R�[�X�e�B�b�N�s�A�m, �e���|: ����, ","Period Drama, Underscore, Trailer, Promo, Costume, Unnerving, Unsettling, Dark, Suspenseful, Uneasy, Anxious, Strings, Orchestral, Classical, Historical, Stately, Elegant, Elegance, Graceful, Foreboding, Threatening, Ominous, Noble, Romantic,, Melodic, Serious, Dignified, Victorian, Edwardian, Wartime, Nobility, Dramatic, Thematic, Theme, Mansion, Gentry, Refined, Rich, Sumptuous, Grandeur, Sweeping, Stirring, Rousing, Flowing, Sad, Searching, Seeking, Concerned, Atmospheric, Moors, Gloomy, Eerie, Struggling, Cold, Overwhelming, Devious, Calculating, Plotting, Impending, Portentous, Suspicion, Determined, Arco, Cinematic, Building, Austen, Bronte, Classical, Neo Classical, Classical, Romantic, Film Score, Orchestral, Orchestral Score, Serious, Concerned, Dramatic, Urgent, Tender, Emotive, Emotional, Serious, Noble, Dignified, Disturbing, Nervous, Hectic, Film, Period, Historical, Costume Drama, Drama, Suspense, Tension, Drama, Tragedy, Film, Romance, Film, Human Drama, Chamber Orchestra, Small Orchestra, Strings, Bowed, String Section, Keyboard, Piano, Strings, Bowed, Violin, Dynamic, Driving, Flowing, Rippling, Running, Elegant, Dark, Evolving, Cinematic, Legato, Marcato, Spiccato, 1900s, Victorian Period (1837 ... 1901), Europe, United Kingdom",3,����,,,Luke Rowe,PRS,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM2140206,,"33, 30","119, 107","103, 104, 116","7, 10, 27","1, 1","10, 11","5, 4","37, 27",,,,,,1
318658,7184,Rejected,7,EMM402_07_Rejected_Full_Paul Rowe.wav,EMM402_07_Rejected_Full_Paul Rowe.mp3,Full,,3:16,"Dramatic baroque grandeur, sumptuous elegant pomp and high emotional stakes in this noble and refined orchestral melodrama.","����, �N���V�b�N��, �h���}�e�B�b�N, �s��/�p�m���}, �G�s�b�N, ���㌀, �q���[�}���E�h���}, �t���I�[�P�X�g��, �e���|: ����, ","Period Drama, Underscore, Costume, Strings, Orchestral, Classical, Historical, Stately, Elegant, Elegance, Noble, Pompous, Regal, Grandeur, Dramatic, Baroque, Refined, Ornate, Rousing, Imposing, Romance, Romantic, Graceful, Love, Heartfelt,, Trailer, Promo, Melodic, Duty, Honour, Dignified, Victorian, Edwardian, Nobility, Exquisite, Majestic, Mansion, Gentry, Rich, Opulent, Luxurious, Sumptuous, Classy, Balanced, Soaring, Sweeping, Stirring, Rejected, Searching, Seeking, Concerned, Anxious, Impending, Foreboding, Portentous, Tongue-In-Cheek, Determined, Excited, Playful, Mischievous, Mischief, Energetic, Arco, Building, Dancing, Ballroom, Luxury, Dramedy, Climactic, Excessive, Melodramatic, Self-Important, Confident, Austen, Bronte, Sequence, Classical, Neo Classical, Classical, Baroque, Film Score, Orchestral, Orchestral Score, Serious, Concerned, Tender, Romantic, Tender, Graceful, Sophisticated, Serious, Noble, Dignified, Strong, Majestic, Grand, Film, Period, Historical, Costume Drama, Drama, Dramedy, Religion & Religious, Christian, Catholic, Film, Romance, Film, Human Drama, Symphony Orchestra, Wind, Reed, Woodwind Section, Keyboard, Piano, Strings, Bowed, String Section, Strings, Bowed, Violin, Wind, Reed, Bassoon, Wind, Reed, Flute, Wind, Reed, Oboe, Strings, Plucked, Hammered, Pizzicato Strings, Brass, Brass Section, Brass, Trumpet, Building, Rising, Straight, Rippling, Bouncy, Elegant, Evolving, Soaring, Busy, Staccato, Marcato, Spiccato, 1900s, Victorian Period (1837 ... 1901), Europe, United Kingdom",3,����,,,Paul Rowe,PRS,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM2140207,,"33, 30","119, 107","116, 117","27, 28","1, 1, 1","8, 10, 11",1,4,,,,,,1
318659,7184,Ballroom Dance,8,EMM402_08_Ballroom Dance_Full_Luke Rowe.wav,EMM402_08_Ballroom Dance_Full_Luke Rowe.mp3,Full,,2:56,"Pure grace and elegance with this flowing, stately Viennese waltz for orchestra. Romantic, carefree and oozing class.","����, �N���V�b�N��, �����c, ���}���e�B�b�N/�����E, ��], ������/���₩, ���㌀, �q���[�}���E�h���}, ���}���X, �X�g�����O�E�Z�N�V����, �N�����l�b�g, �t���[�g, �e���|: ����, ","Period Drama, Viennese, Waltz, Dancing, Ballroom, Luxury, Costume, Romance, Romantic, Strings, Orchestral, Classical, Historical, Stately, Elegant, Elegance, Love, Happy, Noble, Graceful, Heartfelt, Ball, Courting, Tender, Dignified, Victorian, Edwardian, Nobility, Exquisite, Majestic, Beautiful, Promo, Melodic, Honour, Thematic, Theme, Mansion, Gentry, Refined, Ornate, Rich, Opulent, Luxurious, Sumptuous, Classy, Balanced, Grandeur, Soaring, Sweeping, Stirring, Rousing, Flowing, Gliding,, Uplifting, Joyous, Joyful, Excited, Bright, Optimistic, Hopeful, Playful, Positive, Ditty, Innocent, Curious, Pure, Whimsical, Frivolous, Lighthearted, Carefree, Catchy, Sweet, Lovely, Warm, Arco, Wholesome, Animation, Musical, Austen, Bronte, Classical, Neo Classical, Classical, Romantic, Film Score, Orchestral, Orchestral Score, Positive, Happy, Tender, Romantic, Tender, Sweet, Serious, Noble, Dignified, Strong, Majestic, Grand, Film, Period, Historical, Costume Drama, Film, Romantic Comedy, Settings, Background, Party, Film, Romance, Film, Human Drama, Chamber Orchestra, Small Orchestra, Strings, Bowed, String Section, Wind, Reed, Clarinet, Wind, Reed, Woodwind Section, Strings, Bowed, Violin, Static, Laidback, Swaying, Flowing, Elegant, Playful, Bright, Smooth, Legato, Staccato, Pizzicato, 1900s, Victorian Period (1837 ... 1901), Europe, United Kingdom, Europe, Austria, Vienna, Waltz",3,����,,,Luke Rowe,PRS,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM2140208,,"33, 30, 35","119, 107, 123","109, 101, 102","17, 2, 3","1, 1, 1","10, 11, 12","5, 7, 7","37, 54, 52",,,,,,1
318660,7184,The Fair,9,EMM402_09_The Fair_Full_Luke Rowe.wav,EMM402_09_The Fair_Full_Luke Rowe.mp3,Full,,2:30,"Sweet, innocent and hopeful theme for a string and woodwind orchestra captures a feeling of childlike joy and curiosity.","����, �N���V�b�N��, ��], ������/���₩, ���}���e�B�b�N/�����E, ���㌀, �q���[�}���E�h���}, ���}���X, �X�g�����O�E�Z�N�V����, �A�R�[�X�e�B�b�N�s�A�m, �N�����l�b�g, �t���[�g, �e���|: ����, ","Period Drama, Underscore, Costume, Romance, Romantic, Strings, Orchestral, Classical, Historical, Elegant, Happy, Joyful, Excited, Playful, Optimistic, Hopeful, Childlike, Lighthearted, Carefree, Sweet, Heartfelt, Elegance, Bright, Love, Emotive, Emotional, Moving, Noble, Graceful, Melodic, Tender, Victorian, Edwardian, Nobility, Exquisite, Beautiful, Thematic, Theme, Mansion, Gentry, Refined, Ornate, Rich, Balanced, Flowing, Gliding, Sentimental, Saccharine, Sugary, Twee, Uplifting, Joyous, Positive, Ditty, Innocent, Curious, Curiosity, Wonderful, Pure, Breezy, Catchy, Warm, Triumphant, Arco, Building, Setting Off, Friendly, Lovely, Nice, Jovial, Charming, Naive, Clarinet, Fairground, Wholesome, Delicate, Soft, Gentle, Austen, Bronte, Classical, Neo Classical, Classical, Romantic, Film Score, Orchestral, Orchestral Score, Positive, Happy, Tender, Romantic, Tender, Sweet, Positive, Uplifting, Tender, Hopeful, Film, Period, Historical, Costume Drama, Film, Children, Storytelling, Film, Family, Film, Romance, Film, Romantic Comedy, Chamber Orchestra, Small Orchestra, Strings, Bowed, String Section, Wind, Reed, Clarinet, Wind, Reed, Woodwind Section, Wind, Reed, Flute, Keyboard, Piano, Strings, Bowed, Violin, Dynamic, Flowing, Rippling, Elegant, Playful, Bright, Smooth, Legato, 1900s, Victorian Period (1837 ... 1901), Europe, United Kingdom",3,����,,,Luke Rowe,PRS,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM2140209,,"33, 30","119, 107","101, 102, 109","2, 3, 17","1, 1, 1","10, 11, 12","5, 4, 7, 7","37, 27, 54, 52",,,,,,1
318661,7184,The Gallop,10,EMM402_10_The Gallop_Full_Paul Rowe.wav,EMM402_10_The Gallop_Full_Paul Rowe.mp3,Full,,3:04,"Wholesome, sprightly and energetic light orchestral romp with a catchy, excitable melody and a fun sense of adventure.","����, �N���V�b�N��, �|�W�e�B��/�y����, ������/���₩, ���㌀, �q���[�}���E�h���}, �t���I�[�P�X�g��, �e���|: �ϑ�, ","Period Drama, Underscore, Costume, Strings, Orchestral, Classical, Historical, Happy, Joyful, Excited, Optimistic, Playful, Energetic, Sweet, Lighthearted, Carefree, Stately, Elegant, Elegance, Uplifting, Romance, Romantic, Graceful, Promo, Melodic, Victorian, Edwardian, Nobility, Exquisite, Thematic, Theme, Mansion, Gentry, Refined, Ornate, Rich, Opulent, Luxurious, Sumptuous, Classy, Stirring, Rousing, Flying, Riding, Galloping, Cantering, Horses, Determined, Joyous, Bright, Hopeful, Positive, Ditty, Innocent, Childlike, Whimsical, Frivolous, Fun, Sprightly, Catchy, Warm, Arco, Setting Off, Journey, Adventure, Wholesome, Crossrhythmic, Austen, Bronte, Classical, Neo Classical, Classical, Romantic, Film Score, Orchestral, Orchestral Score, Positive, Happy, Positive, Excited, Tender, Sweet, Positive, Uplifting, Positive, Upbeat, Film, Period, Historical, Costume Drama, Film, Children, Storytelling, Film, Family, Film, Romance, Film, Animation, Chamber Orchestra, Small Orchestra, Strings, Bowed, String Section, Wind, Reed, Flute, Wind, Reed, Woodwind Section, Strings, Bowed, Violin, Keyboard, Piano, Brass, Horn, French Horn, Brass, Trumpet, Dynamic, Driving, Rhythmic, Offbeat, Angular, Disjointed, Bouncy, Riding, Energetic, Lively, Playful, Bright, Light, Marcato, Staccato, 1900s, Victorian Period (1837 ... 1901), Europe, United Kingdom",6,����,,,Paul Rowe,PRS,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM2140210,,"33, 30","119, 107","101, 102","1, 3","1, 1","10, 11",1,4,,,,,,1
318662,7184,Mischief,11,EMM402_11_Mischief_Full_Luke Rowe.wav,EMM402_11_Mischief_Full_Luke Rowe.mp3,Full,,2:41,"Playful and whimsical little tune for an orchestra of strings and celeste, featuring deft cello pizzicato. Part elegance, part irony.","����, �N���V�b�N��, �|�W�e�B��/�y����, �̂ǂ���/�ق̂ڂ�, ���㌀, �q���[�}���E�h���}, �L�b�Y, �X�g�����O�E�Z�N�V����, �s�`�J�[�g, �A�R�[�X�e�B�b�N�s�A�m, �`�F���X�^/�Z���X�^, �e���|: ����, ","Period Drama, Underscore, Costume, Strings, Orchestral, Classical, Historical, Pizzicato, Mischievous, Mischief, Cheeky, Lighthearted, Comical, Whimsical, Funny, Elegant, Elegance, Happy, Sweet, Playful, Stately, Love, Graceful, Romance, Romantic, Tongue-In-Cheek, Ironic, Irony, Melodic, Children, Kids, Cute, Daytime TV, Reality TV, Furry, Animals, Victorian, Edwardian, Nobility, Mansion, Gentry, Refined, Ornate, Rich, Opulent, Classy, Balanced, Excited, Bright, Optimistic, Hopeful, Positive, Ditty, Innocent, Childlike, Curious, Pure, Frivolous, Quirky, Carefree, Sprightly, Warm, Dancing, Ballroom, Silly, Cheerful, Teasing, Austen, Bronte, Glockenspiel, Intrigue, Gossip, Classical, Neo Classical, Classical, Romantic, Film Score, Orchestral, Orchestral Score, Positive, Happy, Tender, Romantic, Tender, Sweet, Funny, Mischievous, Funny, Whimsical, Film, Period, Historical, Costume Drama, Film, Romantic Comedy, Leisure, Lifestyle, Cooking, Food, Film, Romance, Film, Dramedy, Chamber Orchestra, Small Orchestra, Strings, Bowed, String Section, Strings, Plucked, Hammered, Pizzicato Strings, Strings, Bowed, Cello, Strings, Bowed, Violin, Keyboard, Piano, Keyboard, Celeste, Static, Bouncy, Elegant, Playful, Bright, Light, Pizzicato, Staccato, Tremolando, 1900s, Victorian Period (1837 ... 1901), Europe, United Kingdom",3,����,,,Luke Rowe,PRS,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM2140211,,"33, 30","119, 107","101, 102","1, 4","1, 1, 13","10, 11, 40","5, 5, 4, 4","37, 43, 27, 35",,,,,,1