�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
63623,1718,Anti Terror Raid,1,CAT1019_01_Anti Terror Raid_Full_Martin Haene & Matt Hirt.wav,CAT1019_01_Anti Terror Raid_Full_Martin Haene & Matt Hirt.mp3,Full,,3:06,Heavy and suspenseful action bed. Intricate rhythms combine with big dramatic hits as all the players move into position. It's about to go down!,"�r�b�O�r�[�g, ����, �ْ�/�ٔ�, �p���t��, �N�[��/�������ꂽ, �A�N�V����, �X�p�C, �T�X�y���X, �V���Z�T�C�U�[, �V���Z�h����, �W�����x (�A�t���J), �e���|: ����, ","Underscores, Drama, percussive, urgent, underscore, determined, reality tv, crime, investigation, sci fi, technology, drama, percussion, rhythmic, rhythm, urgency, emergency, hurried, frenetic, frenzy, fast, frantic, bed, sparse, minimalistic, soundscape, background, criminal, police, crime drama, homicide, murder, steal, rob, robbery, blood, forensic, ballisitic, law, court, court room, lawyer, judge, detective, cop, crime scene, bullet, gun, investigate, investigative, research, criminal, forensic, expose, expose??, detect, detective, cold case, missing person, homicide, felony, conspiracy, crime, law, court, courtroom, lawyer, law, clues, criminal, crime scene, space, future, futuristic, rocket, spaceship, science, science fiction, aliens, mars, moon, sci-fi, computer, machine, silicon valley, innovation, invention, technological, hi tech, industrial, science, dramatic",3,����,,,Martin Haene,SUISA,Matt Hirt,BMI,,,,,,,,,,,,,Moonlight Falls Music,BMI,Smart Sand Publishing,ASCAP,,,,,,,,,1M8-9335-5,CHD441800978,,"12, 33","28, 119","104, 105, 110","9, 11, 18","1, 1, 2","1, 7, 13","4, 8, 9","29, 61, 93",,,,,,
63624,1718,Anti Terror Raid,2,CAT1019_02_Anti Terror Raid_No Lead_Martin Haene & Matt Hirt.wav,CAT1019_02_Anti Terror Raid_No Lead_Martin Haene & Matt Hirt.mp3,No Lead,63623,3:06,Heavy and suspenseful action bed. Intricate rhythms combine with big dramatic hits as all the players move into position. It's about to go down!,,"Underscores, Drama, percussive, urgent, underscore, determined, reality tv, crime, investigation, sci fi, technology, drama, percussion, rhythmic, rhythm, urgency, emergency, hurried, frenetic, frenzy, fast, frantic, bed, sparse, minimalistic, soundscape, background, criminal, police, crime drama, homicide, murder, steal, rob, robbery, blood, forensic, ballisitic, law, court, court room, lawyer, judge, detective, cop, crime scene, bullet, gun, investigate, investigative, research, criminal, forensic, expose, expose??, detect, detective, cold case, missing person, homicide, felony, conspiracy, crime, law, court, courtroom, lawyer, law, clues, criminal, crime scene, space, future, futuristic, rocket, spaceship, science, science fiction, aliens, mars, moon, sci-fi, computer, machine, silicon valley, innovation, invention, technological, hi tech, industrial, science, dramatic",3,����,,,Martin Haene,SUISA,Matt Hirt,BMI,,,,,,,,,,,,,Moonlight Falls Music,BMI,Smart Sand Publishing,ASCAP,,,,,,,,,1M8-9335-5,CHD441800979,,"12, 33","28, 119","104, 105, 110","9, 11, 18","1, 1, 2","1, 7, 13","4, 8, 9","29, 61, 93",,,,,,
63625,1718,Electro Glitch,3,CAT1019_03_Electro Glitch_Full_Martin Haene & Matt Hirt.wav,CAT1019_03_Electro Glitch_Full_Martin Haene & Matt Hirt.mp3,Full,,3:12,"Glitchy and electronic, this minimalist rhythm track would make a great backdrop to technology driven processes or light action.","�e�N�m, �O���b�`, �ْ�/�ٔ�, �m���̂悢, �N�[��/�������ꂽ, �X�p�C, �T�X�y���X, �V���Z�T�C�U�[, �V���Z�h����, �e���|: ����, ","Underscores, Drama, percussive, progress, determined, current affairs, reality tv, investigation, technology, drama, percussion, rhythmic, rhythm, progression, forward, movement, success, successful, accomplish, accomplishment, true story, gossip, scoop, bio, biography, human drama, documentary, tv magazine, investigate, investigative, research, criminal, forensic, expose, expose??, detect, detective, cold case, missing person, homicide, felony, conspiracy, crime, law, court, courtroom, lawyer, law, clues, criminal, crime scene, computer, machine, silicon valley, innovation, invention, technological, hi tech, industrial, science, dramatic",3,����,,,Martin Haene,SUISA,Matt Hirt,BMI,,,,,,,,,,,,,Moonlight Falls Music,BMI,Smart Sand Publishing,ASCAP,,,,,,,,,,CHD441800983,"�O���b�`, ",12,23,"104, 108, 110","9, 15, 18","1, 2","7, 13","4, 8","29, 61",,,,,,
63626,1718,Electro Glitch,4,CAT1019_04_Electro Glitch_No Lead_Martin Haene & Matt Hirt.wav,CAT1019_04_Electro Glitch_No Lead_Martin Haene & Matt Hirt.mp3,No Lead,63625,3:12,"Glitchy and electronic, this minimalist rhythm track would make a great backdrop to technology driven processes or light action.",,"Underscores, Drama, percussive, progress, determined, current affairs, reality tv, investigation, technology, drama, percussion, rhythmic, rhythm, progression, forward, movement, success, successful, accomplish, accomplishment, true story, gossip, scoop, bio, biography, human drama, documentary, tv magazine, investigate, investigative, research, criminal, forensic, expose, expose??, detect, detective, cold case, missing person, homicide, felony, conspiracy, crime, law, court, courtroom, lawyer, law, clues, criminal, crime scene, computer, machine, silicon valley, innovation, invention, technological, hi tech, industrial, science, dramatic",3,����,,,Martin Haene,SUISA,Matt Hirt,BMI,,,,,,,,,,,,,Moonlight Falls Music,BMI,Smart Sand Publishing,ASCAP,,,,,,,,,,CHD441800984,"�O���b�`, ",12,23,"104, 108, 110","9, 15, 18","1, 2","7, 13","4, 8","29, 61",,,,,,
63627,1718,Go Bump,5,CAT1019_05_Go Bump_Full_Martin Haene & Matt Hirt.wav,CAT1019_05_Go Bump_Full_Martin Haene & Matt Hirt.mp3,Full (Vocal),,3:11,"An homage to musique concrete, this intriguing bed explores the rhythmic properties of nighttime sounds and weaves them into a nightmarish tension score.","�A���r�G���g, ����, ���|, �~�X�e���A�X, �~�X�e���[/���팻��, �z���[/�T�C�R/�X�����[, ���̑�-�{�[�J��, �V���Z�T�C�U�[, �X�g�����O�E�Z�N�V����, ���v, �e���|: �x��, ","Underscores, Drama, percussive, just rhythm, underscore, suspense, ominous, current affairs, reality tv, investigation, sci fi, drama, percussion, rhythmic, rhythm, bed, sparse, minimalistic, soundscape, background, thriller, edge of seat, anxiety, tension, uncertainty, suspicion, suspenseful, fear, haunt, haunting, brood, brooding, eerie, ghoulish, eerie, foreboding, true story, gossip, scoop, bio, biography, human drama, documentary, tv magazine, investigate, investigative, research, criminal, forensic, expose, expose??, detect, detective, cold case, missing person, homicide, felony, conspiracy, crime, law, court, courtroom, lawyer, law, clues, criminal, crime scene, space, future, futuristic, rocket, spaceship, science, science fiction, aliens, mars, moon, sci-fi, dramatic",1,�L��,,,Martin Haene,SUISA,Matt Hirt,BMI,,,,,,,,,,,,,Moonlight Falls Music,BMI,Smart Sand Publishing,ASCAP,,,,,,,,,,CHD441800988,"���v, ","13, 33","35, 119","104, 113","8, 22","2, 2","14, 15","2, 4, 5","15, 29, 37",,,,,,
63628,1718,Go Bump,6,CAT1019_06_Go Bump_No Lead_Martin Haene & Matt Hirt.wav,CAT1019_06_Go Bump_No Lead_Martin Haene & Matt Hirt.mp3,No Lead,63627,3:11,"An homage to musique concrete, this intriguing bed explores the rhythmic properties of nighttime sounds and weaves them into a nightmarish tension score.",,"Underscores, Drama, percussive, just rhythm, underscore, suspense, ominous, current affairs, reality tv, investigation, sci fi, drama, percussion, rhythmic, rhythm, bed, sparse, minimalistic, soundscape, background, thriller, edge of seat, anxiety, tension, uncertainty, suspicion, suspenseful, fear, haunt, haunting, brood, brooding, eerie, ghoulish, eerie, foreboding, true story, gossip, scoop, bio, biography, human drama, documentary, tv magazine, investigate, investigative, research, criminal, forensic, expose, expose??, detect, detective, cold case, missing person, homicide, felony, conspiracy, crime, law, court, courtroom, lawyer, law, clues, criminal, crime scene, space, future, futuristic, rocket, spaceship, science, science fiction, aliens, mars, moon, sci-fi, dramatic",1,����,,,Martin Haene,SUISA,Matt Hirt,BMI,,,,,,,,,,,,,Moonlight Falls Music,BMI,Smart Sand Publishing,ASCAP,,,,,,,,,,CHD441800989,"���v, ","13, 33","35, 119","104, 113","8, 22","2, 2","14, 15","2, 4, 5","15, 29, 37",,,,,,
63629,1718,Battle Plans,7,CAT1019_07_Battle Plans_Full_Martin Haene & Matt Hirt.wav,CAT1019_07_Battle Plans_Full_Martin Haene & Matt Hirt.mp3,Full,,3:04,"A serious, dark and foreboding bed. Military drums, string drones and ominous low brass chords provide a somber accompaniment as potentially perilous decisions are being pondered.","����, ���|, �V���A�X, �~�X�e���A�X, �s��/�p�m���}, �T�X�y���X, �z���[/�T�C�R/�X�����[, �t���I�[�P�X�g��, �V���Z�T�C�U�[, �e���|: �x��, ","Underscores, Drama, percussive, dark, suspense, tense, current affairs, reality tv, crime, investigation, sci fi, technology, drama, percussion, rhythmic, rhythm, thriller, edge of seat, anxiety, tension, uncertainty, suspicion, suspenseful, fear, tension, unrest, restless, uneasy, nervous, uptight, worried, true story, gossip, scoop, bio, biography, human drama, documentary, tv magazine, criminal, police, crime drama, homicide, murder, steal, rob, robbery, blood, forensic, ballisitic, law, court, court room, lawyer, judge, detective, cop, crime scene, bullet, gun, investigate, investigative, research, criminal, forensic, expose, expose??, detect, detective, cold case, missing person, homicide, felony, conspiracy, crime, law, court, courtroom, lawyer, law, clues, criminal, crime scene, space, future, futuristic, rocket, spaceship, science, science fiction, aliens, mars, moon, sci-fi, computer, machine, silicon valley, innovation, invention, technological, hi tech, industrial, science, dramatic",1,����,,,Martin Haene,SUISA,Matt Hirt,BMI,,,,,,,,,,,,,Moonlight Falls Music,BMI,Smart Sand Publishing,ASCAP,,,,,,,,,1R4-0573-1,CHD441800993,,33,119,"104, 113, 117","8, 10, 22, 28","2, 2","13, 15","1, 4","4, 29",,,,,,
63630,1718,Battle Plans,8,CAT1019_08_Battle Plans_No Lead_Martin Haene & Matt Hirt.wav,CAT1019_08_Battle Plans_No Lead_Martin Haene & Matt Hirt.mp3,No Lead,63629,3:04,"A serious, dark and foreboding bed. Military drums, string drones and ominous low brass chords provide a somber accompaniment as potentially perilous decisions are being pondered.",,"Underscores, Drama, percussive, dark, suspense, tense, current affairs, reality tv, crime, investigation, sci fi, technology, drama, percussion, rhythmic, rhythm, thriller, edge of seat, anxiety, tension, uncertainty, suspicion, suspenseful, fear, tension, unrest, restless, uneasy, nervous, uptight, worried, true story, gossip, scoop, bio, biography, human drama, documentary, tv magazine, criminal, police, crime drama, homicide, murder, steal, rob, robbery, blood, forensic, ballisitic, law, court, court room, lawyer, judge, detective, cop, crime scene, bullet, gun, investigate, investigative, research, criminal, forensic, expose, expose??, detect, detective, cold case, missing person, homicide, felony, conspiracy, crime, law, court, courtroom, lawyer, law, clues, criminal, crime scene, space, future, futuristic, rocket, spaceship, science, science fiction, aliens, mars, moon, sci-fi, computer, machine, silicon valley, innovation, invention, technological, hi tech, industrial, science, dramatic",1,����,,,Martin Haene,SUISA,Matt Hirt,BMI,,,,,,,,,,,,,Moonlight Falls Music,BMI,Smart Sand Publishing,ASCAP,,,,,,,,,1R4-0573-1,CHD441800994,,33,119,"104, 113, 117","8, 10, 22, 28","2, 2","13, 15","1, 4","4, 29",,,,,,
63631,1718,Busy Beavers,9,CAT1019_09_Busy Beavers_Full_Martin Haene & Matt Hirt.wav,CAT1019_09_Busy Beavers_Full_Martin Haene & Matt Hirt.mp3,Full,,2:19,"Light, organic rhythm score. Ethnic, African influence with logdrum and marimbas. Upbeat, positive light activity cue","�A�t���J-�A�t���J, ����, ������/���₩, �_��I, ���R, �g���x��, �h�L�������^���[, �p�[�J�b�V����, �؋�, �J�����o (�A�t���J), �e���|: �x��, ","Underscores, Drama, groove, percussive, just rhythm, nature, reality tv, travel, world, groove, outdoors, percussion, rhythmic, rhythm, wood, woody, woodsy, natural, green, forest, woods, mountain, mountains, lake, sky, earthy, outdoors, road, roadtrip, road trip, vacation, global, ethnic",1,����,,,Martin Haene,SUISA,Matt Hirt,BMI,,,,,,,,,,,,,Moonlight Falls Music,BMI,Smart Sand Publishing,ASCAP,,,,,,,,,1M5-7377-6,CHD441800998,"�h�L�������^���[, ","28, 33","95, 119","102, 113","3, 21","8, 10","26, 30","8, 8, 9","62, 65, 85",,,,,,
63632,1718,Busy Beavers,10,CAT1019_10_Busy Beavers_No Lead_Martin Haene & Matt Hirt.wav,CAT1019_10_Busy Beavers_No Lead_Martin Haene & Matt Hirt.mp3,No Lead,63631,2:19,"Light, organic rhythm score. Ethnic, African influence with logdrum and marimbas. Upbeat, positive light activity cue",,"Underscores, Drama, groove, percussive, just rhythm, nature, reality tv, travel, world, groove, outdoors, percussion, rhythmic, rhythm, wood, woody, woodsy, natural, green, forest, woods, mountain, mountains, lake, sky, earthy, outdoors, road, roadtrip, road trip, vacation, global, ethnic",1,����,,,Martin Haene,SUISA,Matt Hirt,BMI,,,,,,,,,,,,,Moonlight Falls Music,BMI,Smart Sand Publishing,ASCAP,,,,,,,,,1M5-7377-6,CHD441800999,"�h�L�������^���[, ","28, 33","95, 119","102, 113","3, 21","8, 10","26, 30","8, 8, 9","62, 65, 85",,,,,,
63633,1718,Fartman Returns,11,CAT1019_11_Fartman Returns_Full_Martin Haene & Matt Hirt.wav,CAT1019_11_Fartman Returns_Full_Martin Haene & Matt Hirt.mp3,Full,,2:10,"Down tempo, slapsticky, silly comedy. Rhythm instruments and comic sound effects form a slowish, klutzy comedy rhythm suitable to all kinds of shenanigans","����, ���[���A, ���ς��/���, �R���f�B�[, �A�j��/�J�[�g�D�[��, �p�[�J�b�V����, �؋�, �G�t�F�N�g, ����, �e���|: �x��, ","Underscores, Drama, percussive, vocal, whimsical, fun, happy, cheesy, quirky, silly, playful, home & garden, psa, entertainment, children, comedy, percussion, rhythmic, rhythm, vox, lyrics, singer, vocals, whimsy, funtime, fun time, play, playful, happiness, glad, gladness, smile, smiling, cheery, tongue in cheek, oddball, off the wall, off, sarcastic, sarcasm, campy, eccentric, odd, unusual, renovation, renovations, house, construction, remodel, decorate, gardening, decorating, remodeling, public service announcement, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, kids, baby, babies, kindergarten, child, childhood, tots, toddler, funny, humor, humorous, comical, hilarious",1,����,,,Martin Haene,SUISA,Matt Hirt,BMI,,,,,,,,,,,,,Moonlight Falls Music,BMI,Smart Sand Publishing,ASCAP,,,,,,,,,,CHD441801003,"����, ",33,119,115,"24, 25","3, 13","17, 41","8, 8, 10","62, 65, 99",,,,,,
63634,1718,Fartman Returns,12,CAT1019_12_Fartman Returns_No Lead_Martin Haene & Matt Hirt.wav,CAT1019_12_Fartman Returns_No Lead_Martin Haene & Matt Hirt.mp3,No Lead,63633,2:10,"Down tempo, slapsticky, silly comedy. Rhythm instruments and comic sound effects form a slowish, klutzy comedy rhythm suitable to all kinds of shenanigans",,"Underscores, Drama, percussive, vocal, whimsical, fun, happy, cheesy, quirky, silly, playful, home & garden, psa, entertainment, children, comedy, percussion, rhythmic, rhythm, vox, lyrics, singer, vocals, whimsy, funtime, fun time, play, playful, happiness, glad, gladness, smile, smiling, cheery, tongue in cheek, oddball, off the wall, off, sarcastic, sarcasm, campy, eccentric, odd, unusual, renovation, renovations, house, construction, remodel, decorate, gardening, decorating, remodeling, public service announcement, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, kids, baby, babies, kindergarten, child, childhood, tots, toddler, funny, humor, humorous, comical, hilarious",1,����,,,Martin Haene,SUISA,Matt Hirt,BMI,,,,,,,,,,,,,Moonlight Falls Music,BMI,Smart Sand Publishing,ASCAP,,,,,,,,,,CHD441801004,"����, ",33,119,115,"24, 25","3, 13","17, 41","8, 8, 10","62, 65, 99",,,,,,
63635,1718,Fartman Returns,13,CAT1019_13_Fartman Returns_No Lead Reduced Arrangement_Martin Haene & Matt Hirt.wav,CAT1019_13_Fartman Returns_No Lead Reduced Arrangement_Martin Haene & Matt Hirt.mp3,"No Lead, Reduced Arrangement",63633,2:10,"Down tempo, slapsticky, silly comedy. Rhythm instruments and comic sound effects form a slowish, klutzy comedy rhythm suitable to all kinds of shenanigans",,"Underscores, Drama, percussive, vocal, whimsical, fun, happy, cheesy, quirky, silly, playful, home & garden, psa, entertainment, children, comedy, percussion, rhythmic, rhythm, vox, lyrics, singer, vocals, whimsy, funtime, fun time, play, playful, happiness, glad, gladness, smile, smiling, cheery, tongue in cheek, oddball, off the wall, off, sarcastic, sarcasm, campy, eccentric, odd, unusual, renovation, renovations, house, construction, remodel, decorate, gardening, decorating, remodeling, public service announcement, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, kids, baby, babies, kindergarten, child, childhood, tots, toddler, funny, humor, humorous, comical, hilarious",1,����,,,Martin Haene,SUISA,Matt Hirt,BMI,,,,,,,,,,,,,Moonlight Falls Music,BMI,Smart Sand Publishing,ASCAP,,,,,,,,,,CHD441801005,"����, ",33,119,115,"24, 25","3, 13","17, 41","8, 8, 10","62, 65, 99",,,,,,
63636,1718,Exotic Market,14,CAT1019_14_Exotic Market_Full_Martin Haene & Matt Hirt.wav,CAT1019_14_Exotic Market_Full_Martin Haene & Matt Hirt.mp3,Full,,2:13,"Midtempo exotic shuffle featuring a wide variety of rhythm instruments. Gradual build, well suited to tasking applications","�A�W�A-���̑�, ����, �m���̂悢, �_��I, �A�h�x���`���[, �h�L�������^���[, �A�R�[�X�e�B�b�N�h����, �p�[�J�b�V����, �^���o���� / �g���C�A���O�� / �J�X�^�l�b�g, �n���h�p��, �e���|: �x��, ","Underscores, Drama, percussive, nature, reality tv, home & garden, travel, world beat, world, outdoors, green, percussion, rhythmic, rhythm, wood, woody, woodsy, natural, green, forest, woods, mountain, mountains, lake, sky, earthy, outdoors, renovation, renovations, house, construction, remodel, decorate, gardening, decorating, remodeling, road, roadtrip, road trip, vacation, global, ethnic, renewable, sustainable, recycle, environment, environmental",1,����,,,Martin Haene,SUISA,Matt Hirt,BMI,,,,,,,,,,,,,Moonlight Falls Music,BMI,Smart Sand Publishing,ASCAP,,,,,,,,,,CHD441801009,"�h�L�������^���[, �n���h�p��, ","22, 33","71, 119","108, 113","15, 21",1,4,"8, 8, 11","60, 62, 101",,,,,,
63637,1718,Exotic Market,15,CAT1019_15_Exotic Market_No Lead_Martin Haene & Matt Hirt.wav,CAT1019_15_Exotic Market_No Lead_Martin Haene & Matt Hirt.mp3,No Lead,63636,2:13,"Midtempo exotic shuffle featuring a wide variety of rhythm instruments. Gradual build, well suited to tasking applications",,"Underscores, Drama, percussive, nature, reality tv, home & garden, travel, world beat, world, outdoors, green, percussion, rhythmic, rhythm, wood, woody, woodsy, natural, green, forest, woods, mountain, mountains, lake, sky, earthy, outdoors, renovation, renovations, house, construction, remodel, decorate, gardening, decorating, remodeling, road, roadtrip, road trip, vacation, global, ethnic, renewable, sustainable, recycle, environment, environmental",1,����,,,Martin Haene,SUISA,Matt Hirt,BMI,,,,,,,,,,,,,Moonlight Falls Music,BMI,Smart Sand Publishing,ASCAP,,,,,,,,,,CHD441801010,"�h�L�������^���[, �n���h�p��, ","22, 33","71, 119","108, 113","15, 21",1,4,"8, 8, 11","60, 62, 101",,,,,,
63638,1718,Exotic Market,16,CAT1019_16_Exotic Market_Reduced Arrangement_Martin Haene & Matt Hirt.wav,CAT1019_16_Exotic Market_Reduced Arrangement_Martin Haene & Matt Hirt.mp3,Reduced Arrangement,63636,2:13,"Midtempo exotic shuffle featuring a wide variety of rhythm instruments. Gradual build, well suited to tasking applications",,"Underscores, Drama, percussive, nature, reality tv, home & garden, travel, world beat, world, outdoors, green, percussion, rhythmic, rhythm, wood, woody, woodsy, natural, green, forest, woods, mountain, mountains, lake, sky, earthy, outdoors, renovation, renovations, house, construction, remodel, decorate, gardening, decorating, remodeling, road, roadtrip, road trip, vacation, global, ethnic, renewable, sustainable, recycle, environment, environmental",1,����,,,Martin Haene,SUISA,Matt Hirt,BMI,,,,,,,,,,,,,Moonlight Falls Music,BMI,Smart Sand Publishing,ASCAP,,,,,,,,,,CHD441801011,"�h�L�������^���[, �n���h�p��, ","22, 33","71, 119","108, 113","15, 21",1,4,"8, 8, 11","60, 62, 101",,,,,,
63639,1718,Backyard Explorers,17,CAT1019_17_Backyard Explorers_Full_Martin Haene & Matt Hirt.wav,CAT1019_17_Backyard Explorers_Full_Martin Haene & Matt Hirt.mp3,Full,,2:04,"Playful tasking shuffle with some ethnic influence, combining ethnic percussion and struck household objects","�A�W�A-�C���h�l�V�A (�K��������), �_��I, ���R, �g���x��, �p�[�J�b�V����, �K������ (�C���h�l�V�A), �e���|: �x��, ","Underscores, Drama, percussive, nature, travel, world beat, outdoors, green, percussion, rhythmic, rhythm, wood, woody, woodsy, natural, green, forest, woods, mountain, mountains, lake, sky, earthy, outdoors, road, roadtrip, road trip, vacation, renewable, sustainable, recycle, environment, environmental",1,����,,,Martin Haene,SUISA,Matt Hirt,BMI,,,,,,,,,,,,,Moonlight Falls Music,BMI,Smart Sand Publishing,ASCAP,,,,,,,,,1Q3-7786-6,CHD441801015,,22,70,113,21,"8, 10","26, 30","8, 9","62, 82",,,,,,
63640,1718,Backyard Explorers,18,CAT1019_18_Backyard Explorers_No Lead_Martin Haene & Matt Hirt.wav,CAT1019_18_Backyard Explorers_No Lead_Martin Haene & Matt Hirt.mp3,No Lead,63639,2:04,"Playful tasking shuffle with some ethnic influence, combining ethnic percussion and struck household objects",,"Underscores, Drama, percussive, nature, travel, world beat, outdoors, green, percussion, rhythmic, rhythm, wood, woody, woodsy, natural, green, forest, woods, mountain, mountains, lake, sky, earthy, outdoors, road, roadtrip, road trip, vacation, renewable, sustainable, recycle, environment, environmental",1,����,,,Martin Haene,SUISA,Matt Hirt,BMI,,,,,,,,,,,,,Moonlight Falls Music,BMI,Smart Sand Publishing,ASCAP,,,,,,,,,1Q3-7786-6,CHD441801016,,22,70,113,21,"8, 10","26, 30","8, 9","62, 82",,,,,,