�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
39928,1297,Soul Chill,1,ATO1066_01_Soul Chill_Full_Dean Krippaehne.wav,ATO1066_01_Soul Chill_Full_Dean Krippaehne.mp3,Full,,2:31,"Laidback and smooth with lush textures, pulsing electronic lines and light percussion create a mellow and relaxed mood.","�t���[�W����, �N�[��/�������ꂽ, ���[�f�B�[, �����h�X�P�[�v, ���E���W/���O�W���A���[, ��, �s��, �G���N�g���b�N�x�[�X, �G���N�g���b�N�s�A�m, �V���Z�T�C�U�[, �p�[�J�b�V����, �e���|: �x��, ","groove, calm, light, underscore, carefree, erotic, dreamy, romantic, strip tease, hypnotic, fusion jazz, jazz, chill, groove, chill, lounge, mellow, laidback, smooth, introspective, reflective, hypnotic, groove, sensual, seductive, warm, calming, still, laid back, soothing, reduced, mellow, bed, sparse, minimalistic, soundscape, background, no worry, no worries, happy go lucky, untroubled, unworried, light hearted, easy going, care free, sex, sexy, sexual, porn, intercourse, seduce, seduction, steamy, hot, skin, libido, sex drive, horny, randy, adult, stripper, pornography, naked, nude, suggestive, xxx, dream, celestial, love, romance, sweet, tender, passionate, strip, undress, stripper, pole dance, mesmerize, hypnotize, mesmerizing",1,����,,,Dean Krippaehne,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,"���[�f�B�[, ��, �s��, ",16,46,110,18,"8, 11","27, 35","3, 4, 4, 8","21, 28, 29, 62",,,,,,1
39929,1297,Soul Chill,2,ATO1066_02_Soul Chill_Alt_Dean Krippaehne.wav,ATO1066_02_Soul Chill_Alt_Dean Krippaehne.mp3,Alt,39928,2:31,"Laidback and smooth with lush textures, pulsing electronic lines and light percussion create a mellow and relaxed mood.",,"groove, calm, light, underscore, carefree, erotic, dreamy, romantic, strip tease, hypnotic, fusion jazz, jazz, chill, groove, chill, lounge, mellow, laidback, smooth, introspective, reflective, hypnotic, groove, sensual, seductive, warm, calming, still, laid back, soothing, reduced, mellow, bed, sparse, minimalistic, soundscape, background, no worry, no worries, happy go lucky, untroubled, unworried, light hearted, easy going, care free, sex, sexy, sexual, porn, intercourse, seduce, seduction, steamy, hot, skin, libido, sex drive, horny, randy, adult, stripper, pornography, naked, nude, suggestive, xxx, dream, celestial, love, romance, sweet, tender, passionate, strip, undress, stripper, pole dance, mesmerize, hypnotize, mesmerizing",1,����,,,Dean Krippaehne,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,"���[�f�B�[, ��, �s��, ",16,46,110,18,"8, 11","27, 35","3, 4, 4, 8","21, 28, 29, 62",,,,,,1
39930,1297,Dream Trance,3,ATO1066_03_Dream Trance_Full_Dean Krippaehne.wav,ATO1066_03_Dream Trance_Full_Dean Krippaehne.mp3,Full,,2:32,"Laidback and smooth with lush textures, pulsing electronic lines, ethereal muted trumpet and light percussion create a mellow and relaxed mood.","�t���[�W����, �N�[��/�������ꂽ, ���F�C, ���[�f�B�[, �����h�X�P�[�v, ���E���W/���O�W���A���[, ��, �s��, �G���N�g���b�N�s�A�m, �V���Z�T�C�U�[, �g�����y�b�g, �p�[�J�b�V����, �e���|: �x��, ","calm, carefree, erotic, dreamy, mysterious, fusion jazz, jazz, chill, lounge, mellow, laidback, smooth, introspective, reflective, hypnotic, groove, sensual, seductive, warm, calming, still, laid back, soothing, no worry, no worries, happy go lucky, untroubled, unworried, light hearted, easy going, care free, sex, sexy, sexual, porn, intercourse, seduce, seduction, steamy, hot, skin, libido, sex drive, horny, randy, adult, stripper, pornography, naked, nude, suggestive, xxx, dream, celestial, unknown, whodoneit, mystery, mystique",1,����,,,Dean Krippaehne,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,"���[�f�B�[, ��, �s��, ",16,46,"110, 111","18, 19","8, 11","27, 35","4, 4, 6, 8","28, 29, 46, 62",,,,,,1
39931,1297,Dream Trance,4,ATO1066_04_Dream Trance_Alt_Dean Krippaehne.wav,ATO1066_04_Dream Trance_Alt_Dean Krippaehne.mp3,Alt,39930,2:32,"Laidback and smooth with lush textures, pulsing electronic lines, ethereal muted trumpet and light percussion create a mellow and relaxed mood.",,"calm, carefree, erotic, dreamy, mysterious, fusion jazz, jazz, chill, lounge, mellow, laidback, smooth, introspective, reflective, hypnotic, groove, sensual, seductive, warm, calming, still, laid back, soothing, no worry, no worries, happy go lucky, untroubled, unworried, light hearted, easy going, care free, sex, sexy, sexual, porn, intercourse, seduce, seduction, steamy, hot, skin, libido, sex drive, horny, randy, adult, stripper, pornography, naked, nude, suggestive, xxx, dream, celestial, unknown, whodoneit, mystery, mystique",1,����,,,Dean Krippaehne,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,"���[�f�B�[, ��, �s��, ",16,46,"110, 111","18, 19","8, 11","27, 35","4, 4, 6, 8","28, 29, 46, 62",,,,,,1
39932,1297,Altered Mind,5,ATO1066_05_Altered Mind_Full_Dean Krippaehne.wav,ATO1066_05_Altered Mind_Full_Dean Krippaehne.mp3,Full,,2:33,"Laidback and smooth with lush textures, funk bass line, and light percussion create a mellow and relaxed mood.","�t���[�W����, �N�[��/�������ꂽ, ���F�C, ���[�f�B�[, �����h�X�P�[�v, ���E���W/���O�W���A���[, ��, �s��, �G���N�g���b�N�s�A�m, �V���Z�T�C�U�[, �g�����y�b�g, �V���Z�h����, �e���|: �x��, ","swanky, fusion jazz, jazz, lounge jazz, vintage, chill, lounge, mellow, laidback, smooth, introspective, reflective, hypnotic, groove, sensual, seductive, warm",1,����,,,Dean Krippaehne,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,1P1-7883-5,,"���[�f�B�[, ��, �s��, ",16,46,"110, 111","18, 19","8, 11","27, 35","4, 4, 6, 8","28, 29, 46, 61",,,,,,1
39933,1297,Altered Mind,6,ATO1066_06_Altered Mind_Alt_Dean Krippaehne.wav,ATO1066_06_Altered Mind_Alt_Dean Krippaehne.mp3,Alt,39932,2:33,"Laidback and smooth with lush textures, funk bass line, and light percussion create a mellow and relaxed mood.",,"swanky, fusion jazz, jazz, lounge jazz, vintage, chill, lounge, mellow, laidback, smooth, introspective, reflective, hypnotic, groove, sensual, seductive, warm",1,����,,,Dean Krippaehne,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,1P1-7883-5,,"���[�f�B�[, ��, �s��, ",16,46,"110, 111","18, 19","8, 11","27, 35","4, 4, 6, 8","28, 29, 46, 61",,,,,,1
39934,1297,Butterfly Cocoon,7,ATO1066_07_Butterfly Cocoon_Full_Dean Krippaehne.wav,ATO1066_07_Butterfly Cocoon_Full_Dean Krippaehne.mp3,Full,,3:02,"Laidback and smooth with lush textures, pulsing electronic lines and light percussion create a mellow and relaxed mood.","�t���[�W����, �N�[��/�������ꂽ, �~�X�e���A�X, ���[�f�B�[, �����h�X�P�[�v, ���E���W/���O�W���A���[, ��, �s��, �G���N�g���b�N�s�A�m, �V���Z�T�C�U�[, �g�����y�b�g, �p�[�J�b�V����, �e���|: ����, ","dreamy, hypnotic, fusion jazz, jazz, relaxed, luxury, vacation, chill, lounge, mellow, laidback, smooth, introspective, reflective, hypnotic, groove, sensual, seductive, warm, dream, celestial, mesmerize, hypnotize, mesmerizing",3,����,,,Dean Krippaehne,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,"���[�f�B�[, ��, �s��, ",16,46,"110, 113","18, 22","8, 11","27, 35","4, 4, 6, 8","28, 29, 46, 62",,,,,,1
39935,1297,Butterfly Cocoon,8,ATO1066_08_Butterfly Cocoon_Alt_Dean Krippaehne.wav,ATO1066_08_Butterfly Cocoon_Alt_Dean Krippaehne.mp3,Alt,39934,3:02,"Laidback and smooth with lush textures, pulsing electronic lines and light percussion create a mellow and relaxed mood.",,"dreamy, hypnotic, fusion jazz, jazz, relaxed, luxury, vacation, chill, lounge, mellow, laidback, smooth, introspective, reflective, hypnotic, groove, sensual, seductive, warm, dream, celestial, mesmerize, hypnotize, mesmerizing",3,����,,,Dean Krippaehne,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,"���[�f�B�[, ��, �s��, ",16,46,"110, 113","18, 22","8, 11","27, 35","4, 4, 6, 8","28, 29, 46, 62",,,,,,1
39936,1297,Club Illusion,9,ATO1066_09_Club Illusion_Full_Dean Krippaehne.wav,ATO1066_09_Club Illusion_Full_Dean Krippaehne.mp3,Full,,2:40,"Laidback and smooth with lush textures, introspective piano and light percussion create a mellow and relaxed mood.","�t���[�W����, �N�[��/�������ꂽ, ���F�C, ���[�f�B�[, �����h�X�P�[�v, ���E���W/���O�W���A���[, ��, �s��, �A�R�[�X�e�B�b�N�s�A�m, �G���N�g���b�N�s�A�m, �V���Z�T�C�U�[, �p�[�J�b�V����, �e���|: �x��, ","dreamy, gentle, relaxed, luxury, vacation, chill, lounge, mellow, laidback, smooth, introspective, reflective, hypnotic, groove, sensual, seductive, warm",1,����,,,Dean Krippaehne,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,"���[�f�B�[, ��, �s��, ",16,46,"110, 111","18, 19","8, 11","27, 35","4, 4, 4, 8","27, 28, 29, 62",,,,,,1
39937,1297,Club Illusion,10,ATO1066_10_Club Illusion_Alt_Dean Krippaehne.wav,ATO1066_10_Club Illusion_Alt_Dean Krippaehne.mp3,Alt,39936,2:40,"Laidback and smooth with lush textures, introspective piano and light percussion create a mellow and relaxed mood.",,"dreamy, gentle, relaxed, luxury, vacation, chill, lounge, mellow, laidback, smooth, introspective, reflective, hypnotic, groove, sensual, seductive, warm",1,����,,,Dean Krippaehne,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,"���[�f�B�[, ��, �s��, ",16,46,"110, 111","18, 19","8, 11","27, 35","4, 4, 4, 8","27, 28, 29, 62",,,,,,1
39938,1297,Dream Lounge,11,ATO1066_11_Dream Lounge_Full_Dean Krippaehne.wav,ATO1066_11_Dream Lounge_Full_Dean Krippaehne.mp3,Full,,2:36,"Laidback and smooth with lush textures, funk bass, ethereal muted trumpet and light percussion create a mellow and relaxed mood.","�t���[�W����, �N�[��/�������ꂽ, ���F�C, ���[�f�B�[, �����h�X�P�[�v, ���E���W/���O�W���A���[, ��, �s��, �A�R�[�X�e�B�b�N�s�A�m, �V���Z�T�C�U�[, �u���X�Z�N�V����, �p�[�J�b�V����, �e���|: ����, ","groove, dreamy, ambient, ethereal, fusion jazz, jazz, groove, relaxing, dreamy, breezy, luxury, vacation, chill, lounge, mellow, laidback, smooth, introspective, reflective, hypnotic, groove, sensual, seductive, warm, dream, celestial, chill, atmosphere, atmospheric, spacey, spaced out, cosmic, angelic",3,����,,,Dean Krippaehne,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,"���[�f�B�[, ��, �s��, ",16,46,"110, 111","18, 19","8, 11","27, 35","4, 4, 6, 8","27, 29, 45, 62",,,,,,1
39939,1297,Dream Lounge,12,ATO1066_12_Dream Lounge_Alt_Dean Krippaehne.wav,ATO1066_12_Dream Lounge_Alt_Dean Krippaehne.mp3,Alt,39938,2:36,"Laidback and smooth with lush textures, funk bass, ethereal muted trumpet and light percussion create a mellow and relaxed mood.",,"groove, dreamy, ambient, ethereal, fusion jazz, jazz, groove, relaxing, dreamy, breezy, luxury, vacation, chill, lounge, mellow, laidback, smooth, introspective, reflective, hypnotic, groove, sensual, seductive, warm, dream, celestial, chill, atmosphere, atmospheric, spacey, spaced out, cosmic, angelic",3,����,,,Dean Krippaehne,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,"���[�f�B�[, ��, �s��, ",16,46,"110, 111","18, 19","8, 11","27, 35","4, 4, 6, 8","27, 29, 45, 62",,,,,,1
39940,1297,Hypnotica,13,ATO1066_13_Hypnotica_Full_Dean Krippaehne.wav,ATO1066_13_Hypnotica_Full_Dean Krippaehne.mp3,Full,,2:27,"Laidback and smooth with lush textures, sparse sax and trumpet and light percussion create a hypnotic and relaxed mood.","�t���[�W����, �N�[��/�������ꂽ, ���F�C, ���[�f�B�[, �����h�X�P�[�v, ���E���W/���O�W���A���[, ��, �s��, �G���N�g���b�N�s�A�m, �V���Z�T�C�U�[, �u���X�Z�N�V����, �p�[�J�b�V����, �e���|: �x��, ","calm, erotic, jazz, hypnotic, relaxing, dreamy, breezy, luxury, vacation, chill, lounge, mellow, laidback, smooth, introspective, reflective, hypnotic, groove, sensual, seductive, warm, calming, still, laid back, soothing, sex, sexy, sexual, porn, intercourse, seduce, seduction, steamy, hot, skin, libido, sex drive, horny, randy, adult, stripper, pornography, naked, nude, suggestive, xxx",1,����,,,Dean Krippaehne,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,"���[�f�B�[, ��, �s��, ",16,46,"110, 111","18, 19","8, 11","27, 35","4, 4, 6, 8","28, 29, 45, 62",,,,,,1
39941,1297,Hypnotica,14,ATO1066_14_Hypnotica_Alt_Dean Krippaehne.wav,ATO1066_14_Hypnotica_Alt_Dean Krippaehne.mp3,Alt,39940,2:27,"Laidback and smooth with lush textures, sparse sax and trumpet and light percussion create a hypnotic and relaxed mood.",,"calm, erotic, jazz, hypnotic, relaxing, dreamy, breezy, luxury, vacation, chill, lounge, mellow, laidback, smooth, introspective, reflective, hypnotic, groove, sensual, seductive, warm, calming, still, laid back, soothing, sex, sexy, sexual, porn, intercourse, seduce, seduction, steamy, hot, skin, libido, sex drive, horny, randy, adult, stripper, pornography, naked, nude, suggestive, xxx",1,����,,,Dean Krippaehne,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,"���[�f�B�[, ��, �s��, ",16,46,"110, 111","18, 19","8, 11","27, 35","4, 4, 6, 8","28, 29, 45, 62",,,,,,1
39942,1297,Paradise Quest,15,ATO1066_15_Paradise Quest_Full_Dean Krippaehne.wav,ATO1066_15_Paradise Quest_Full_Dean Krippaehne.mp3,Full,,2:46,"Laidback and smooth with lush textures, sparse muted trumpet and light percussion create a hypnotic and relaxed mood.","�t���[�W����, �X���[�X�W���Y, �N�[��/�������ꂽ, �~�X�e���A�X, ���[�f�B�[, ���E���W/���O�W���A���[, ��, �s��, �G���N�g���b�N�s�A�m, �V���Z�T�C�U�[, �g�����y�b�g, �I�[�{�G, �e���|: ����, ","fusion jazz, jazz, hypnotic, relaxing, dreamy, breezy, luxury, vacation, chill, lounge, mellow, laidback, smooth, introspective, reflective, hypnotic, groove, sensual, seductive, warm",3,����,,,Dean Krippaehne,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,"���[�f�B�[, ��, �s��, ","16, 16","46, 48","110, 113","18, 22",11,35,"4, 4, 6, 7","28, 29, 46, 55",,,,,,1
39943,1297,Paradise Quest,16,ATO1066_16_Paradise Quest_Alt_Dean Krippaehne.wav,ATO1066_16_Paradise Quest_Alt_Dean Krippaehne.mp3,Alt,39942,2:46,"Laidback and smooth with lush textures, sparse muted trumpet and light percussion create a hypnotic and relaxed mood.",,"fusion jazz, jazz, hypnotic, relaxing, dreamy, breezy, luxury, vacation, chill, lounge, mellow, laidback, smooth, introspective, reflective, hypnotic, groove, sensual, seductive, warm",3,����,,,Dean Krippaehne,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,"���[�f�B�[, ��, �s��, ","16, 16","46, 48","110, 113","18, 22",11,35,"4, 4, 6, 7","28, 29, 46, 55",,,,,,1
39944,1297,Psyche Journey,17,ATO1066_17_Psyche Journey_Full_Dean Krippaehne.wav,ATO1066_17_Psyche Journey_Full_Dean Krippaehne.mp3,Full,,2:47,"Laidback and building with lush electronic textures, sparse muted trumpet and light percussion create a hypnotic and relaxed mood.","�t���[�W����, �X���[�X�W���Y, ����, �N�[��/�������ꂽ, �~�X�e���A�X, ���[�f�B�[, �X�p�C, ��, �s��, �G���N�g���b�N�s�A�m, �V���Z�T�C�U�[, �g�����y�b�g, �p�[�J�b�V����, �e���|: ����, ","dreamy, ethereal, mysterious, fusion jazz, jazz, building, hypnotic, relaxing, dreamy, breezy, luxury, vacation, chill, lounge, mellow, laidback, smooth, introspective, reflective, hypnotic, groove, sensual, seductive, warm, dream, celestial, atmosphere, atmospheric, spacey, spaced out, cosmic, angelic, unknown, whodoneit, mystery, mystique",3,����,,,Dean Krippaehne,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,"���[�f�B�[, ��, �s��, ","16, 16, 33","46, 48, 119","110, 113","18, 22",1,7,"4, 4, 6, 8","28, 29, 46, 62",,,,,,1
39945,1297,Psyche Journey,18,ATO1066_18_Psyche Journey_Alt_Dean Krippaehne.wav,ATO1066_18_Psyche Journey_Alt_Dean Krippaehne.mp3,Alt,39944,2:47,"Laidback and building with lush electronic textures, sparse muted trumpet and light percussion create a hypnotic and relaxed mood.",,"dreamy, ethereal, mysterious, fusion jazz, jazz, building, hypnotic, relaxing, dreamy, breezy, luxury, vacation, chill, lounge, mellow, laidback, smooth, introspective, reflective, hypnotic, groove, sensual, seductive, warm, dream, celestial, atmosphere, atmospheric, spacey, spaced out, cosmic, angelic, unknown, whodoneit, mystery, mystique",3,����,,,Dean Krippaehne,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,"���[�f�B�[, ��, �s��, ","16, 16, 33","46, 48, 119","110, 113","18, 22",1,7,"4, 4, 6, 8","28, 29, 46, 62",,,,,,1
39946,1297,Retro Lounge,19,ATO1066_19_Retro Lounge_Full_Dean Krippaehne.wav,ATO1066_19_Retro Lounge_Full_Dean Krippaehne.mp3,Full,,2:38,"Laidback and smooth with lush textures, sparse muted trumpet and light percussion in the style of a Bossa Nova create a hypnotic and relaxed mood.","���e���W���Y, �X���[�X�W���Y, ����� (���e��)-�{�T�m�o, ���F�C, �~�X�e���A�X, ���[�f�B�[, �V���[�r�Y/�������[, ���E���W/���O�W���A���[, ��, �s��, �A�R�[�X�e�B�b�N�M�^�[, �G���N�g���b�N�s�A�m, �g�����y�b�g, �A�R�[�X�e�B�b�N�h����, �e���|: �x��, ","elegant, romantic, fusion jazz, jazz, lounge jazz, retro, latin, bouncy, hypnotic, relaxing, dreamy, breezy, luxury, vacation, chill, lounge, mellow, laidback, smooth, introspective, reflective, hypnotic, groove, sensual, seductive, warm, fancy, high society, love, romance, sweet, tender, passionate",1,����,,,Dean Krippaehne,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,"���[�f�B�[, ��, �s��, ","15, 16, 26","43, 48, 84","111, 113","19, 22","5, 11","20, 35","3, 4, 6, 8","16, 28, 46, 60",,,,,,1
39947,1297,Retro Lounge,20,ATO1066_20_Retro Lounge_Alt_Dean Krippaehne.wav,ATO1066_20_Retro Lounge_Alt_Dean Krippaehne.mp3,Alt,39946,2:38,"Laidback and smooth with lush textures, sparse muted trumpet and light percussion in the style of a Bossa Nova create a hypnotic and relaxed mood.",,"elegant, romantic, fusion jazz, jazz, lounge jazz, retro, latin, bouncy, hypnotic, relaxing, dreamy, breezy, luxury, vacation, chill, lounge, mellow, laidback, smooth, introspective, reflective, hypnotic, groove, sensual, seductive, warm, fancy, high society, love, romance, sweet, tender, passionate",1,����,,,Dean Krippaehne,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,"���[�f�B�[, ��, �s��, ","15, 16, 26","43, 48, 84","111, 113","19, 22","5, 11","20, 35","3, 4, 6, 8","16, 28, 46, 60",,,,,,1
39948,1297,Transcendental Movements,21,ATO1066_21_Transcendental Movements_Full_Dean Krippaehne.wav,ATO1066_21_Transcendental Movements_Full_Dean Krippaehne.mp3,Full,,2:46,"Laidback and smooth with lush textures, pulsing electronic lines, ethereal muted trumpet and light percussion create a mellow and relaxed mood.","�G���N�g���j�J, �X���[�X�W���Y, �~�X�e���A�X, �A�g���X�t�B�A�[/���V��, ���[�f�B�[, �X�p�C, �~�X�e���[/���팻��, ��, �G���N�g���b�N�s�A�m, �V���Z�T�C�U�[, �g�����y�b�g, �V���Z�h����, �e���|: ����, ","ethereal, fusion jazz, jazz, building, futuristic, chill, lounge, mellow, laidback, smooth, introspective, reflective, hypnotic, groove, sensual, seductive, warm, atmosphere, atmospheric, spacey, spaced out, cosmic, angelic",3,����,,,Dean Krippaehne,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,"���[�f�B�[, ��, ","13, 16","36, 48","113, 114","22, 23","1, 2","7, 14","4, 4, 6, 8","28, 29, 46, 61",,,,,,1
39949,1297,Transcendental Movements,22,ATO1066_22_Transcendental Movements_Alt_Dean Krippaehne.wav,ATO1066_22_Transcendental Movements_Alt_Dean Krippaehne.mp3,Alt,39948,2:46,"Laidback and smooth with lush textures, pulsing electronic lines, ethereal muted trumpet and light percussion create a mellow and relaxed mood.",,"ethereal, fusion jazz, jazz, building, futuristic, chill, lounge, mellow, laidback, smooth, introspective, reflective, hypnotic, groove, sensual, seductive, warm, atmosphere, atmospheric, spacey, spaced out, cosmic, angelic",3,����,,,Dean Krippaehne,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,"���[�f�B�[, ��, ","13, 16","36, 48","113, 114","22, 23","1, 2","7, 14","4, 4, 6, 8","28, 29, 46, 61",,,,,,1
39950,1297,Vision Shift,23,ATO1066_23_Vision Shift_Full_Dean Krippaehne.wav,ATO1066_23_Vision Shift_Full_Dean Krippaehne.mp3,Full,,2:50,"Laidback and building with swelling lush electronic textures, sparse muted trumpet and introspective piano create a hypnotic and relaxed mood.","�t���[�W����, �N�[��/�������ꂽ, ���F�C, ���[�f�B�[, �����h�X�P�[�v, ���E���W/���O�W���A���[, ��, �s��, �A�R�[�X�e�B�b�N�s�A�m, �G���N�g���b�N�s�A�m, �V���Z�T�C�U�[, �V���Z�h����, �e���|: ����, ","erotic, romantic, ethereal, fusion jazz, jazz, hypnotic, relaxing, dreamy, breezy, luxury, vacation, chill, lounge, mellow, laidback, smooth, introspective, reflective, hypnotic, groove, sensual, seductive, warm, sex, sexy, sexual, porn, intercourse, seduce, seduction, steamy, hot, skin, libido, sex drive, horny, randy, adult, stripper, pornography, naked, nude, suggestive, xxx, love, romance, sweet, tender, passionate, atmosphere, atmospheric, spacey, spaced out, cosmic, angelic",3,����,,,Dean Krippaehne,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,"���[�f�B�[, ��, �s��, ",16,46,"110, 111","18, 19","8, 11","27, 35","4, 4, 4, 8","27, 28, 29, 61",,,,,,1
39951,1297,Vision Shift,24,ATO1066_24_Vision Shift_Alt_Dean Krippaehne.wav,ATO1066_24_Vision Shift_Alt_Dean Krippaehne.mp3,Alt,39950,2:50,"Laidback and building with swelling lush electronic textures, sparse muted trumpet and introspective piano create a hypnotic and relaxed mood.",,"erotic, romantic, ethereal, fusion jazz, jazz, hypnotic, relaxing, dreamy, breezy, luxury, vacation, chill, lounge, mellow, laidback, smooth, introspective, reflective, hypnotic, groove, sensual, seductive, warm, sex, sexy, sexual, porn, intercourse, seduce, seduction, steamy, hot, skin, libido, sex drive, horny, randy, adult, stripper, pornography, naked, nude, suggestive, xxx, love, romance, sweet, tender, passionate, atmosphere, atmospheric, spacey, spaced out, cosmic, angelic",3,����,,,Dean Krippaehne,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,"���[�f�B�[, ��, �s��, ",16,46,"110, 111","18, 19","8, 11","27, 35","4, 4, 4, 8","27, 28, 29, 61",,,,,,1
39952,1297,Soul Chill,25,ATO1066_25_Soul Chill_60sec_Dean Krippaehne.wav,ATO1066_25_Soul Chill_60sec_Dean Krippaehne.mp3,60sec,39928,1:03,"Laidback and smooth with lush textures, pulsing electronic lines and light percussion create a mellow and relaxed mood.",,"groove, calm, light, underscore, carefree, erotic, dreamy, romantic, strip tease, hypnotic, fusion jazz, jazz, chill, groove, chill, lounge, mellow, laidback, smooth, introspective, reflective, hypnotic, groove, sensual, seductive, warm, calming, still, laid back, soothing, reduced, mellow, bed, sparse, minimalistic, soundscape, background, no worry, no worries, happy go lucky, untroubled, unworried, light hearted, easy going, care free, sex, sexy, sexual, porn, intercourse, seduce, seduction, steamy, hot, skin, libido, sex drive, horny, randy, adult, stripper, pornography, naked, nude, suggestive, xxx, dream, celestial, love, romance, sweet, tender, passionate, strip, undress, stripper, pole dance, mesmerize, hypnotize, mesmerizing",1,����,,,Dean Krippaehne,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,"���[�f�B�[, ��, �s��, ",16,46,110,18,"8, 11","27, 35","3, 4, 4, 8","21, 28, 29, 62",,,,,,1