�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
356599,7576,Dawning Of A New Light,1,RS403_01_Dawning Of A New Light_Full_Uwe Klapdor.wav,RS403_01_Dawning Of A New Light_Full_Uwe Klapdor.mp3,Full,,3:27,ful of the track,"����-�A���u���y, �G���N�g���j�J, �A�g���X�t�B�A�[/���V��, �_��I, �g���x��, ���̑�-�s��/�C�x���g, �~�X�e���[/���팻��, �V���Z�T�C�U�[, �G���N�g���b�N�M�^�[, �V���Z�x�[�X, �p�[�J�b�V����, �e���|: ����, ","Corporate, Modern, Roadmovie, Sport, Holiday, Lifestyle, Electronic, Ambient, Atmospheric, Uplifting, Mysterious, Deamy, Peaceful, Reflective, Oud, Guitar, Bass, Percussion, Drums, Atmosphere, Synth, Electronics, All, Slow, Mid",3,����,,,Uwe Klapdor,GEMA,,,,,,,,,,,,,,,ROBA Production Music,GEMA,,,,,,,,,,,,DEQI22100964,,"24, 13","80, 36","114, 113","23, 21","10, 14, 2","30, 51, 14","4, 3, 3, 8","29, 17, 23, 62",,,,,,
356600,7576,Dawning Of A New Light,2,RS403_02_Dawning Of A New Light_Underscore_Uwe Klapdor.wav,RS403_02_Dawning Of A New Light_Underscore_Uwe Klapdor.mp3,Underscore,356599,3:27,alt of the track,,"Corporate, Modern, Roadmovie, Sport, Holiday, Lifestyle, Electronic, Ambient, Atmospheric, Uplifting, Mysterious, Deamy, Peaceful, Reflective, Bass, Percussion, Drums, Atmosphere, Synth, Electronics, All, Slow, Mid",3,����,,,Uwe Klapdor,GEMA,,,,,,,,,,,,,,,ROBA Production Music,GEMA,,,,,,,,,,,,DEQI22100965,,"24, 13","80, 36","114, 113","23, 21","10, 14, 2","30, 51, 14","4, 3, 3, 8","29, 17, 23, 62",,,,,,
356601,7576,Dawning Of A New Light,3,RS403_03_Dawning Of A New Light_Athmo_Uwe Klapdor.wav,RS403_03_Dawning Of A New Light_Athmo_Uwe Klapdor.mp3,Athmo,356599,3:36,other of the track,,"Corporate, Modern, Roadmovie, Sport, Holiday, Lifestyle, Electronic, Ambient, Atmospheric, Mysterious, Deamy, Peaceful, Reflective, Atmosphere, Synth, Electronics, All, Slow, Mid",3,����,,,Uwe Klapdor,GEMA,,,,,,,,,,,,,,,ROBA Production Music,GEMA,,,,,,,,,,,,DEQI22100966,,"24, 13","80, 36","114, 113","23, 21","10, 14, 2","30, 51, 14","4, 3, 3, 8","29, 17, 23, 62",,,,,,
356602,7576,Dawning Of A New Light,4,RS403_04_Dawning Of A New Light_Bass_Uwe Klapdor.wav,RS403_04_Dawning Of A New Light_Bass_Uwe Klapdor.mp3,Bass,356599,3:33,other of the track,,"Corporate, Modern, Roadmovie, Sport, Holiday, Lifestyle, Electronic, Bass, All, Slow, Mid",3,����,,,Uwe Klapdor,GEMA,,,,,,,,,,,,,,,ROBA Production Music,GEMA,,,,,,,,,,,,DEQI22100967,,"24, 13","80, 36","114, 113","23, 21","10, 14, 2","30, 51, 14","4, 3, 3, 8","29, 17, 23, 62",,,,,,
356603,7576,Dawning Of A New Light,5,RS403_05_Dawning Of A New Light_Drums & Percussion_Uwe Klapdor.wav,RS403_05_Dawning Of A New Light_Drums & Percussion_Uwe Klapdor.mp3,Drums & Percussion,356599,3:33,other of the track,,"Corporate, Modern, Roadmovie, Sport, Holiday, Lifestyle, Electronic, Drums, Percussion, All, Slow, Mid",3,����,,,Uwe Klapdor,GEMA,,,,,,,,,,,,,,,ROBA Production Music,GEMA,,,,,,,,,,,,DEQI22100968,,"24, 13","80, 36","114, 113","23, 21","10, 14, 2","30, 51, 14","4, 3, 3, 8","29, 17, 23, 62",,,,,,
356604,7576,Dawning Of A New Light,6,RS403_06_Dawning Of A New Light_Guitars_Uwe Klapdor.wav,RS403_06_Dawning Of A New Light_Guitars_Uwe Klapdor.mp3,Guitars,356599,3:33,other of the track,,"Corporate, Modern, Roadmovie, Sport, Holiday, Lifestyle, Electronic, Oud, Guitar, FX, All, Slow, Mid",3,����,,,Uwe Klapdor,GEMA,,,,,,,,,,,,,,,ROBA Production Music,GEMA,,,,,,,,,,,,DEQI22100969,,"24, 13","80, 36","114, 113","23, 21","10, 14, 2","30, 51, 14","4, 3, 3, 8","29, 17, 23, 62",,,,,,
356605,7576,Of High Expectations,7,RS403_07_Of High Expectations_Full_Uwe Klapdor.wav,RS403_07_Of High Expectations_Full_Uwe Klapdor.mp3,Full,,3:17,ful of the track,"����-�A���u���y, �G���N�g���j�J, ����, �p���t��, �ْ�/�ٔ�, �A�N�V����, �o�g��, �V���Z�T�C�U�[, �i�[�C, �G���N�g���b�N�x�[�X, �p�[�J�b�V����, �e���|: ����, ","Corporate, Modern, Roadmovie, Action, Sport, Holiday, Lifestyle, Electronic, Driving, Determined, Confident, Powerful, Energetic, Tense, Tension, Turbulent, Frantic, Frenetic, Ney, Synth, Bass, Pads, Atmosphere, Synth, Percussion, Drums, Vox, All, Fast",3,����,,,Uwe Klapdor,GEMA,,,,,,,,,,,,,,,ROBA Production Music,GEMA,,,,,,,,,,,,DEQI22100970,"�i�[�C, ","24, 13, 33","80, 36, 119","105, 104","11, 9","1, 1","1, 2","4, 3, 8","29, 21, 62",,,,,,
356606,7576,Of High Expectations,8,RS403_08_Of High Expectations_Underscore_Uwe Klapdor.wav,RS403_08_Of High Expectations_Underscore_Uwe Klapdor.mp3,Underscore,356605,3:15,alt of the track,,"Corporate, Modern, Roadmovie, Action, Sport, Holiday, Lifestyle, Electronic, Driving, Determined, Confident, Powerful, Energetic, Tense, Tension, Turbulent, Frantic, Frenetic, Ney, Synth, Bass, Pads, Atmosphere, Synth, Percussion, Drums, Vox, All, Fast",3,����,,,Uwe Klapdor,GEMA,,,,,,,,,,,,,,,ROBA Production Music,GEMA,,,,,,,,,,,,DEQI22100971,"�i�[�C, ","24, 13, 33","80, 36, 119","105, 104","11, 9","1, 1","1, 2","4, 3, 8","29, 21, 62",,,,,,
356607,7576,Of High Expectations,9,RS403_09_Of High Expectations_Bass_Uwe Klapdor.wav,RS403_09_Of High Expectations_Bass_Uwe Klapdor.mp3,Bass,356605,3:16,other of the track,,"Corporate, Modern, Roadmovie, Action, Sport, Holiday, Lifestyle, Electronic, Bass, All, Fast",3,����,,,Uwe Klapdor,GEMA,,,,,,,,,,,,,,,ROBA Production Music,GEMA,,,,,,,,,,,,DEQI22100972,"�i�[�C, ","24, 13, 33","80, 36, 119","105, 104","11, 9","1, 1","1, 2","4, 3, 8","29, 21, 62",,,,,,
356608,7576,Of High Expectations,10,RS403_10_Of High Expectations_Lead_Uwe Klapdor.wav,RS403_10_Of High Expectations_Lead_Uwe Klapdor.mp3,Lead,356605,3:16,other of the track,,"Corporate, Modern, Roadmovie, Action, Sport, Holiday, Lifestyle, Electronic, Synth, All, Fast",3,����,,,Uwe Klapdor,GEMA,,,,,,,,,,,,,,,ROBA Production Music,GEMA,,,,,,,,,,,,DEQI22100973,"�i�[�C, ","24, 13, 33","80, 36, 119","105, 104","11, 9","1, 1","1, 2","4, 3, 8","29, 21, 62",,,,,,
356609,7576,Of High Expectations,11,RS403_11_Of High Expectations_Ney_Uwe Klapdor.wav,RS403_11_Of High Expectations_Ney_Uwe Klapdor.mp3,Ney,356605,3:16,other of the track,,"Corporate, Modern, Roadmovie, Action, Sport, Holiday, Lifestyle, Electronic, Ney, All, Fast",3,����,,,Uwe Klapdor,GEMA,,,,,,,,,,,,,,,ROBA Production Music,GEMA,,,,,,,,,,,,DEQI22100974,"�i�[�C, ","24, 13, 33","80, 36, 119","105, 104","11, 9","1, 1","1, 2","4, 3, 8","29, 21, 62",,,,,,
356610,7576,Of High Expectations,12,RS403_12_Of High Expectations_Pads & Athmo_Uwe Klapdor.wav,RS403_12_Of High Expectations_Pads & Athmo_Uwe Klapdor.mp3,Pads & Athmo,356605,3:17,other of the track,,"Corporate, Modern, Roadmovie, Action, Sport, Holiday, Lifestyle, Electronic, Pads, Atmosphere, All, Fast",3,����,,,Uwe Klapdor,GEMA,,,,,,,,,,,,,,,ROBA Production Music,GEMA,,,,,,,,,,,,DEQI22100975,"�i�[�C, ","24, 13, 33","80, 36, 119","105, 104","11, 9","1, 1","1, 2","4, 3, 8","29, 21, 62",,,,,,
356611,7576,Of High Expectations,13,RS403_13_Of High Expectations_Percussion_Uwe Klapdor.wav,RS403_13_Of High Expectations_Percussion_Uwe Klapdor.mp3,Percussion,356605,3:16,other of the track,,"Corporate, Modern, Roadmovie, Action, Sport, Holiday, Lifestyle, Electronic, Percussion, All, Fast",3,����,,,Uwe Klapdor,GEMA,,,,,,,,,,,,,,,ROBA Production Music,GEMA,,,,,,,,,,,,DEQI22100976,"�i�[�C, ","24, 13, 33","80, 36, 119","105, 104","11, 9","1, 1","1, 2","4, 3, 8","29, 21, 62",,,,,,
356612,7576,Glance Of The Horizon,14,RS403_14_Glance Of The Horizon_Full_Uwe Klapdor.wav,RS403_14_Glance Of The Horizon_Full_Uwe Klapdor.mp3,Full,,2:36,ful of the track,"����-�A���u���y, �G���N�g���j�J, ����, �A�g���X�t�B�A�[/���V��, �~�X�e���A�X, �g���x��, ���̑�-�s��/�C�x���g, �~�X�e���[/���팻��, �V���Z�T�C�U�[, �i�[�C, �G���N�g���b�N�x�[�X, �p�[�J�b�V����, �e���|: ����, ","Corporate, Modern, Roadmovie, Action, Sport, Holiday, Lifestyle, Electronic, Ney, Oud, Guitar, Drums, Percussion, Synth, Athmosphere, All, Slow, Mid",3,����,,,Uwe Klapdor,GEMA,,,,,,,,,,,,,,,ROBA Production Music,GEMA,,,,,,,,,,,,DEQI22100977,"�i�[�C, ","24, 13, 33","80, 36, 119","114, 113","23, 22","10, 14, 2","30, 51, 14","4, 3, 8","29, 21, 62",,,,,,
356613,7576,Glance Of The Horizon,15,RS403_15_Glance Of The Horizon_Underscore_Uwe Klapdor.wav,RS403_15_Glance Of The Horizon_Underscore_Uwe Klapdor.mp3,Underscore,356612,2:39,alt of the track,,"Corporate, Modern, Roadmovie, Action, Sport, Holiday, Lifestyle, Electronic, Oud, Guitar, Drums, Percussion, Synth, Athmosphere, All, Slow, Mid",3,����,,,Uwe Klapdor,GEMA,,,,,,,,,,,,,,,ROBA Production Music,GEMA,,,,,,,,,,,,DEQI22100978,"�i�[�C, ","24, 13, 33","80, 36, 119","114, 113","23, 22","10, 14, 2","30, 51, 14","4, 3, 8","29, 21, 62",,,,,,
356614,7576,Glance Of The Horizon,16,RS403_16_Glance Of The Horizon_Athmo_Uwe Klapdor.wav,RS403_16_Glance Of The Horizon_Athmo_Uwe Klapdor.mp3,Athmo,356612,2:32,other of the track,,"Corporate, Modern, Roadmovie, Action, Sport, Holiday, Lifestyle, Electronic, Synth, Atmosphere, All, Slow, Mid",3,����,,,Uwe Klapdor,GEMA,,,,,,,,,,,,,,,ROBA Production Music,GEMA,,,,,,,,,,,,DEQI22100979,"�i�[�C, ","24, 13, 33","80, 36, 119","114, 113","23, 22","10, 14, 2","30, 51, 14","4, 3, 8","29, 21, 62",,,,,,
356615,7576,Glance Of The Horizon,17,RS403_17_Glance Of The Horizon_Bass_Uwe Klapdor.wav,RS403_17_Glance Of The Horizon_Bass_Uwe Klapdor.mp3,Bass,356612,2:32,other of the track,,"Corporate, Modern, Roadmovie, Action, Sport, Holiday, Lifestyle, Electronic, Bass, All, Slow, Mid",3,����,,,Uwe Klapdor,GEMA,,,,,,,,,,,,,,,ROBA Production Music,GEMA,,,,,,,,,,,,DEQI22100980,"�i�[�C, ","24, 13, 33","80, 36, 119","114, 113","23, 22","10, 14, 2","30, 51, 14","4, 3, 8","29, 21, 62",,,,,,
356616,7576,Glance Of The Horizon,18,RS403_18_Glance Of The Horizon_Drums_Uwe Klapdor.wav,RS403_18_Glance Of The Horizon_Drums_Uwe Klapdor.mp3,Drums,356612,2:32,other of the track,,"Corporate, Modern, Roadmovie, Action, Sport, Holiday, Lifestyle, Electronic, Drums, Percussion, All, Slow, Mid",3,����,,,Uwe Klapdor,GEMA,,,,,,,,,,,,,,,ROBA Production Music,GEMA,,,,,,,,,,,,DEQI22100981,"�i�[�C, ","24, 13, 33","80, 36, 119","114, 113","23, 22","10, 14, 2","30, 51, 14","4, 3, 8","29, 21, 62",,,,,,
356617,7576,Glance Of The Horizon,19,RS403_19_Glance Of The Horizon_Ney & Guitar_Uwe Klapdor.wav,RS403_19_Glance Of The Horizon_Ney & Guitar_Uwe Klapdor.mp3,Ney & Guitar,356612,2:32,other of the track,,"Corporate, Modern, Roadmovie, Action, Sport, Holiday, Lifestyle, Electronic, Ney, Oud, Guitar, All, Slow, Mid",3,����,,,Uwe Klapdor,GEMA,,,,,,,,,,,,,,,ROBA Production Music,GEMA,,,,,,,,,,,,DEQI22100982,"�i�[�C, ","24, 13, 33","80, 36, 119","114, 113","23, 22","10, 14, 2","30, 51, 14","4, 3, 8","29, 21, 62",,,,,,
356618,7576,The Trials Ahead,20,RS403_20_The Trials Ahead_Full_Uwe Klapdor.wav,RS403_20_The Trials Ahead_Full_Uwe Klapdor.mp3,Full,,3:00,ful of the track,"����-�A���u���y, �G���N�g���j�J, ����, �p���t��, ������, �A�N�V����, �o�g��, �X�|�[�c, �V���Z�T�C�U�[, �V���Z�x�[�X, �p�[�J�b�V����, �e���|: ����, ","Corporate, Modern, Roadmovie, Action, Sport, Holiday, Lifestyle, Electronic, Synth, Drums, Percussion, Bass, Atmosphere, Strings, All, Mid, Fast",3,����,,,Uwe Klapdor,GEMA,,,,,,,,,,,,,,,ROBA Production Music,GEMA,,,,,,,,,,,,DEQI22100983,,"24, 13, 33","80, 36, 119","105, 107","11, 14","1, 1, 9","1, 2, 28","4, 3, 8","29, 23, 62",,,,,,
356619,7576,The Trials Ahead,21,RS403_21_The Trials Ahead_Underscore_Uwe Klapdor.wav,RS403_21_The Trials Ahead_Underscore_Uwe Klapdor.mp3,Underscore,356618,3:04,alt of the track,,"Corporate, Modern, Roadmovie, Action, Sport, Holiday, Lifestyle, Electronic, Synth, Drums, Percussion, Bass, Atmosphere, Strings, All, Mid, Fast",3,����,,,Uwe Klapdor,GEMA,,,,,,,,,,,,,,,ROBA Production Music,GEMA,,,,,,,,,,,,DEQI22100984,,"24, 13, 33","80, 36, 119","105, 107","11, 14","1, 1, 9","1, 2, 28","4, 3, 8","29, 23, 62",,,,,,
356620,7576,The Trials Ahead,22,RS403_22_The Trials Ahead_Athmo_Uwe Klapdor.wav,RS403_22_The Trials Ahead_Athmo_Uwe Klapdor.mp3,Athmo,356618,3:11,other of the track,,"Corporate, Modern, Roadmovie, Action, Sport, Holiday, Lifestyle, Electronic, Synth, Atmosphere, All, Mid, Fast",3,����,,,Uwe Klapdor,GEMA,,,,,,,,,,,,,,,ROBA Production Music,GEMA,,,,,,,,,,,,DEQI22100985,,"24, 13, 33","80, 36, 119","105, 107","11, 14","1, 1, 9","1, 2, 28","4, 3, 8","29, 23, 62",,,,,,
356621,7576,The Trials Ahead,23,RS403_23_The Trials Ahead_Bass_Uwe Klapdor.wav,RS403_23_The Trials Ahead_Bass_Uwe Klapdor.mp3,Bass,356618,3:06,other of the track,,"Corporate, Modern, Roadmovie, Action, Sport, Holiday, Lifestyle, Electronic, Bass, All, Mid, Fast",3,����,,,Uwe Klapdor,GEMA,,,,,,,,,,,,,,,ROBA Production Music,GEMA,,,,,,,,,,,,DEQI22100986,,"24, 13, 33","80, 36, 119","105, 107","11, 14","1, 1, 9","1, 2, 28","4, 3, 8","29, 23, 62",,,,,,
356622,7576,The Trials Ahead,24,RS403_24_The Trials Ahead_Drums & Percussion_Uwe Klapdor.wav,RS403_24_The Trials Ahead_Drums & Percussion_Uwe Klapdor.mp3,Drums & Percussion,356618,3:06,other of the track,,"Corporate, Modern, Roadmovie, Action, Sport, Holiday, Lifestyle, Electronic, Drums, Percussion, All, Mid, Fast",3,����,,,Uwe Klapdor,GEMA,,,,,,,,,,,,,,,ROBA Production Music,GEMA,,,,,,,,,,,,DEQI22100987,,"24, 13, 33","80, 36, 119","105, 107","11, 14","1, 1, 9","1, 2, 28","4, 3, 8","29, 23, 62",,,,,,
356623,7576,The Trials Ahead,25,RS403_25_The Trials Ahead_Lead_Uwe Klapdor.wav,RS403_25_The Trials Ahead_Lead_Uwe Klapdor.mp3,Lead,356618,3:06,other of the track,,"Corporate, Modern, Roadmovie, Action, Sport, Holiday, Lifestyle, Electronic, Synth, All, Mid, Fast",3,����,,,Uwe Klapdor,GEMA,,,,,,,,,,,,,,,ROBA Production Music,GEMA,,,,,,,,,,,,DEQI22100988,,"24, 13, 33","80, 36, 119","105, 107","11, 14","1, 1, 9","1, 2, 28","4, 3, 8","29, 23, 62",,,,,,
356624,7576,The Trials Ahead,26,RS403_26_The Trials Ahead_Strings_Uwe Klapdor.wav,RS403_26_The Trials Ahead_Strings_Uwe Klapdor.mp3,Strings,356618,3:06,other of the track,,"Corporate, Modern, Roadmovie, Action, Sport, Holiday, Lifestyle, Electronic, Strings, All, Mid, Fast",3,����,,,Uwe Klapdor,GEMA,,,,,,,,,,,,,,,ROBA Production Music,GEMA,,,,,,,,,,,,DEQI22100989,,"24, 13, 33","80, 36, 119","105, 107","11, 14","1, 1, 9","1, 2, 28","4, 3, 8","29, 23, 62",,,,,,
356625,7576,Reflecting Bygones,27,RS403_27_Reflecting Bygones_Full_Uwe Klapdor.wav,RS403_27_Reflecting Bygones_Full_Uwe Klapdor.mp3,Full,,3:06,ful of the track,"����-�A���u���y, �G���N�g���j�J, ����, �p���t��, �~�X�e���A�X, �A�N�V����, �T�X�y���X, �~�X�e���[/���팻��, �V���Z�T�C�U�[, �A�R�[�X�e�B�b�N�s�A�m, �V���Z�x�[�X, �p�[�J�b�V����, �e���|: ����, ","Corporate, Modern, Roadmovie, Action, Sport, Holiday, Lifestyle, Electronic, Synth, Drums, Percussion, Bass, Atmosphere, All, Mid, Fast",3,����,,,Uwe Klapdor,GEMA,,,,,,,,,,,,,,,ROBA Production Music,GEMA,,,,,,,,,,,,DEQI22100990,,"24, 13, 33","80, 36, 119","105, 113","11, 22","1, 2, 2","1, 13, 14","4, 4, 3, 8","29, 27, 23, 62",,,,,,
356626,7576,Reflecting Bygones,28,RS403_28_Reflecting Bygones_Underscore_Uwe Klapdor.wav,RS403_28_Reflecting Bygones_Underscore_Uwe Klapdor.mp3,Underscore,356625,3:00,alt of the track,,"Corporate, Modern, Roadmovie, Action, Sport, Holiday, Lifestyle, Electronic, Synth, Drums, Percussion, Bass, Atmosphere, All, Mid, Fast",3,����,,,Uwe Klapdor,GEMA,,,,,,,,,,,,,,,ROBA Production Music,GEMA,,,,,,,,,,,,DEQI22100991,,"24, 13, 33","80, 36, 119","105, 113","11, 22","1, 2, 2","1, 13, 14","4, 4, 3, 8","29, 27, 23, 62",,,,,,
356627,7576,Reflecting Bygones,29,RS403_29_Reflecting Bygones_Athmo_Uwe Klapdor.wav,RS403_29_Reflecting Bygones_Athmo_Uwe Klapdor.mp3,Athmo,356625,3:09,other of the track,,"Corporate, Modern, Roadmovie, Action, Sport, Holiday, Lifestyle, Electronic, Synth, Atmosphere, All, Mid, Fast",3,����,,,Uwe Klapdor,GEMA,,,,,,,,,,,,,,,ROBA Production Music,GEMA,,,,,,,,,,,,DEQI22100992,,"24, 13, 33","80, 36, 119","105, 113","11, 22","1, 2, 2","1, 13, 14","4, 4, 3, 8","29, 27, 23, 62",,,,,,
356628,7576,Reflecting Bygones,30,RS403_30_Reflecting Bygones_Bass_Uwe Klapdor.wav,RS403_30_Reflecting Bygones_Bass_Uwe Klapdor.mp3,Bass,356625,3:09,other of the track,,"Corporate, Modern, Roadmovie, Action, Sport, Holiday, Lifestyle, Electronic, Bass, All, Mid, Fast",3,����,,,Uwe Klapdor,GEMA,,,,,,,,,,,,,,,ROBA Production Music,GEMA,,,,,,,,,,,,DEQI22100993,,"24, 13, 33","80, 36, 119","105, 113","11, 22","1, 2, 2","1, 13, 14","4, 4, 3, 8","29, 27, 23, 62",,,,,,
356629,7576,Reflecting Bygones,31,RS403_31_Reflecting Bygones_Drums & Percussion_Uwe Klapdor.wav,RS403_31_Reflecting Bygones_Drums & Percussion_Uwe Klapdor.mp3,Drums & Percussion,356625,3:09,other of the track,,"Corporate, Modern, Roadmovie, Action, Sport, Holiday, Lifestyle, Electronic, Drums, Percussion, All, Mid, Fast",3,����,,,Uwe Klapdor,GEMA,,,,,,,,,,,,,,,ROBA Production Music,GEMA,,,,,,,,,,,,DEQI22100994,,"24, 13, 33","80, 36, 119","105, 113","11, 22","1, 2, 2","1, 13, 14","4, 4, 3, 8","29, 27, 23, 62",,,,,,
356630,7576,Reflecting Bygones,32,RS403_32_Reflecting Bygones_Lead_Uwe Klapdor.wav,RS403_32_Reflecting Bygones_Lead_Uwe Klapdor.mp3,Lead,356625,3:09,other of the track,,"Corporate, Modern, Roadmovie, Action, Sport, Holiday, Lifestyle, Electronic, Synth, All, Mid, Fast",3,����,,,Uwe Klapdor,GEMA,,,,,,,,,,,,,,,ROBA Production Music,GEMA,,,,,,,,,,,,DEQI22100995,,"24, 13, 33","80, 36, 119","105, 113","11, 22","1, 2, 2","1, 13, 14","4, 4, 3, 8","29, 27, 23, 62",,,,,,
356631,7576,Try And Overcome,33,RS403_33_Try And Overcome_Full_Uwe Klapdor.wav,RS403_33_Try And Overcome_Full_Uwe Klapdor.mp3,Full,,3:02,ful of the track,"����-�A���u���y, �G���N�g���j�J, ����, �p���t��, �_��I, �A�N�V����, �~�X�e���[/���팻��, �V���Z�T�C�U�[, �A�R�[�X�e�B�b�N�M�^�[, �V���Z�x�[�X, �p�[�J�b�V����, �e���|: ����, ","Corporate, Modern, Roadmovie, Action, Sport, Holiday, Lifestyle, Electronic, Synth, Drums, Percussion, Guitar, Atmosphere, Bass, All, Fast",3,����,,,Uwe Klapdor,GEMA,,,,,,,,,,,,,,,ROBA Production Music,GEMA,,,,,,,,,,,,DEQI22100996,,"24, 13, 33","80, 36, 119","105, 113","11, 21","1, 2","1, 14","4, 3, 3, 8","29, 16, 23, 62",,,,,,
356632,7576,Try And Overcome,34,RS403_34_Try And Overcome_Underscore_Uwe Klapdor.wav,RS403_34_Try And Overcome_Underscore_Uwe Klapdor.mp3,Underscore,356631,3:01,alt of the track,,"Corporate, Modern, Roadmovie, Action, Sport, Holiday, Lifestyle, Electronic, Synth, Drums, Percussion, Guitar, Atmosphere, Bass, All, Fast",3,����,,,Uwe Klapdor,GEMA,,,,,,,,,,,,,,,ROBA Production Music,GEMA,,,,,,,,,,,,DEQI22100997,,"24, 13, 33","80, 36, 119","105, 113","11, 21","1, 2","1, 14","4, 3, 3, 8","29, 16, 23, 62",,,,,,
356633,7576,Try And Overcome,35,RS403_35_Try And Overcome_Athmo_Uwe Klapdor.wav,RS403_35_Try And Overcome_Athmo_Uwe Klapdor.mp3,Athmo,356631,3:03,other of the track,,"Corporate, Modern, Roadmovie, Action, Sport, Holiday, Lifestyle, Electronic, Atmosphere, Synth, All, Fast",3,����,,,Uwe Klapdor,GEMA,,,,,,,,,,,,,,,ROBA Production Music,GEMA,,,,,,,,,,,,DEQI22100998,,"24, 13, 33","80, 36, 119","105, 113","11, 21","1, 2","1, 14","4, 3, 3, 8","29, 16, 23, 62",,,,,,
356634,7576,Try And Overcome,36,RS403_36_Try And Overcome_Bass_Uwe Klapdor.wav,RS403_36_Try And Overcome_Bass_Uwe Klapdor.mp3,Bass,356631,3:03,other of the track,,"Corporate, Modern, Roadmovie, Action, Sport, Holiday, Lifestyle, Electronic, Bass, All, Fast",3,����,,,Uwe Klapdor,GEMA,,,,,,,,,,,,,,,ROBA Production Music,GEMA,,,,,,,,,,,,DEQI22100999,,"24, 13, 33","80, 36, 119","105, 113","11, 21","1, 2","1, 14","4, 3, 3, 8","29, 16, 23, 62",,,,,,
356635,7576,Try And Overcome,37,RS403_37_Try And Overcome_Drums_Uwe Klapdor.wav,RS403_37_Try And Overcome_Drums_Uwe Klapdor.mp3,Drums,356631,3:01,other of the track,,"Corporate, Modern, Roadmovie, Action, Sport, Holiday, Lifestyle, Electronic, Drums, Percussion, All, Fast",3,����,,,Uwe Klapdor,GEMA,,,,,,,,,,,,,,,ROBA Production Music,GEMA,,,,,,,,,,,,DEQI22101000,,"24, 13, 33","80, 36, 119","105, 113","11, 21","1, 2","1, 14","4, 3, 3, 8","29, 16, 23, 62",,,,,,
356636,7576,Try And Overcome,38,RS403_38_Try And Overcome_Guitars_Uwe Klapdor.wav,RS403_38_Try And Overcome_Guitars_Uwe Klapdor.mp3,Guitars,356631,3:03,other of the track,,"Corporate, Modern, Roadmovie, Action, Sport, Holiday, Lifestyle, Electronic, Guitar, All, Fast",3,����,,,Uwe Klapdor,GEMA,,,,,,,,,,,,,,,ROBA Production Music,GEMA,,,,,,,,,,,,DEQI22101001,,"24, 13, 33","80, 36, 119","105, 113","11, 21","1, 2","1, 14","4, 3, 3, 8","29, 16, 23, 62",,,,,,
356637,7576,Try And Overcome,39,RS403_39_Try And Overcome_Lead_Uwe Klapdor.wav,RS403_39_Try And Overcome_Lead_Uwe Klapdor.mp3,Lead,356631,3:03,other of the track,,"Corporate, Modern, Roadmovie, Action, Sport, Holiday, Lifestyle, Electronic, Synth, All, Fast",3,����,,,Uwe Klapdor,GEMA,,,,,,,,,,,,,,,ROBA Production Music,GEMA,,,,,,,,,,,,DEQI22101002,,"24, 13, 33","80, 36, 119","105, 113","11, 21","1, 2","1, 14","4, 3, 3, 8","29, 16, 23, 62",,,,,,
356638,7576,Over Sand And Dunes,40,RS403_40_Over Sand And Dunes_Full_Uwe Klapdor.wav,RS403_40_Over Sand And Dunes_Full_Uwe Klapdor.mp3,Full,,2:42,ful of the track,"����-�A���u���y, �G���N�g���j�J, ����, �p���t��, �~�X�e���A�X, �A�N�V����, �T�X�y���X, �~�X�e���[/���팻��, �V���Z�T�C�U�[, �i�[�C, �V���Z�x�[�X, �p�[�J�b�V����, �e���|: ����, ","Corporate, Modern, Roadmovie, Action, Sport, Holiday, Lifestyle, Electronic, Synth, Atmosphere, Drums, Percussion, Bass, Ney, Flute, All, Mid",3,����,,,Uwe Klapdor,GEMA,,,,,,,,,,,,,,,ROBA Production Music,GEMA,,,,,,,,,,,,DEQI22101003,"�i�[�C, ","24, 13, 33","80, 36, 119","105, 113","11, 22","1, 2, 2","1, 13, 14","4, 3, 8","29, 23, 62",,,,,,
356639,7576,Over Sand And Dunes,41,RS403_41_Over Sand And Dunes_Underscore_Uwe Klapdor.wav,RS403_41_Over Sand And Dunes_Underscore_Uwe Klapdor.mp3,Underscore,356638,2:41,alt of the track,,"Corporate, Modern, Roadmovie, Action, Sport, Holiday, Lifestyle, Electronic, Synth, Atmosphere, Drums, Percussion, Bass, Ney, Flute, All, Mid",3,����,,,Uwe Klapdor,GEMA,,,,,,,,,,,,,,,ROBA Production Music,GEMA,,,,,,,,,,,,DEQI22101004,"�i�[�C, ","24, 13, 33","80, 36, 119","105, 113","11, 22","1, 2, 2","1, 13, 14","4, 3, 8","29, 23, 62",,,,,,
356640,7576,Over Sand And Dunes,42,RS403_42_Over Sand And Dunes_Athmo_Uwe Klapdor.wav,RS403_42_Over Sand And Dunes_Athmo_Uwe Klapdor.mp3,Athmo,356638,2:46,other of the track,,"Corporate, Modern, Roadmovie, Action, Sport, Holiday, Lifestyle, Electronic, Synth, Atmosphere, All, Mid",3,����,,,Uwe Klapdor,GEMA,,,,,,,,,,,,,,,ROBA Production Music,GEMA,,,,,,,,,,,,DEQI22101005,"�i�[�C, ","24, 13, 33","80, 36, 119","105, 113","11, 22","1, 2, 2","1, 13, 14","4, 3, 8","29, 23, 62",,,,,,
356641,7576,Over Sand And Dunes,43,RS403_43_Over Sand And Dunes_Bass_Uwe Klapdor.wav,RS403_43_Over Sand And Dunes_Bass_Uwe Klapdor.mp3,Bass,356638,2:46,other of the track,,"Corporate, Modern, Roadmovie, Action, Sport, Holiday, Lifestyle, Electronic, Bass, All, Mid",3,����,,,Uwe Klapdor,GEMA,,,,,,,,,,,,,,,ROBA Production Music,GEMA,,,,,,,,,,,,DEQI22101006,"�i�[�C, ","24, 13, 33","80, 36, 119","105, 113","11, 22","1, 2, 2","1, 13, 14","4, 3, 8","29, 23, 62",,,,,,