�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
256270,1223,October is Over Me,1,APV101_01_October is Over Me_Full_Soren Sebber.wav,APV101_01_October is Over Me_Full_Soren Sebber.mp3,Full (Vocal),,5:09,"Nice, delicate song featuring female vocal accompanied by strings. Bossa nova rhythm creates laid back, swinging mood. This track could be perfect for TV series for a romantic scene, such us people in love dancing together in a nice restaurant. Kind music with a bit of nostalgic feel.","�u���b�N�R���e���|�����[, �|�b�v, ����� (���e��)-�{�T�m�o, �T�E���h�g���b�N/�g���C���[, �q�b�g�`���[�g��, ������/���₩, ���}���e�B�b�N/�����E, ���̑�-�f��/�h���}, ���}���X, 80�N��, ����, �X�g�����O�E�Z�N�V����, �N���V�b�N�E�M�^�[, �o���h, �e���|: ����, ","Easy Listening, Latin, Bossa Nova, Pop, Elegant, Feminine, Gentle, Hopeful, Romantic, Warm, Film Genres, Romance, Radio, Radio Songs, Entertainment TV, Soap Opera, 1950s, 1960s, Vocal-Female-Lead, Drums, Electric Piano, Guitar-Acoustic, Lyrics, Strings-Legato",3,�L��,,,Soren Sebber,KODA,,,,,,,,,,,,,,,APL Vocals,KODA,,,,,,,,,,,1J6-4059-6,,,"19, 1, 26, 33, 34","56, 1, 84, 118, 122","102, 109","3, 17","4, 1, 16","19, 12, 62","2, 5, 3, 1","10, 37, 18, 1",,,,,,1
256271,1223,October is Over Me,2,APV101_02_October is Over Me_Pop_Soren Sebber.wav,APV101_02_October is Over Me_Pop_Soren Sebber.mp3,Pop,256270,5:26,"Nice, delicate song featuring female vocal accompanied by strings. Bossa nova rhythm creates laid back, swinging mood. This track could be perfect for TV series for a romantic scene, such us people in love dancing together in a nice restaurant. Kind music with a bit of nostalgic feel.",,"Easy Listening, Latin, Bossa Nova, Pop, Elegant, Feminine, Gentle, Hopeful, Romantic, Warm, Film Genres, Romance, Radio, Radio Songs, Entertainment TV, Soap Opera, 1950s, 1960s, Vocal-Female-Lead, Drums, Electric Piano, Guitar-Acoustic, Lyrics, Strings-Legato",3,�L��,,,Soren Sebber,KODA,,,,,,,,,,,,,,,APL Vocals,KODA,,,,,,,,,,,1J6-4059-6,,,"19, 1, 26, 33, 34","56, 1, 84, 118, 122","102, 109","3, 17","4, 1, 16","19, 12, 62","2, 5, 3, 1","10, 37, 18, 1",,,,,,1
256272,1223,Great Thing Going,3,APV101_03_Great Thing Going_Full_Soren Sebber.wav,APV101_03_Great Thing Going_Full_Soren Sebber.mp3,Full (Vocal),,3:04,"Very warm, slow tempo song with a male vocal of an velvet sound which creates a positive mood. Brings into mind spring chill and people meeting for the first time, falling in love??�� Good song for TV shows which need a music for romantic or friendly scene in a park.","�|�b�v, �T�E���h�g���b�N/�g���C���[, �u���b�N�R���e���|�����[, �q�b�g�`���[�g��, �|�W�e�B��/�y����, ���}���e�B�b�N/�����E, ���̑�-�f��/�h���}, ���}���X, 80�N��, �j��, �G���N�g���b�N�s�A�m, �G���N�g���b�N�M�^�[, �o���h, �e���|: ����, ","Pop, Retro-Pop, Catchy, Feel Good, Optimistic, Romantic, Uplifting, Warm, Film Genres, Romance, Radio, Radio Songs, Entertainment TV, Soap Opera, 1960s, 1970s, Vocal-Male-Lead, Drums, Electric Piano, Guitar-Electric, Lyrics, Organ-Electric",3,�L��,,,Soren Sebber,KODA,,,,,,,,,,,,,,,APL Vocals,KODA,,,,,,,,,,,1J6-4020-1,,,"1, 33, 19, 34","1, 118, 56, 122","101, 109","1, 17","4, 1, 16","19, 12, 62","2, 4, 3, 1","9, 28, 17, 1",,,,,,1
256273,1223,Been a While,4,APV101_04_Been a While_Full_Soren Sebber.wav,APV101_04_Been a While_Full_Soren Sebber.mp3,Full (Vocal),,3:17,"Positive song featuring male vocal with lyrics about past love. Brings up memories and gives a bit melancholic feel of something which was good but it is over now. Medium tempo and warm, full of kindness mood. Good for TV shows, in scenes about old friends, old love.","�|�b�v, �o���[�h, �T�E���h�g���b�N/�g���C���[, �u���b�N�R���e���|�����[, �q�b�g�`���[�g��, ������/���₩, ���}���e�B�b�N/�����E, �q���[�}���E�h���}, ���}���X, 70�N��, 80�N��, �j��, �g�����{�[��, �N���V�b�N�E�M�^�[, �o���h, �e���|: ����, ","Pop, Pop Ballad, Hopeful, Laid Back, Romantic, Sentimental, Uplifting, Warm, Film Genres, Romance, Radio, Radio Songs, Entertainment TV, Soap Opera, 1990s, Vocal-Male-Lead, Drums, Electric Piano, Guitar-Acoustic, Lyrics, Trombone",3,�L��,,,Soren Sebber,KODA,,,,,,,,,,,,,,,APL Vocals,KODA,,,,,,,,,,,1J6-3972-5,,,"1, 1, 33, 19, 34","1, 4, 118, 56, 122","102, 109","3, 17","1, 1, 16, 16","11, 12, 61, 62","2, 6, 3, 1","9, 47, 18, 1",,,,,,1
256274,1223,Look at You Now,5,APV101_05_Look at You Now_Full_Soren Sebber.wav,APV101_05_Look at You Now_Full_Soren Sebber.mp3,Full (Vocal),,3:53,"Slow, sentimental song with an accoustic guitar accompaniment featured by female singing and occassional male choirs insertions. Delicate and bright mood followed by confession of love lyrics and memories of the past. It could be good to present old marriage or suburban family with a lady sitting on a porch and longing to better times. Very visual. Great addition to a TV program or a slice of life movie.","�|�b�v, �\�t�g���b�N/�t�H�[�N���b�N, �o���[�h, �T�E���h�g���b�N/�g���C���[, �q�b�g�`���[�g��, ������/���₩, ���}���e�B�b�N/�����E, ��], �q���[�}���E�h���}, ���}���X, 70�N��, ����, ����/���̑�, �A�R�[�X�e�B�b�N�s�A�m, �N���V�b�N�E�M�^�[, �e���|: �x��, ","Pop, Adult Contemporary, Pop Ballad, Feminine, Gentle, Hopeful, Romantic, Sentimental, Warm, Film Genres, Romance, Radio, Radio Songs, Entertainment TV, Soap Opera, 1960s, 1970s, Vocal-Female-Lead, Vocal-Male-Background, Drums, Guitar-Acoustic, Lyrics, Oboe, Piano",1,�L��,,,Soren Sebber,KODA,,,,,,,,,,,,,,,APL Vocals,KODA,,,,,,,,,,,1J6-4041-3,,,"1, 3, 1, 33, 34","1, 8, 4, 118, 122","102, 109, 101","3, 17, 2","1, 1, 16","11, 12, 61","2, 2, 4, 3","10, 11, 27, 18",,,,,,1
256275,1223,Sing Out to Me,6,APV101_06_Sing Out to Me_Full_Soren Sebber.wav,APV101_06_Sing Out to Me_Full_Soren Sebber.mp3,Full (Vocal),,3:26,"Bright and pleasant, medium tempo vocal song creating very calming, relaxing mood which is good for feminine product commercials or romantic comedies and TV shows for a delicate and positive scenes with people in love or happy family. Velvet sound of a male voice accompanied by acoustic and electric guitars brings into mind holiday and sunny day.","�|�b�v, �\�t�g���b�N/�t�H�[�N���b�N, �T�E���h�g���b�N/�g���C���[, �q�b�g�`���[�g��, ������/���₩, ���}���e�B�b�N/�����E, �q���[�}���E�h���}, ���}���X, 70�N��, 80�N��, �j��, �A�R�[�X�e�B�b�N�M�^�[, �G���N�g���b�N�s�A�m, �o���h, �e���|: ����, ","Country, Country-Modern, Pop, Pop Ballad, Gentle, Laid Back, Optimistic, Romantic, Sentimental, Warm, Film Genres, Romance, Radio, Radio Songs, Entertainment TV, Soap Opera, 1990s, America, Vocal-Male-Background, Vocal-Male-Lead, Guitar-Acoustic, Guitar-Electric, Lyrics, Percussion",3,�L��,,,Soren Sebber,KODA,,,,,,,,,,,,,,,APL Vocals,KODA,,,,,,,,,,,1J6-4091-0,,,"1, 3, 33, 34","1, 8, 118, 122","102, 109","3, 17","1, 1, 16, 16","11, 12, 61, 62","2, 3, 4, 1","9, 16, 28, 1",,,,,,1
256276,1223,Know Her Well,7,APV101_07_Know Her Well_Full_Soren Sebber.wav,APV101_07_Know Her Well_Full_Soren Sebber.mp3,Full (Vocal),,4:21,"Slow tempo, waltzing, male vocal song with calming rhythm and nondisturbing accompaniment. Perfect music for a romantic scenery, harmonious and situated in a place close to nature and flowers. Introduces positive and kind mood.","�|�b�v, �\�t�g���b�N/�t�H�[�N���b�N, �o���[�h, �T�E���h�g���b�N/�g���C���[, �q�b�g�`���[�g��, �����c, ������/���₩, ���}���e�B�b�N/�����E, ���}���X, ���̑�-�f��/�h���}, 70�N��, 80�N��, �j��, �A�R�[�X�e�B�b�N�s�A�m, �N���V�b�N�E�M�^�[, �o���h, �e���|: ����, ","Pop, Pop Ballad, Bright, Gentle, Optimistic, Romantic, Sentimental, Warm, Film Genres, Romance, Radio, Radio Songs, Entertainment TV, Soap Opera, 1960s, 1970s, Vocal-Male-Lead, Guitar-Acoustic, Guitar-Electric, Lyrics, Organ-Electric, Piano",3,�L��,,,Soren Sebber,KODA,,,,,,,,,,,,,,,APL Vocals,KODA,,,,,,,,,,,1J6-4032-4,,,"1, 3, 1, 33, 34, 35","1, 8, 4, 118, 122, 123","102, 109","3, 17","1, 4, 16, 16","12, 19, 61, 62","2, 4, 3, 1","9, 27, 18, 1",,,,,,1
256277,1223,Please Wait for Me,8,APV101_08_Please Wait for Me_Full_Soren Sebber.wav,APV101_08_Please Wait for Me_Full_Soren Sebber.mp3,Full (Vocal),,2:57,"Emotional and full of desperation love song featuring female vocal. Moving lyrics begging loved one to wait and stay. Medium tempo and swinging rhythm complete the whole and creates very sentimental piece which would be a perfect much especially for TV show for a scene of breaking up or when someone is sitting alone in his or her house, longing for a call from a loved one, crying on ones loss.","�|�b�v, �u���b�N�R���e���|�����[, �o���[�h, �T�E���h�g���b�N/�g���C���[, �q�b�g�`���[�g��, ������/���₩, ���}���e�B�b�N/�����E, ���}���X, ���̑�-�f��/�h���}, 80�N��, 90�N��, ����, �A�R�[�X�e�B�b�N�M�^�[, �G���N�g���b�N�M�^�[, �o���h, �e���|: ����, ","Pop, Adult Contemporary, Pop Ballad, Emotional, Feminine, Hopeful, Poignant, Romantic, Sentimental, Film Genres, Romance, Radio, Radio Songs, Entertainment TV, Soap Opera, 1990s, Vocal-Female-Lead, Drums, Guitar-Acoustic, Guitar-Electric, Lyrics, Synth",3,�L��,,,Soren Sebber,KODA,,,,,,,,,,,,,,,APL Vocals,KODA,,,,,,,,,,,1J6-4069-3,,,"1, 19, 1, 33, 34","1, 56, 4, 118, 122","102, 109","3, 17","1, 4, 16, 16","12, 19, 62, 63","2, 3, 3, 1","10, 16, 17, 1",,,,,,1
256278,1223,In the Night,9,APV101_09_In the Night_Full_Soren Sebber.wav,APV101_09_In the Night_Full_Soren Sebber.mp3,Full (Vocal),,4:56,"Kind, full of harmony and happiness male and female duet singing about their bright future together. Very positive, introduces good feelings. Swinging rhythm suits scenery with people in love dancing together in their arms. Track suitable for television, as well as cinema for productions with a theme of love and being together.","�|�b�v, �u���b�N�R���e���|�����[, �o���[�h, �T�E���h�g���b�N/�g���C���[, �q�b�g�`���[�g��, ���}���e�B�b�N/�����E, ������/���₩, ���}���X, ���̑�-�f��/�h���}, 80�N��, 90�N��, �j��, ����, �f���I, �A�R�[�X�e�B�b�N�M�^�[, �e���|: ����, ","Easy Listening, Pop, Pop Ballad, Bright, Elegant, Emotional, Romantic, Sentimental, Warm, Film Genres, Romance, Radio, Radio Songs, Entertainment TV, Soap Opera, 1960s, 1970s, Vocal-Female-Lead, Vocal-Male-Lead, Guitar-Acoustic, Guitar-Electric, Lyrics, Piano, Strings-Legato",3,�L��,,,Soren Sebber,KODA,,,,,,,,,,,,,,,APL Vocals,KODA,,,,,,,,,,,1J6-4028-6,,,"1, 19, 1, 33, 34","1, 56, 4, 118, 122","109, 102","17, 3","1, 4, 16, 16","12, 19, 62, 63","2, 2, 1, 3","9, 10, 7, 16",,,,,,1
256279,1223,In Business Again,10,APV101_10_In Business Again_Full_Soren Sebber.wav,APV101_10_In Business Again_Full_Soren Sebber.mp3,Full (Vocal),,2:05,"Funny, rhythmic male song hold in a positive and very happy style of general satisfaction and confidence. A bit of bragging and showing off in lyrics. Could be used in productions in a style of old black and white comic movies, as well as TV shows to portray a man wandering around the streets with a great smile on his face.","�|�b�v, ���̑�-�J���g���[/�t�H�[�N/�u���[�X, �T�E���h�g���b�N/�g���C���[, �q�b�g�`���[�g��, �|�W�e�B��/�y����, ���[���A, �̂ǂ���/�ق̂ڂ�, �R���f�B�[, ���̑�-�f��/�h���}, �j��, �A�R�[�X�e�B�b�N�M�^�[, �E�b�h�x�[�X, �o���h, �e���|: ����, ","Pop, Indie Pop, Feel Good, Funny, Happy, Joyful, Jaunty, Optimistic, Positive, Radio, Radio Songs, 1990s, Vocal-Male-Lead, Banjo, Guitar-Acoustic, Lyrics, Piano, Trombone",3,�L��,,,Soren Sebber,KODA,,,,,,,,,,,,,,,APL Vocals,KODA,,,,,,,,,,,1J6-4027-8,,,"1, 31, 33, 34","1, 114, 118, 122","101, 115, 102","1, 24, 4","3, 4","17, 19","2, 3, 3, 1","9, 16, 22, 1",,,,,,1
256280,1223,In Blume,11,APV101_11_In Blume_Full_Soren Sebber.wav,APV101_11_In Blume_Full_Soren Sebber.mp3,Full (Vocal),,2:52,"Slow, nostalgic song with male vocal and moving lyrics. Depressing, sad mood which could be a good addition to a TV show or a movie in a scene with rain falling down, man wandering across the streets, contemplating about lost dreams or love.","�u���b�N�R���e���|�����[, �o���[�h, �T�E���h�g���b�N/�g���C���[, �q�b�g�`���[�g��, ���}���e�B�b�N/�����E, ������/���₩, �q���[�}���E�h���}, ���}���X, 80�N��, �j��, �A�R�[�X�e�B�b�N�s�A�m, �}���h����, �e���|: �x��, ","Pop, Pop Ballad, Emotional, Hopeful, Reflective, Nostalgic, Romantic, Sentimental, Warm, Film Genres, Romance, Radio, Radio Songs, Entertainment TV, Soap Opera, 1990s, Vocal-Male-Lead, Harp, Lyrics, Piano",1,�L��,,,Soren Sebber,KODA,,,,,,,,,,,,,,,APL Vocals,KODA,,,,,,,,,,,1J6-4026-0,,,"19, 1, 33, 34","56, 4, 118, 122","109, 102","17, 3","1, 1, 16","11, 12, 62","2, 4, 3","9, 27, 24",,,,,,1
256281,1223,Like It Used to Be,12,APV101_12_Like It Used to Be_Full_Soren Sebber.wav,APV101_12_Like It Used to Be_Full_Soren Sebber.mp3,Full (Vocal),,3:00,"Medium tempo song featuring female vocal and elements of electronics. A bit nostalgic lyrics about the past, lost times but in kind of uplifting arrangement. Good for television and movies in a scenes portraying old memories.","�|�b�v, �u���b�N�R���e���|�����[, �T�E���h�g���b�N/�g���C���[, �q�b�g�`���[�g��, ���}���e�B�b�N/�����E, ������/���₩, ��], ���}���X, ���̑�-�f��/�h���}, 80�N��, ����, �A�R�[�X�e�B�b�N�M�^�[, �G���N�g���b�N�M�^�[, �G���N�g���b�N�s�A�m, �e���|: ����, ","Pop, Retro-Pop, Energetic, Feminine, Retro, Sentimental, Upbeat, Uplifting, Film Genres, Romance, Radio, Radio Songs, 1970s, Vocal-Female-Lead, Vocal-Male-Background, Drums, Electric Piano, Guitar-Acoustic, Guitar-Electric, Lyrics",3,�L��,,,Soren Sebber,KODA,,,,,,,,,,,,,,,APL Vocals,KODA,,,,,,,,,,,1J6-4037-5,,,"1, 19, 33, 34","1, 56, 118, 122","109, 102, 101","17, 3, 2","1, 4, 16","12, 19, 62","2, 3, 3, 4","10, 16, 17, 28",,,,,,1
256282,1223,Rising Voice,13,APV101_13_Rising Voice_Full_Soren Sebber.wav,APV101_13_Rising Voice_Full_Soren Sebber.mp3,Full (Vocal),,2:18,"Deeply moving, emotional music piece in style of elegy featuring female vocal without any words, accompanied by piano. Very sad and depressing, full of grief and tears. Seems to work with breaking scenes such as farewell, someone's death or lost dreams. Good for radio, but also television or moving Internet animation.","���̑�-�N���V�b�N, �T�E���h�g���b�N/�g���C���[, ���}���e�B�b�N/�����E, ������, �߂���/�₵��, ��], �q���[�}���E�h���}, ���}���X, ���̑�-�f��/�h���}, ����, �A�R�[�X�e�B�b�N�s�A�m, ���H�J���[�Y, �e���|: �x��, ","Classical, Opera, Pop, Cinematic, Emotional, Poignant, Romantic, Sad, Sentimental, Film Genres, Drama, Historical, Romance, 1990s, Vocal-Female-Wordless, Piano",1,�L��,,,Soren Sebber,KODA,,,,,,,,,,,,,,,APL Vocals,KODA,,,,,,,,,,,1J6-4079-1,,"���H�J���[�Y, ","30, 33","108, 118","109, 118, 103, 101","17, 29, 6, 2","1, 1, 4","11, 12, 19","2, 4","10, 27",,,,,,1
256283,1223,Uuh Huu,14,APV101_14_Uuh Huu_Full_Soren Sebber.wav,APV101_14_Uuh Huu_Full_Soren Sebber.mp3,Full (Vocal),,0:32,"Sentimental music with nature sounds, such as birds singing, followed by male wordless choirs and electric piano accompaniment. Very calm and relaxing, good as a spacer in video and radio productions.","�u���b�N�R���e���|�����[, R��B, ����, ���}���e�B�b�N/�����E, ������/���₩, ���}���X, �W���O��/�T�E���h���S, ���R, �j��, �A�J�y��, ����/���̑�, ���H�J���[�Y, �e���|: �x��, ","Pop, Atmospheric, Laid Back, Pastoral, Relaxing, Sentimental, Warm, Film Genres, Romance, Social Media, Vocal-Male-Wordless, Electric Piano, Samples",1,�L��,,,Soren Sebber,KODA,,,,,,,,,,,,,,,APL Vocals,KODA,,,,,,,,,,,1J6-4125-8,,"�A�J�y��, ���H�J���[�Y, ","19, 20, 33","56, 59, 119","109, 102","17, 3","1, 15, 8","12, 54, 26","2, 2","9, 11",,,,,,1
256284,1223,Uuh Huu,15,APV101_15_Uuh Huu_Alt_Soren Sebber.wav,APV101_15_Uuh Huu_Alt_Soren Sebber.mp3,Alt,256283,0:31,"Slow tempo, a cappella track with male wordless vocals in relaxing, calming mood. Could be good for radio programs and presentations in a delicate, holiday theme.",,"Pop, Retro-Pop, Atmospheric, Laid Back, Retro, Romantic, Sentimental, Warm, Film Genres, Romance, Entertainment TV, Soap Opera, 1940s, 1950s, Vocal-A Cappella, Vocal-Group-Choir, Vocal a capella",1,�L��,,,Soren Sebber,KODA,,,,,,,,,,,,,,,APL Vocals,KODA,,,,,,,,,,,1J6-4125-8,,"�A�J�y��, ���H�J���[�Y, ","19, 20, 33","56, 59, 119","109, 102","17, 3","1, 15, 8","12, 54, 26","2, 2","9, 11",,,,,,1
