�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
356369,7570,You're the One,1,APL455_01_Youre the One_Full_Melvin Tu.wav,APL455_01_Youre the One_Full_Melvin Tu.mp3,Full,,2:09,Inspiring and uplifting three part trailer track with bright piano and anthemic orchestra that develops with percussion and vocals. Perfect choice for scenes showing achievement and success in reality shows and commercials.,"����, �T�E���h�g���b�N/�g���C���[, ��], �s��/�p�m���}, �G�s�b�N, �A�h�x���`���[, �t�@���^�W�[, �I�����s�b�N, �A�R�[�X�e�B�b�N�s�A�m, �X�g�����O�E�Z�N�V����, �V���Z�T�C�U�[, �p�[�J�b�V����, �e���|: ����, ","Film Music, Hybrid Orchestral, Anthemic, Building, Epic, Inspirational, Motivational, Panoramic, Triumphant, Uplifting, Advertising, Commercial, Corporate, Success, Entertainment TV, Reality, Promos, Awards, Special Occasions, Sport, Achievement, Trailers, Vocal, Instrumental, Female Wordless, Piano, Strings, Strings-Ostinato, Orchestra, Percussion, Brass, Synth",3,����,,,Melvin Tu,APRA,,,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,,DKTQ52200113,,"33, 33","119, 118","101, 117","2, 28","1, 1, 1, 9","8, 4, 5, 29","4, 5, 4, 8","27, 37, 29, 62",,,,,,
356370,7570,You're the One,2,APL455_02_Youre the One_No Drums_Melvin Tu.wav,APL455_02_Youre the One_No Drums_Melvin Tu.mp3,No Drums,356369,2:09,Inspiring and uplifting three part trailer track with bright piano and anthemic orchestra that develops with percussion and vocals. Perfect choice for scenes showing achievement and success in reality shows and commercials.,,"Film Music, Hybrid Orchestral, Anthemic, Building, Epic, Inspirational, Motivational, Panoramic, Triumphant, Uplifting, Advertising, Commercial, Corporate, Success, Entertainment TV, Reality, Promos, Awards, Special Occasions, Sport, Achievement, Trailers, Vocal, Instrumental, Female Wordless, Piano, Strings, Strings-Ostinato, Orchestra, Percussion, Brass, Synth",3,����,,,Melvin Tu,APRA,,,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,,DKTQ52200114,,"33, 33","119, 118","101, 117","2, 28","1, 1, 1, 9","8, 4, 5, 29","4, 5, 4, 8","27, 37, 29, 62",,,,,,
356371,7570,You're the One,3,APL455_03_Youre the One_Underscore_Melvin Tu.wav,APL455_03_Youre the One_Underscore_Melvin Tu.mp3,Underscore,356369,2:09,Inspiring and uplifting three part trailer track with bright piano and anthemic orchestra that develops with percussion and vocals. Perfect choice for scenes showing achievement and success in reality shows and commercials.,,"Film Music, Hybrid Orchestral, Anthemic, Building, Epic, Inspirational, Motivational, Panoramic, Triumphant, Uplifting, Advertising, Commercial, Corporate, Success, Entertainment TV, Reality, Promos, Awards, Special Occasions, Sport, Achievement, Trailers, Vocal, Instrumental, Female Wordless, Piano, Strings, Strings-Ostinato, Orchestra, Percussion, Brass, Synth",3,����,,,Melvin Tu,APRA,,,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,,DKTQ52200115,,"33, 33","119, 118","101, 117","2, 28","1, 1, 1, 9","8, 4, 5, 29","4, 5, 4, 8","27, 37, 29, 62",,,,,,
356372,7570,You're the One,4,APL455_04_Youre the One_30sec_Melvin Tu.wav,APL455_04_Youre the One_30sec_Melvin Tu.mp3,30sec,356369,0:35,Inspiring and uplifting three part trailer track with bright piano and anthemic orchestra that develops with percussion and vocals. Perfect choice for scenes showing achievement and success in reality shows and commercials.,,"Film Music, Hybrid Orchestral, Anthemic, Building, Epic, Inspirational, Motivational, Panoramic, Triumphant, Uplifting, Advertising, Commercial, Corporate, Success, Entertainment TV, Reality, Promos, Awards, Special Occasions, Sport, Achievement, Trailers, Vocal, Instrumental, Female Wordless, Piano, Strings, Strings-Ostinato, Orchestra, Percussion, Brass, Synth",3,����,,,Melvin Tu,APRA,,,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,,DKTQ52200116,,"33, 33","119, 118","101, 117","2, 28","1, 1, 1, 9","8, 4, 5, 29","4, 5, 4, 8","27, 37, 29, 62",,,,,,
356373,7570,You're the One,5,APL455_05_Youre the One_30sec No Drums_Melvin Tu.wav,APL455_05_Youre the One_30sec No Drums_Melvin Tu.mp3,30sec No Drums,356369,0:35,Inspiring and uplifting three part trailer track with bright piano and anthemic orchestra that develops with percussion and vocals. Perfect choice for scenes showing achievement and success in reality shows and commercials.,,"Film Music, Hybrid Orchestral, Anthemic, Building, Epic, Inspirational, Motivational, Panoramic, Triumphant, Uplifting, Advertising, Commercial, Corporate, Success, Entertainment TV, Reality, Promos, Awards, Special Occasions, Sport, Achievement, Trailers, Vocal, Instrumental, Female Wordless, Piano, Strings, Strings-Ostinato, Orchestra, Percussion, Brass, Synth",3,����,,,Melvin Tu,APRA,,,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,,DKTQ52200117,,"33, 33","119, 118","101, 117","2, 28","1, 1, 1, 9","8, 4, 5, 29","4, 5, 4, 8","27, 37, 29, 62",,,,,,
356374,7570,You're the One,6,APL455_06_Youre the One_30sec Underscore_Melvin Tu.wav,APL455_06_Youre the One_30sec Underscore_Melvin Tu.mp3,30sec Underscore,356369,0:35,Inspiring and uplifting three part trailer track with bright piano and anthemic orchestra that develops with percussion and vocals. Perfect choice for scenes showing achievement and success in reality shows and commercials.,,"Film Music, Hybrid Orchestral, Anthemic, Building, Epic, Inspirational, Motivational, Panoramic, Triumphant, Uplifting, Advertising, Commercial, Corporate, Success, Entertainment TV, Reality, Promos, Awards, Special Occasions, Sport, Achievement, Trailers, Vocal, Instrumental, Female Wordless, Piano, Strings, Strings-Ostinato, Orchestra, Percussion, Brass, Synth",3,����,,,Melvin Tu,APRA,,,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,,DKTQ52200118,,"33, 33","119, 118","101, 117","2, 28","1, 1, 1, 9","8, 4, 5, 29","4, 5, 4, 8","27, 37, 29, 62",,,,,,
356375,7570,To Believe,7,APL455_07_To Believe_Full_Melvin Tu.wav,APL455_07_To Believe_Full_Melvin Tu.mp3,Full,,2:19,Epic and uplifting orchestral track with three act structure and celeste melody. Perfect for reality promos and inspirational commercials.,"����, �T�E���h�g���b�N/�g���C���[, ��], �s��/�p�m���}, �G�s�b�N, �A�h�x���`���[, �t�@���^�W�[, �I�����s�b�N, �A�R�[�X�e�B�b�N�s�A�m, �X�g�����O�E�Z�N�V����, �u���X�Z�N�V����, �p�[�J�b�V����, �e���|: ����, ","Film Music, Hybrid Orchestral, Anthemic, Building, Epic, Inspirational, Motivational, Panoramic, Uplifting, Triumphant, Advertising, Commercial, Corporate, Success, Entertainment TV, Reality, Promos, Special Occasions, Awards, Sport, Achievement, Trailers, Vocal, Instrumental, Female Wordless, Synth, Glockenspiel-Celeste, Strings, Strings-Ostinato, Brass, Orchestra, Percussion, Piano",3,����,,,Melvin Tu,APRA,,,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,,DKTQ52200119,,"33, 33","119, 118","101, 117","2, 28","1, 1, 1, 9","8, 4, 5, 29","4, 5, 6, 8","27, 37, 45, 62",,,,,,
356376,7570,To Believe,8,APL455_08_To Believe_No Drums_Melvin Tu.wav,APL455_08_To Believe_No Drums_Melvin Tu.mp3,No Drums,356375,2:19,Epic and uplifting orchestral track with three act structure and celeste melody. Perfect for reality promos and inspirational commercials.,,"Film Music, Hybrid Orchestral, Anthemic, Building, Epic, Inspirational, Motivational, Panoramic, Uplifting, Triumphant, Advertising, Commercial, Corporate, Success, Entertainment TV, Reality, Promos, Special Occasions, Awards, Sport, Achievement, Trailers, Vocal, Instrumental, Female Wordless, Synth, Glockenspiel-Celeste, Strings, Strings-Ostinato, Brass, Orchestra, Percussion, Piano",3,����,,,Melvin Tu,APRA,,,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,,DKTQ52200120,,"33, 33","119, 118","101, 117","2, 28","1, 1, 1, 9","8, 4, 5, 29","4, 5, 6, 8","27, 37, 45, 62",,,,,,
356377,7570,To Believe,9,APL455_09_To Believe_Underscore_Melvin Tu.wav,APL455_09_To Believe_Underscore_Melvin Tu.mp3,Underscore,356375,2:19,Epic and uplifting orchestral track with three act structure and celeste melody. Perfect for reality promos and inspirational commercials.,,"Film Music, Hybrid Orchestral, Anthemic, Building, Epic, Inspirational, Motivational, Panoramic, Uplifting, Triumphant, Advertising, Commercial, Corporate, Success, Entertainment TV, Reality, Promos, Special Occasions, Awards, Sport, Achievement, Trailers, Vocal, Instrumental, Female Wordless, Synth, Glockenspiel-Celeste, Strings, Strings-Ostinato, Brass, Orchestra, Percussion, Piano",3,����,,,Melvin Tu,APRA,,,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,,DKTQ52200121,,"33, 33","119, 118","101, 117","2, 28","1, 1, 1, 9","8, 4, 5, 29","4, 5, 6, 8","27, 37, 45, 62",,,,,,
356378,7570,To Believe,10,APL455_10_To Believe_30sec_Melvin Tu.wav,APL455_10_To Believe_30sec_Melvin Tu.mp3,30sec,356375,0:34,Epic and uplifting orchestral track with three act structure and celeste melody. Perfect for reality promos and inspirational commercials.,,"Film Music, Hybrid Orchestral, Anthemic, Building, Epic, Inspirational, Motivational, Panoramic, Uplifting, Triumphant, Advertising, Commercial, Corporate, Success, Entertainment TV, Reality, Promos, Special Occasions, Awards, Sport, Achievement, Trailers, Vocal, Instrumental, Female Wordless, Synth, Glockenspiel-Celeste, Strings, Strings-Ostinato, Brass, Orchestra, Percussion, Piano",3,����,,,Melvin Tu,APRA,,,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,,DKTQ52200122,,"33, 33","119, 118","101, 117","2, 28","1, 1, 1, 9","8, 4, 5, 29","4, 5, 6, 8","27, 37, 45, 62",,,,,,
356379,7570,To Believe,11,APL455_11_To Believe_30sec No Drums_Melvin Tu.wav,APL455_11_To Believe_30sec No Drums_Melvin Tu.mp3,30sec No Drums,356375,0:34,Epic and uplifting orchestral track with three act structure and celeste melody. Perfect for reality promos and inspirational commercials.,,"Film Music, Hybrid Orchestral, Anthemic, Building, Epic, Inspirational, Motivational, Panoramic, Uplifting, Triumphant, Advertising, Commercial, Corporate, Success, Entertainment TV, Reality, Promos, Special Occasions, Awards, Sport, Achievement, Trailers, Vocal, Instrumental, Female Wordless, Synth, Glockenspiel-Celeste, Strings, Strings-Ostinato, Brass, Orchestra, Percussion, Piano",3,����,,,Melvin Tu,APRA,,,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,,DKTQ52200123,,"33, 33","119, 118","101, 117","2, 28","1, 1, 1, 9","8, 4, 5, 29","4, 5, 6, 8","27, 37, 45, 62",,,,,,
356380,7570,To Believe,12,APL455_12_To Believe_30sec Underscore_Melvin Tu.wav,APL455_12_To Believe_30sec Underscore_Melvin Tu.mp3,30sec Underscore,356375,0:34,Epic and uplifting orchestral track with three act structure and celeste melody. Perfect for reality promos and inspirational commercials.,,"Film Music, Hybrid Orchestral, Anthemic, Building, Epic, Inspirational, Motivational, Panoramic, Uplifting, Triumphant, Advertising, Commercial, Corporate, Success, Entertainment TV, Reality, Promos, Special Occasions, Awards, Sport, Achievement, Trailers, Vocal, Instrumental, Female Wordless, Synth, Glockenspiel-Celeste, Strings, Strings-Ostinato, Brass, Orchestra, Percussion, Piano",3,����,,,Melvin Tu,APRA,,,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,,DKTQ52200124,,"33, 33","119, 118","101, 117","2, 28","1, 1, 1, 9","8, 4, 5, 29","4, 5, 6, 8","27, 37, 45, 62",,,,,,
356381,7570,Season of Change,13,APL455_13_Season of Change_Full_Melvin Tu.wav,APL455_13_Season of Change_Full_Melvin Tu.mp3,Full (Choir),,2:49,Inspirational building trailer track with three part structure and uplifting instrumentation. Perfect for reality and movies promos or scenes showing great achievements.,"����, �T�E���h�g���b�N/�g���C���[, ��], �s��/�p�m���}, �G�s�b�N, �A�h�x���`���[, �t�@���^�W�[, �I�����s�b�N, �A�R�[�X�e�B�b�N�s�A�m, �X�g�����O�E�Z�N�V����, �u���X�Z�N�V����, �p�[�J�b�V����, �e���|: ����, ","Film Music, Hybrid Orchestral, Anthemic, Building, Inspirational, Motivational, Uplifting, Panoramic, Cinematic, Advertising, Commercial, Corporate, Success, Entertainment TV, Reality, Promos, Trailers, Special Occasions, Awards, Sport, Achievement, Vocal, Instrumental, Female Wordless, Piano, Strings, Strings-Ostinato, Orchestra, Brass, Percussion, Synth",3,����,,,Melvin Tu,APRA,,,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,,DKTQ52200125,,"33, 33","119, 118","101, 117","2, 28","1, 1, 1, 9","8, 4, 5, 29","4, 5, 6, 8","27, 37, 45, 62",,,,,,
356382,7570,Season of Change,14,APL455_14_Season of Change_No Drums_Melvin Tu.wav,APL455_14_Season of Change_No Drums_Melvin Tu.mp3,No Drums,356381,2:49,Inspirational building trailer track with three part structure and uplifting instrumentation. Perfect for reality and movies promos or scenes showing great achievements.,,"Film Music, Hybrid Orchestral, Anthemic, Building, Inspirational, Motivational, Uplifting, Panoramic, Cinematic, Advertising, Commercial, Corporate, Success, Entertainment TV, Reality, Promos, Trailers, Special Occasions, Awards, Sport, Achievement, Vocal, Instrumental, Female Wordless, Piano, Strings, Strings-Ostinato, Orchestra, Brass, Percussion, Synth",3,����,,,Melvin Tu,APRA,,,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,,DKTQ52200126,,"33, 33","119, 118","101, 117","2, 28","1, 1, 1, 9","8, 4, 5, 29","4, 5, 6, 8","27, 37, 45, 62",,,,,,
356383,7570,Season of Change,15,APL455_15_Season of Change_Underscore_Melvin Tu.wav,APL455_15_Season of Change_Underscore_Melvin Tu.mp3,Underscore,356381,2:49,Inspirational building trailer track with three part structure and uplifting instrumentation. Perfect for reality and movies promos or scenes showing great achievements.,,"Film Music, Hybrid Orchestral, Anthemic, Building, Inspirational, Motivational, Uplifting, Panoramic, Cinematic, Advertising, Commercial, Corporate, Success, Entertainment TV, Reality, Promos, Trailers, Special Occasions, Awards, Sport, Achievement, Vocal, Instrumental, Female Wordless, Piano, Strings, Strings-Ostinato, Orchestra, Brass, Percussion, Synth",3,����,,,Melvin Tu,APRA,,,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,,DKTQ52200127,,"33, 33","119, 118","101, 117","2, 28","1, 1, 1, 9","8, 4, 5, 29","4, 5, 6, 8","27, 37, 45, 62",,,,,,
356384,7570,Season of Change,16,APL455_16_Season of Change_30sec_Melvin Tu.wav,APL455_16_Season of Change_30sec_Melvin Tu.mp3,30sec,356381,0:35,Inspirational building trailer track with three part structure and uplifting instrumentation. Perfect for reality and movies promos or scenes showing great achievements.,,"Film Music, Hybrid Orchestral, Anthemic, Building, Inspirational, Motivational, Uplifting, Panoramic, Cinematic, Advertising, Commercial, Corporate, Success, Entertainment TV, Reality, Promos, Trailers, Special Occasions, Awards, Sport, Achievement, Vocal, Instrumental, Female Wordless, Piano, Strings, Strings-Ostinato, Orchestra, Brass, Percussion, Synth",3,����,,,Melvin Tu,APRA,,,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,,DKTQ52200128,,"33, 33","119, 118","101, 117","2, 28","1, 1, 1, 9","8, 4, 5, 29","4, 5, 6, 8","27, 37, 45, 62",,,,,,
356385,7570,Season of Change,17,APL455_17_Season of Change_30sec No Drums_Melvin Tu.wav,APL455_17_Season of Change_30sec No Drums_Melvin Tu.mp3,30sec No Drums,356381,0:35,Inspirational building trailer track with three part structure and uplifting instrumentation. Perfect for reality and movies promos or scenes showing great achievements.,,"Film Music, Hybrid Orchestral, Anthemic, Building, Inspirational, Motivational, Uplifting, Panoramic, Cinematic, Advertising, Commercial, Corporate, Success, Entertainment TV, Reality, Promos, Trailers, Special Occasions, Awards, Sport, Achievement, Vocal, Instrumental, Female Wordless, Piano, Strings, Strings-Ostinato, Orchestra, Brass, Percussion, Synth",3,����,,,Melvin Tu,APRA,,,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,,DKTQ52200129,,"33, 33","119, 118","101, 117","2, 28","1, 1, 1, 9","8, 4, 5, 29","4, 5, 6, 8","27, 37, 45, 62",,,,,,
356386,7570,Season of Change,18,APL455_18_Season of Change_30sec Underscore_Melvin Tu.wav,APL455_18_Season of Change_30sec Underscore_Melvin Tu.mp3,30sec Underscore,356381,0:35,Inspirational building trailer track with three part structure and uplifting instrumentation. Perfect for reality and movies promos or scenes showing great achievements.,,"Film Music, Hybrid Orchestral, Anthemic, Building, Inspirational, Motivational, Uplifting, Panoramic, Cinematic, Advertising, Commercial, Corporate, Success, Entertainment TV, Reality, Promos, Trailers, Special Occasions, Awards, Sport, Achievement, Vocal, Instrumental, Female Wordless, Piano, Strings, Strings-Ostinato, Orchestra, Brass, Percussion, Synth",3,����,,,Melvin Tu,APRA,,,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,,DKTQ52200130,,"33, 33","119, 118","101, 117","2, 28","1, 1, 1, 9","8, 4, 5, 29","4, 5, 6, 8","27, 37, 45, 62",,,,,,
356387,7570,Innocent Dreams,19,APL455_19_Innocent Dreams_Full_Melvin Tu.wav,APL455_19_Innocent Dreams_Full_Melvin Tu.mp3,Full (Choir),,2:13,"Beautiful soaring trailer track with uplifting choir parts and bright instrumentation. Perfect for adventure movies promos and inspiring advertising.

Groove Playlists: <a href=""/search/result/?keyword=GR�s��-����-���i-�h��-���W"">GR�s��-����-���i-�h��-���W</a>","����, �T�E���h�g���b�N/�g���C���[, ��], �s��/�p�m���}, �p���t��, �G�s�b�N, �A�h�x���`���[, �t�@���^�W�[, �I�����s�b�N, �A�R�[�X�e�B�b�N�s�A�m, �X�g�����O�E�Z�N�V����, �u���X�Z�N�V����, �p�[�J�b�V����, �e���|: ����, ","Film Music, Hybrid Orchestral, Anthemic, Inspirational, Motivational, Uplifting, Cinematic, Panoramic, Building, Epic, Beautiful, Entertainment TV, Reality, Film Genres, Adventure, Promos, Sport, Achievement, Trailers, Advertising, Commercial, Vocal, Instrumental, Female Wordless, Piano, Strings, Strings-Ostinato, Orchestra, Brass, Percussion, Synth",3,����,,,Melvin Tu,APRA,,,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,,DKTQ52200131,,"33, 33","119, 118","101, 117, 105","2, 28, 11","1, 1, 1, 9","8, 4, 5, 29","4, 5, 6, 8","27, 37, 45, 62",,,,,,
356388,7570,Innocent Dreams,20,APL455_20_Innocent Dreams_No Drums_Melvin Tu.wav,APL455_20_Innocent Dreams_No Drums_Melvin Tu.mp3,No Drums,356387,2:13,Beautiful soaring trailer track with uplifting choir parts and bright instrumentation. Perfect for adventure movies promos and inspiring advertising.,,"Film Music, Hybrid Orchestral, Anthemic, Inspirational, Motivational, Uplifting, Cinematic, Panoramic, Building, Epic, Beautiful, Entertainment TV, Reality, Film Genres, Adventure, Promos, Sport, Achievement, Trailers, Advertising, Commercial, Vocal, Instrumental, Female Wordless, Piano, Strings, Strings-Ostinato, Orchestra, Brass, Percussion, Synth",3,����,,,Melvin Tu,APRA,,,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,,DKTQ52200132,,"33, 33","119, 118","101, 117, 105","2, 28, 11","1, 1, 1, 9","8, 4, 5, 29","4, 5, 6, 8","27, 37, 45, 62",,,,,,
356389,7570,Innocent Dreams,21,APL455_21_Innocent Dreams_Underscore_Melvin Tu.wav,APL455_21_Innocent Dreams_Underscore_Melvin Tu.mp3,Underscore,356387,2:13,Beautiful soaring trailer track with uplifting choir parts and bright instrumentation. Perfect for adventure movies promos and inspiring advertising.,,"Film Music, Hybrid Orchestral, Anthemic, Inspirational, Motivational, Uplifting, Cinematic, Panoramic, Building, Epic, Beautiful, Entertainment TV, Reality, Film Genres, Adventure, Promos, Sport, Achievement, Trailers, Advertising, Commercial, Vocal, Instrumental, Female Wordless, Piano, Strings, Strings-Ostinato, Orchestra, Brass, Percussion, Synth",3,����,,,Melvin Tu,APRA,,,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,,DKTQ52200133,,"33, 33","119, 118","101, 117, 105","2, 28, 11","1, 1, 1, 9","8, 4, 5, 29","4, 5, 6, 8","27, 37, 45, 62",,,,,,
356390,7570,Innocent Dreams,22,APL455_22_Innocent Dreams_30sec_Melvin Tu.wav,APL455_22_Innocent Dreams_30sec_Melvin Tu.mp3,30sec,356387,0:35,Beautiful soaring trailer track with uplifting choir parts and bright instrumentation. Perfect for adventure movies promos and inspiring advertising.,,"Film Music, Hybrid Orchestral, Anthemic, Inspirational, Motivational, Uplifting, Cinematic, Panoramic, Building, Epic, Beautiful, Entertainment TV, Reality, Film Genres, Adventure, Promos, Sport, Achievement, Trailers, Advertising, Commercial, Vocal, Instrumental, Female Wordless, Piano, Strings, Strings-Ostinato, Orchestra, Brass, Percussion, Synth",3,����,,,Melvin Tu,APRA,,,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,,DKTQ52200134,,"33, 33","119, 118","101, 117, 105","2, 28, 11","1, 1, 1, 9","8, 4, 5, 29","4, 5, 6, 8","27, 37, 45, 62",,,,,,
356391,7570,Innocent Dreams,23,APL455_23_Innocent Dreams_30sec No Drums_Melvin Tu.wav,APL455_23_Innocent Dreams_30sec No Drums_Melvin Tu.mp3,30sec No Drums,356387,0:35,Beautiful soaring trailer track with uplifting choir parts and bright instrumentation. Perfect for adventure movies promos and inspiring advertising.,,"Film Music, Hybrid Orchestral, Anthemic, Inspirational, Motivational, Uplifting, Cinematic, Panoramic, Building, Epic, Beautiful, Entertainment TV, Reality, Film Genres, Adventure, Promos, Sport, Achievement, Trailers, Advertising, Commercial, Vocal, Instrumental, Female Wordless, Piano, Strings, Strings-Ostinato, Orchestra, Brass, Percussion, Synth",3,����,,,Melvin Tu,APRA,,,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,,DKTQ52200135,,"33, 33","119, 118","101, 117, 105","2, 28, 11","1, 1, 1, 9","8, 4, 5, 29","4, 5, 6, 8","27, 37, 45, 62",,,,,,
356392,7570,Innocent Dreams,24,APL455_24_Innocent Dreams_30sec Underscore_Melvin Tu.wav,APL455_24_Innocent Dreams_30sec Underscore_Melvin Tu.mp3,30sec Underscore,356387,0:35,Beautiful soaring trailer track with uplifting choir parts and bright instrumentation. Perfect for adventure movies promos and inspiring advertising.,,"Film Music, Hybrid Orchestral, Anthemic, Inspirational, Motivational, Uplifting, Cinematic, Panoramic, Building, Epic, Beautiful, Entertainment TV, Reality, Film Genres, Adventure, Promos, Sport, Achievement, Trailers, Advertising, Commercial, Vocal, Instrumental, Female Wordless, Piano, Strings, Strings-Ostinato, Orchestra, Brass, Percussion, Synth",3,����,,,Melvin Tu,APRA,,,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,,DKTQ52200136,,"33, 33","119, 118","101, 117, 105","2, 28, 11","1, 1, 1, 9","8, 4, 5, 29","4, 5, 6, 8","27, 37, 45, 62",,,,,,
356393,7570,Soaring the Skies,25,APL455_25_Soaring the Skies_Full_Melvin Tu.wav,APL455_25_Soaring the Skies_Full_Melvin Tu.mp3,Full (Choir),,2:36,Hopeful and soaring orchestral track with piano melody and wordless female vocals. Beautiful and inspiring music perfect for TV promos and trailers.,"����, �T�E���h�g���b�N/�g���C���[, ��], �s��/�p�m���}, �G�s�b�N, �A�h�x���`���[, �t�@���^�W�[, �I�����s�b�N, �A�R�[�X�e�B�b�N�s�A�m, �X�g�����O�E�Z�N�V����, �u���X�Z�N�V����, �p�[�J�b�V����, �e���|: ����, ","Film Music, Hybrid Orchestral, Inspirational, Motivational, Beautiful, Panoramic, Cinematic, Uplifting, Hopeful, Building, Advertising, Commercial, Corporate, Success, Entertainment TV, Reality, Promos, Trailers, Vocal, Instrumental, Female Wordless, Synth, Strings, Strings-Ostinato, Orchestra, Piano, Percussion, Brass",3,����,,,Melvin Tu,APRA,,,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,,DKTQ52200137,,"33, 33","119, 118","101, 117","2, 28","1, 1, 1, 9","8, 4, 5, 29","4, 5, 6, 8","27, 37, 45, 62",,,,,,