�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
158899,4162,Bodyslam,1,WSR140_01_Bodyslam_Full_Rick Rhodes & Chieli Minucci.wav,WSR140_01_Bodyslam_Full_Rick Rhodes & Chieli Minucci.mp3,Full,,2:32,"Brash, Aggressive, Agitated","�X�|�[�c, ���b�N, �A�N�V����, �G�L�T�C�e�B���O, �p���t��/�͋���, �G���N�g���b�N�M�^�[, �o���h, �V���Z�T�C�U�[, ","Extreme Sports,Extreme Sports, Rock, Sports,Action, Adventure, Competition, Determination, Sound-Alike, Urban,Bass - Electric, Guitar - Electric, Percussion & Drums, Synthesizer,",3,����,,,Rick Rhodes ,ASCAP ,Chieli Minucci,ASCAP,,,,,,,,,,,,,Westar Music Publishing ,SOCAN,,,,,,,,,,,0X2-3020-6,,,,,,,,,,,,,,,,
158900,4162,Bodyslam,2,WSR140_02_Bodyslam_Alt_Rick Rhodes & Chieli Minucci.wav,WSR140_02_Bodyslam_Alt_Rick Rhodes & Chieli Minucci.mp3,Alt,158899,2:33,"Brash, Aggressive, Agitated, Underscore",,"Extreme Sports,Extreme Sports, Rock, Sports,Action, Adventure, Competition, Determination, Sound-Alike, Urban,Bass - Electric, Guitar - Electric, Percussion & Drums, Synthesizer,",3,����,,,Rick Rhodes ,ASCAP ,Chieli Minucci,ASCAP,,,,,,,,,,,,,Westar Music Publishing ,SOCAN,,,,,,,,,,,0X2-3020-6,,,,,,,,,,,,,,,,
158901,4162,Furious Pace,3,WSR140_03_Furious Pace_Full_Rick Rhodes & Chieli Minucci.wav,WSR140_03_Furious Pace_Full_Rick Rhodes & Chieli Minucci.mp3,Full,,2:37,"Frenzied, Tormented, Wailing","�X�|�[�c, ���b�N, �A�N�V����, �o�g��, �G�L�T�C�e�B���O, �p���t��/�͋���, �G���N�g���b�N�M�^�[, �o���h, �V���Z�T�C�U�[, ","Extreme Sports,Extreme Sports, Rock, Sports,Action, Competition, Determination, Suspense,Bass - Electric, Guitar - Electric, Percussion & Drums, Synthesizer,",5,����,,,Rick Rhodes ,ASCAP ,Chieli Minucci,ASCAP,,,,,,,,,,,,,Westar Music Publishing ,SOCAN,,,,,,,,,,,1E9-3003-3,,,,,,,,,,,,,,,,
158902,4162,Furious Pace,4,WSR140_04_Furious Pace_Alt_Rick Rhodes & Chieli Minucci.wav,WSR140_04_Furious Pace_Alt_Rick Rhodes & Chieli Minucci.mp3,Alt,158901,2:35,"Frenzied, Tormented, Wailing, Underscore",,"Extreme Sports,Extreme Sports, Rock, Sports,Action, Competition, Determination, Suspense,Bass - Electric, Guitar - Electric, Percussion & Drums, Synthesizer,",5,����,,,Rick Rhodes ,ASCAP ,Chieli Minucci,ASCAP,,,,,,,,,,,,,Westar Music Publishing ,SOCAN,,,,,,,,,,,1E9-3003-3,,,,,,,,,,,,,,,,
158903,4162,Primitive Games,5,WSR140_05_Primitive Games_Full_Rick Rhodes & Chieli Minucci.wav,WSR140_05_Primitive Games_Full_Rick Rhodes & Chieli Minucci.mp3,Full,,2:35,"Driving, Relentless, Muscular","�X�|�[�c, ���b�N, �A�g���X�t�B�A�[/���V��, �A�N�V����, �G�L�T�C�e�B���O, �G���N�g���b�N�M�^�[, �o���h, �V���Z�T�C�U�[, ","Extreme Sports,Easy Listening, Extreme Sports, Rock, Sports,Action, Adventure, Competition, Determination, Suspense, Pursuit, Tribal,Bass - Electric, Guitar - Electric, Percussion & Drums, Synthesizer,",3,����,,,Rick Rhodes ,ASCAP ,Chieli Minucci,ASCAP,,,,,,,,,,,,,Westar Music Publishing ,SOCAN,,,,,,,,,,,1E9-4118-3,,,,,,,,,,,,,,,,
158904,4162,Primitive Games,6,WSR140_06_Primitive Games_Alt_Rick Rhodes & Chieli Minucci.wav,WSR140_06_Primitive Games_Alt_Rick Rhodes & Chieli Minucci.mp3,Alt,158903,2:34,"Driving, Relentless, Muscular, Underscore",,"Extreme Sports,Easy Listening, Extreme Sports, Rock, Sports,Action, Adventure, Competition, Determination, Suspense, Pursuit, Tribal,Bass - Electric, Guitar - Electric, Percussion & Drums, Synthesizer,",3,����,,,Rick Rhodes ,ASCAP ,Chieli Minucci,ASCAP,,,,,,,,,,,,,Westar Music Publishing ,SOCAN,,,,,,,,,,,1E9-4118-3,,,,,,,,,,,,,,,,
158905,4162,Totality,7,WSR140_07_Totality_Full_Rick Rhodes & Chieli Minucci.wav,WSR140_07_Totality_Full_Rick Rhodes & Chieli Minucci.mp3,Full,,2:41,"Dramatic, Rebellious, Strident","�X�|�[�c, ���b�N, �n�[�h���b�N, �A�N�V����, �o�g��, �p���t��/�͋���, �G���N�g���b�N�M�^�[, �o���h, �V���Z�T�C�U�[, ","Extreme Sports,Extreme Sports, Rock, Sports,Action, Competition, Determination, Sound-Alike,Bass - Electric, Guitar - Electric, Percussion & Drums, Synthesizer,",3,����,,,Rick Rhodes ,ASCAP ,Chieli Minucci,ASCAP,,,,,,,,,,,,,Westar Music Publishing ,SOCAN,,,,,,,,,,,0X7-6295-0,,,,,,,,,,,,,,,,
158906,4162,Totality,8,WSR140_08_Totality_Alt_Rick Rhodes & Chieli Minucci.wav,WSR140_08_Totality_Alt_Rick Rhodes & Chieli Minucci.mp3,Alt,158905,2:40,"Dramatic, Rebellious, Strident, Underscore",,"Extreme Sports,Extreme Sports, Rock, Sports,Action, Competition, Determination, Sound-Alike,Bass - Electric, Guitar - Electric, Percussion & Drums, Synthesizer,",3,����,,,Rick Rhodes ,ASCAP ,Chieli Minucci,ASCAP,,,,,,,,,,,,,Westar Music Publishing ,SOCAN,,,,,,,,,,,0X7-6295-0,,,,,,,,,,,,,,,,
158907,4162,Destroyed,9,WSR140_09_Destroyed_Full_Rick Rhodes & Chieli Minucci.wav,WSR140_09_Destroyed_Full_Rick Rhodes & Chieli Minucci.mp3,Full,,2:33,"Competitive, Daring, Running","�X�|�[�c, ���b�N, �n�[�h���b�N, �A�N�V����, �o�g��, �p���t��/�͋���, �G���N�g���b�N�M�^�[, �o���h, �V���Z�T�C�U�[, ","Extreme Sports,Extreme Sports, Rock, Sports,Action, Adventure, Competition, Determination, Pursuit, Sound-Alike,Bass - Electric, Guitar - Electric, Percussion & Drums, Synthesizer,",3,����,,,Rick Rhodes ,ASCAP ,Chieli Minucci,ASCAP,,,,,,,,,,,,,Westar Music Publishing ,SOCAN,,,,,,,,,,,0Z6-9344-1,,,,,,,,,,,,,,,,
158908,4162,Destroyed,10,WSR140_10_Destroyed_Alt_Rick Rhodes & Chieli Minucci.wav,WSR140_10_Destroyed_Alt_Rick Rhodes & Chieli Minucci.mp3,Alt,158907,2:33,"Competitive, Daring, Running, Underscore",,"Extreme Sports,Extreme Sports, Rock, Sports,Action, Adventure, Competition, Determination, Pursuit, Sound-Alike,Bass - Electric, Guitar - Electric, Percussion & Drums, Synthesizer,",3,����,,,Rick Rhodes ,ASCAP ,Chieli Minucci,ASCAP,,,,,,,,,,,,,Westar Music Publishing ,SOCAN,,,,,,,,,,,0Z6-9344-1,,,,,,,,,,,,,,,,
158909,4162,Splatterface,11,WSR140_11_Splatterface_Full_Rick Rhodes & Chieli Minucci.wav,WSR140_11_Splatterface_Full_Rick Rhodes & Chieli Minucci.mp3,Full,,2:35,"Intense, Raw, Untamed","�X�|�[�c, ���b�N, �n�[�h���b�N, �A�N�V����, �o�g��, �p���t��/�͋���, �G���N�g���b�N�M�^�[, �o���h, �V���Z�T�C�U�[, ","Extreme Sports,Extreme Sports, Rock, Sports,Action, Competition, Sound-Alike, Tribal,Bass - Electric, Guitar - Electric, Percussion & Drums, Synthesizer,",3,����,,,Rick Rhodes ,ASCAP ,Chieli Minucci,ASCAP,,,,,,,,,,,,,Westar Music Publishing ,SOCAN,,,,,,,,,,,1E9-4308-9,,,,,,,,,,,,,,,,
158910,4162,Splatterface,12,WSR140_12_Splatterface_Alt_Rick Rhodes & Chieli Minucci.wav,WSR140_12_Splatterface_Alt_Rick Rhodes & Chieli Minucci.mp3,Alt,158909,2:35,"Intense, Raw, Untamed, Underscore",,"Extreme Sports,Extreme Sports, Rock, Sports,Action, Competition, Sound-Alike, Tribal,Bass - Electric, Guitar - Electric, Percussion & Drums, Synthesizer,",3,����,,,Rick Rhodes ,ASCAP ,Chieli Minucci,ASCAP,,,,,,,,,,,,,Westar Music Publishing ,SOCAN,,,,,,,,,,,1E9-4308-9,,,,,,,,,,,,,,,,
158911,4162,Welcome To My Domain,13,WSR140_13_Welcome To My Domain_Full_Rick Rhodes & Chieli Minucci.wav,WSR140_13_Welcome To My Domain_Full_Rick Rhodes & Chieli Minucci.mp3,Full,,2:37,"Persistent, Active, Darting","�X�|�[�c, ���b�N, �A�N�V����, �ْ�/�ٔ�, �z���[/�T�X�y���X, �h�������x�[�X, �G�L�T�C�e�B���O, �G���N�g���b�N�M�^�[, �V���Z�T�C�U�[, ","Extreme Sports,Extreme Sports, Rock, Sports,Action, Competition, Determination, Urban,Bass - Electric, Guitar - Electric, Keyboards, Percussion & Drums, Synthesizer,",3,����,,,Rick Rhodes ,ASCAP ,Chieli Minucci,ASCAP,,,,,,,,,,,,,Westar Music Publishing ,SOCAN,,,,,,,,,,,1E9-4751-3,,,,,,,,,,,,,,,,
158912,4162,Welcome To My Domain,14,WSR140_14_Welcome To My Domain_Alt_Rick Rhodes & Chieli Minucci.wav,WSR140_14_Welcome To My Domain_Alt_Rick Rhodes & Chieli Minucci.mp3,Alt,158911,2:34,"Persistent, Active, Darting, Underscore",,"Extreme Sports,Extreme Sports, Rock, Sports,Action, Competition, Determination, Urban,Bass - Electric, Guitar - Electric, Keyboards, Percussion & Drums, Synthesizer,",3,����,,,Rick Rhodes ,ASCAP ,Chieli Minucci,ASCAP,,,,,,,,,,,,,Westar Music Publishing ,SOCAN,,,,,,,,,,,1E9-4751-3,,,,,,,,,,,,,,,,
158913,4162,Over and Out,15,WSR140_15_Over and Out_Full_Rick Rhodes & Chieli Minucci.wav,WSR140_15_Over and Out_Full_Rick Rhodes & Chieli Minucci.mp3,Full,,2:32,"Strong, Urgent, Insistent","�X�|�[�c, ���b�N, �A�N�V����, �o�g��, �G�L�T�C�e�B���O, �p���t��/�͋���, �G���N�g���b�N�M�^�[, �o���h, ","Extreme Sports,Extreme Sports, Rock, Sports,Action, Competition, Determination,Bass - Electric, Guitar - Electric, Percussion & Drums,",5,����,,,Rick Rhodes ,ASCAP ,Chieli Minucci,ASCAP,,,,,,,,,,,,,Westar Music Publishing ,SOCAN,,,,,,,,,,,0W6-3983-6,,,,,,,,,,,,,,,,
158914,4162,Over and Out,16,WSR140_16_Over and Out_Alt_Rick Rhodes & Chieli Minucci.wav,WSR140_16_Over and Out_Alt_Rick Rhodes & Chieli Minucci.mp3,Alt,158913,2:32,"Strong, Urgent, Insistent, Underscore",,"Extreme Sports,Extreme Sports, Rock, Sports,Action, Competition, Determination,Bass - Electric, Guitar - Electric, Percussion & Drums,",5,����,,,Rick Rhodes ,ASCAP ,Chieli Minucci,ASCAP,,,,,,,,,,,,,Westar Music Publishing ,SOCAN,,,,,,,,,,,0W6-3983-6,,,,,,,,,,,,,,,,
158915,4162,Blitz 200,17,WSR140_17_Blitz 200_Full_Rick Rhodes & Chieli Minucci.wav,WSR140_17_Blitz 200_Full_Rick Rhodes & Chieli Minucci.mp3,Full,,2:34,"Eager, Moving, Energetic","�X�|�[�c, ���b�N, �|�b�v���b�N, �G�L�T�C�e�B���O, �|�W�e�B�u/��], �A�N�V����, �R���f�B�[, �G���N�g���b�N�M�^�[, �o���h, ","Extreme Sports,Extreme Sports, Rock, Sports,Action, Competition, Determination, Sound-Alike,Bass - Electric, Guitar - Electric, Organ, Percussion & Drums,",5,����,,,Rick Rhodes ,ASCAP ,Chieli Minucci,ASCAP,,,,,,,,,,,,,Westar Music Publishing ,SOCAN,,,,,,,,,,,0W3-4889-1,,,,,,,,,,,,,,,,
158916,4162,Blitz 200,18,WSR140_18_Blitz 200_Alt_Rick Rhodes & Chieli Minucci.wav,WSR140_18_Blitz 200_Alt_Rick Rhodes & Chieli Minucci.mp3,Alt,158915,2:34,"Eager, Moving, Energetic, Underscore",,"Extreme Sports,Extreme Sports, Rock, Sports,Action, Competition, Determination, Sound-Alike,Bass - Electric, Guitar - Electric, Organ, Percussion & Drums,",5,����,,,Rick Rhodes ,ASCAP ,Chieli Minucci,ASCAP,,,,,,,,,,,,,Westar Music Publishing ,SOCAN,,,,,,,,,,,0W3-4889-1,,,,,,,,,,,,,,,,
158917,4162,Titans,19,WSR140_19_Titans_Full_Rick Rhodes & Chieli Minucci.wav,WSR140_19_Titans_Full_Rick Rhodes & Chieli Minucci.mp3,Full,,2:35,"Commanding, Measured, Resounding","�X�|�[�c, ���b�N, �A�N�V����, �ْ�/�ٔ�, �o�g��, �p���t��/�͋���, �z���[/�T�X�y���X, �G���N�g���b�N�M�^�[, ","Extreme Sports,Extreme Sports, Rock, Sports,Competition, Determination, Pride, Suspense, Sound-Alike,Bass - Electric, Guitar - Electric, Percussion & Drums,",3,����,,,Rick Rhodes ,ASCAP ,Chieli Minucci,ASCAP,,,,,,,,,,,,,Westar Music Publishing ,SOCAN,,,,,,,,,,,1F5-0282-5,,,,,,,,,,,,,,,,
158918,4162,Titans,20,WSR140_20_Titans_Alt_Rick Rhodes & Chieli Minucci.wav,WSR140_20_Titans_Alt_Rick Rhodes & Chieli Minucci.mp3,Alt,158917,2:35,"Commanding, Measured, Resounding, Underscore",,"Extreme Sports,Extreme Sports, Rock, Sports,Competition, Determination, Pride, Suspense, Sound-Alike,Bass - Electric, Guitar - Electric, Percussion & Drums,",3,����,,,Rick Rhodes ,ASCAP ,Chieli Minucci,ASCAP,,,,,,,,,,,,,Westar Music Publishing ,SOCAN,,,,,,,,,,,1F5-0282-5,,,,,,,,,,,,,,,,
158919,4162,Bodyslam,21,WSR140_21_Bodyslam_60sec_Rick Rhodes & Chieli Minucci.wav,WSR140_21_Bodyslam_60sec_Rick Rhodes & Chieli Minucci.mp3,60sec,158899,1:00,"Brash, Aggressive, Agitated",,"Extreme Sports,Extreme Sports, Rock, Sports,Action, Adventure, Competition, Determination, Sound-Alike, Urban,Bass - Electric, Guitar - Electric, Percussion & Drums, Synthesizer,",3,����,,,Rick Rhodes ,ASCAP ,Chieli Minucci,ASCAP,,,,,,,,,,,,,Westar Music Publishing ,SOCAN,,,,,,,,,,,0X2-3020-6,,,,,,,,,,,,,,,,
158920,4162,Furious Pace,22,WSR140_22_Furious Pace_60sec_Rick Rhodes & Chieli Minucci.wav,WSR140_22_Furious Pace_60sec_Rick Rhodes & Chieli Minucci.mp3,60sec,158901,1:00,"Frenzied, Tormented, Wailing",,"Extreme Sports,Extreme Sports, Rock, Sports,Action, Competition, Determination, Suspense,Bass - Electric, Guitar - Electric, Percussion & Drums, Synthesizer,",5,����,,,Rick Rhodes ,ASCAP ,Chieli Minucci,ASCAP,,,,,,,,,,,,,Westar Music Publishing ,SOCAN,,,,,,,,,,,1E9-3003-3,,,,,,,,,,,,,,,,
158921,4162,Primitive Games,23,WSR140_23_Primitive Games_60sec_Rick Rhodes & Chieli Minucci.wav,WSR140_23_Primitive Games_60sec_Rick Rhodes & Chieli Minucci.mp3,60sec,158903,1:00,"Driving, Relentless, Muscular",,"Extreme Sports,Easy Listening, Extreme Sports, Rock, Sports,Action, Adventure, Competition, Determination, Suspense, Pursuit, Tribal,Bass - Electric, Guitar - Electric, Percussion & Drums, Synthesizer,",3,����,,,Rick Rhodes ,ASCAP ,Chieli Minucci,ASCAP,,,,,,,,,,,,,Westar Music Publishing ,SOCAN,,,,,,,,,,,1E9-4118-3,,,,,,,,,,,,,,,,
158922,4162,Totality,24,WSR140_24_Totality_60sec_Rick Rhodes & Chieli Minucci.wav,WSR140_24_Totality_60sec_Rick Rhodes & Chieli Minucci.mp3,60sec,158905,1:00,"Dramatic, Rebellious, Strident",,"Extreme Sports,Extreme Sports, Rock, Sports,Action, Competition, Determination, Sound-Alike,Bass - Electric, Guitar - Electric, Percussion & Drums, Synthesizer,",3,����,,,Rick Rhodes ,ASCAP ,Chieli Minucci,ASCAP,,,,,,,,,,,,,Westar Music Publishing ,SOCAN,,,,,,,,,,,0X7-6295-0,,,,,,,,,,,,,,,,
158923,4162,Destroyed,25,WSR140_25_Destroyed_60sec_Rick Rhodes & Chieli Minucci.wav,WSR140_25_Destroyed_60sec_Rick Rhodes & Chieli Minucci.mp3,60sec,158907,1:00,"Competitive, Daring, Running",,"Extreme Sports,Extreme Sports, Rock, Sports,Action, Adventure, Competition, Determination, Pursuit, Sound-Alike,Bass - Electric, Guitar - Electric, Percussion & Drums, Synthesizer,",3,����,,,Rick Rhodes ,ASCAP ,Chieli Minucci,ASCAP,,,,,,,,,,,,,Westar Music Publishing ,SOCAN,,,,,,,,,,,0Z6-9344-1,,,,,,,,,,,,,,,,
158924,4162,Splatterface,26,WSR140_26_Splatterface_60sec_Rick Rhodes & Chieli Minucci.wav,WSR140_26_Splatterface_60sec_Rick Rhodes & Chieli Minucci.mp3,60sec,158909,1:00,"Intense, Raw, Untamed",,"Extreme Sports,Extreme Sports, Rock, Sports,Action, Competition, Sound-Alike, Tribal,Bass - Electric, Guitar - Electric, Percussion & Drums, Synthesizer,",3,����,,,Rick Rhodes ,ASCAP ,Chieli Minucci,ASCAP,,,,,,,,,,,,,Westar Music Publishing ,SOCAN,,,,,,,,,,,1E9-4308-9,,,,,,,,,,,,,,,,
158925,4162,Welcome To My Domain,27,WSR140_27_Welcome To My Domain_60sec_Rick Rhodes & Chieli Minucci.wav,WSR140_27_Welcome To My Domain_60sec_Rick Rhodes & Chieli Minucci.mp3,60sec,158911,1:00,"Persistent, Active, Darting",,"Extreme Sports,Extreme Sports, Rock, Sports,Action, Competition, Determination, Urban,Bass - Electric, Guitar - Electric, Keyboards, Percussion & Drums, Synthesizer,",3,����,,,Rick Rhodes ,ASCAP ,Chieli Minucci,ASCAP,,,,,,,,,,,,,Westar Music Publishing ,SOCAN,,,,,,,,,,,1E9-4751-3,,,,,,,,,,,,,,,,
158926,4162,Over and Out,28,WSR140_28_Over and Out_60sec_Rick Rhodes & Chieli Minucci.wav,WSR140_28_Over and Out_60sec_Rick Rhodes & Chieli Minucci.mp3,60sec,158913,1:00,"Strong, Urgent, Insistent",,"Extreme Sports,Extreme Sports, Rock, Sports,Action, Competition, Determination,Bass - Electric, Guitar - Electric, Percussion & Drums,",5,����,,,Rick Rhodes ,ASCAP ,Chieli Minucci,ASCAP,,,,,,,,,,,,,Westar Music Publishing ,SOCAN,,,,,,,,,,,0W6-3983-6,,,,,,,,,,,,,,,,
158927,4162,Blitz 200,29,WSR140_29_Blitz 200_60sec_Rick Rhodes & Chieli Minucci.wav,WSR140_29_Blitz 200_60sec_Rick Rhodes & Chieli Minucci.mp3,60sec,158915,1:00,"Eager, Moving, Energetic",,"Extreme Sports,Extreme Sports, Rock, Sports,Action, Competition, Determination, Sound-Alike,Bass - Electric, Guitar - Electric, Organ, Percussion & Drums,",5,����,,,Rick Rhodes ,ASCAP ,Chieli Minucci,ASCAP,,,,,,,,,,,,,Westar Music Publishing ,SOCAN,,,,,,,,,,,0W3-4889-1,,,,,,,,,,,,,,,,
158928,4162,Titans,30,WSR140_30_Titans_60sec_Rick Rhodes & Chieli Minucci.wav,WSR140_30_Titans_60sec_Rick Rhodes & Chieli Minucci.mp3,60sec,158917,1:00,"Commanding, Measured, Resounding",,"Extreme Sports,Extreme Sports, Rock, Sports,Competition, Determination, Pride, Suspense, Sound-Alike,Bass - Electric, Guitar - Electric, Percussion & Drums,",3,����,,,Rick Rhodes ,ASCAP ,Chieli Minucci,ASCAP,,,,,,,,,,,,,Westar Music Publishing ,SOCAN,,,,,,,,,,,1F5-0282-5,,,,,,,,,,,,,,,,
158929,4162,Bodyslam,31,WSR140_31_Bodyslam_30sec_Rick Rhodes & Chieli Minucci.wav,WSR140_31_Bodyslam_30sec_Rick Rhodes & Chieli Minucci.mp3,30sec,158899,0:30,"Brash, Aggressive, Agitated",,"Extreme Sports,Extreme Sports, Rock, Sports,Action, Adventure, Competition, Determination, Sound-Alike, Urban,Bass - Electric, Guitar - Electric, Percussion & Drums, Synthesizer,",3,����,,,Rick Rhodes ,ASCAP ,Chieli Minucci,ASCAP,,,,,,,,,,,,,Westar Music Publishing ,SOCAN,,,,,,,,,,,0X2-3020-6,,,,,,,,,,,,,,,,
158930,4162,Furious Pace,32,WSR140_32_Furious Pace_30sec_Rick Rhodes & Chieli Minucci.wav,WSR140_32_Furious Pace_30sec_Rick Rhodes & Chieli Minucci.mp3,30sec,158901,0:30,"Frenzied, Tormented, Wailing",,"Extreme Sports,Extreme Sports, Rock, Sports,Action, Competition, Determination, Suspense,Bass - Electric, Guitar - Electric, Percussion & Drums, Synthesizer,",5,����,,,Rick Rhodes ,ASCAP ,Chieli Minucci,ASCAP,,,,,,,,,,,,,Westar Music Publishing ,SOCAN,,,,,,,,,,,1E9-3003-3,,,,,,,,,,,,,,,,
158931,4162,Primitive Games,33,WSR140_33_Primitive Games_30sec_Rick Rhodes & Chieli Minucci.wav,WSR140_33_Primitive Games_30sec_Rick Rhodes & Chieli Minucci.mp3,30sec,158903,0:30,"Driving, Relentless, Muscular",,"Extreme Sports,Easy Listening, Extreme Sports, Rock, Sports,Action, Adventure, Competition, Determination, Suspense, Pursuit, Tribal,Bass - Electric, Guitar - Electric, Percussion & Drums, Synthesizer,",3,����,,,Rick Rhodes ,ASCAP ,Chieli Minucci,ASCAP,,,,,,,,,,,,,Westar Music Publishing ,SOCAN,,,,,,,,,,,1E9-4118-3,,,,,,,,,,,,,,,,
158932,4162,Totality,34,WSR140_34_Totality_30sec_Rick Rhodes & Chieli Minucci.wav,WSR140_34_Totality_30sec_Rick Rhodes & Chieli Minucci.mp3,30sec,158905,0:30,"Dramatic, Rebellious, Strident",,"Extreme Sports,Extreme Sports, Rock, Sports,Action, Competition, Determination, Sound-Alike,Bass - Electric, Guitar - Electric, Percussion & Drums, Synthesizer,",3,����,,,Rick Rhodes ,ASCAP ,Chieli Minucci,ASCAP,,,,,,,,,,,,,Westar Music Publishing ,SOCAN,,,,,,,,,,,0X7-6295-0,,,,,,,,,,,,,,,,
158933,4162,Destroyed,35,WSR140_35_Destroyed_30sec_Rick Rhodes & Chieli Minucci.wav,WSR140_35_Destroyed_30sec_Rick Rhodes & Chieli Minucci.mp3,30sec,158907,0:30,"Competitive, Daring, Running",,"Extreme Sports,Extreme Sports, Rock, Sports,Action, Adventure, Competition, Determination, Pursuit, Sound-Alike,Bass - Electric, Guitar - Electric, Percussion & Drums, Synthesizer,",3,����,,,Rick Rhodes ,ASCAP ,Chieli Minucci,ASCAP,,,,,,,,,,,,,Westar Music Publishing ,SOCAN,,,,,,,,,,,0Z6-9344-1,,,,,,,,,,,,,,,,
158934,4162,Splatterface,36,WSR140_36_Splatterface_30sec_Rick Rhodes & Chieli Minucci.wav,WSR140_36_Splatterface_30sec_Rick Rhodes & Chieli Minucci.mp3,30sec,158909,0:30,"Intense, Raw, Untamed",,"Extreme Sports,Extreme Sports, Rock, Sports,Action, Competition, Sound-Alike, Tribal,Bass - Electric, Guitar - Electric, Percussion & Drums, Synthesizer,",3,����,,,Rick Rhodes ,ASCAP ,Chieli Minucci,ASCAP,,,,,,,,,,,,,Westar Music Publishing ,SOCAN,,,,,,,,,,,1E9-4308-9,,,,,,,,,,,,,,,,
158935,4162,Welcome To My Domain,37,WSR140_37_Welcome To My Domain_30sec_Rick Rhodes & Chieli Minucci.wav,WSR140_37_Welcome To My Domain_30sec_Rick Rhodes & Chieli Minucci.mp3,30sec,158911,0:30,"Persistent, Active, Darting",,"Extreme Sports,Extreme Sports, Rock, Sports,Action, Competition, Determination, Urban,Bass - Electric, Guitar - Electric, Keyboards, Percussion & Drums, Synthesizer,",3,����,,,Rick Rhodes ,ASCAP ,Chieli Minucci,ASCAP,,,,,,,,,,,,,Westar Music Publishing ,SOCAN,,,,,,,,,,,1E9-4751-3,,,,,,,,,,,,,,,,
158936,4162,Over and Out,38,WSR140_38_Over and Out_30sec_Rick Rhodes & Chieli Minucci.wav,WSR140_38_Over and Out_30sec_Rick Rhodes & Chieli Minucci.mp3,30sec,158913,0:30,"Strong, Urgent, Insistent",,"Extreme Sports,Extreme Sports, Rock, Sports,Action, Competition, Determination,Bass - Electric, Guitar - Electric, Percussion & Drums,",5,����,,,Rick Rhodes ,ASCAP ,Chieli Minucci,ASCAP,,,,,,,,,,,,,Westar Music Publishing ,SOCAN,,,,,,,,,,,0W6-3983-6,,,,,,,,,,,,,,,,
158937,4162,Blitz 200,39,WSR140_39_Blitz 200_30sec_Rick Rhodes & Chieli Minucci.wav,WSR140_39_Blitz 200_30sec_Rick Rhodes & Chieli Minucci.mp3,30sec,158915,0:30,"Eager, Moving, Energetic",,"Extreme Sports,Extreme Sports, Rock, Sports,Action, Competition, Determination, Sound-Alike,Bass - Electric, Guitar - Electric, Organ, Percussion & Drums,",5,����,,,Rick Rhodes ,ASCAP ,Chieli Minucci,ASCAP,,,,,,,,,,,,,Westar Music Publishing ,SOCAN,,,,,,,,,,,0W3-4889-1,,,,,,,,,,,,,,,,
158938,4162,Titans,40,WSR140_40_Titans_30sec_Rick Rhodes & Chieli Minucci.wav,WSR140_40_Titans_30sec_Rick Rhodes & Chieli Minucci.mp3,30sec,158917,0:30,"Commanding, Measured, Resounding",,"Extreme Sports,Extreme Sports, Rock, Sports,Competition, Determination, Pride, Suspense, Sound-Alike,Bass - Electric, Guitar - Electric, Percussion & Drums,",3,����,,,Rick Rhodes ,ASCAP ,Chieli Minucci,ASCAP,,,,,,,,,,,,,Westar Music Publishing ,SOCAN,,,,,,,,,,,1F5-0282-5,,,,,,,,,,,,,,,,
158939,4162,Bodyslam,41,WSR140_41_Bodyslam_15sec_Rick Rhodes & Chieli Minucci.wav,WSR140_41_Bodyslam_15sec_Rick Rhodes & Chieli Minucci.mp3,15sec,158899,0:15,"Brash, Aggressive, Agitated",,"Extreme Sports,Extreme Sports, Rock, Sports,Action, Adventure, Competition, Determination, Sound-Alike, Urban,Bass - Electric, Guitar - Electric, Percussion & Drums, Synthesizer,",3,����,,,Rick Rhodes ,ASCAP ,Chieli Minucci,ASCAP,,,,,,,,,,,,,Westar Music Publishing ,SOCAN,,,,,,,,,,,0X2-3020-6,,,,,,,,,,,,,,,,
158940,4162,Furious Pace,42,WSR140_42_Furious Pace_15sec_Rick Rhodes & Chieli Minucci.wav,WSR140_42_Furious Pace_15sec_Rick Rhodes & Chieli Minucci.mp3,15sec,158901,0:15,"Frenzied, Tormented, Wailing",,"Extreme Sports,Extreme Sports, Rock, Sports,Action, Competition, Determination, Suspense,Bass - Electric, Guitar - Electric, Percussion & Drums, Synthesizer,",5,����,,,Rick Rhodes ,ASCAP ,Chieli Minucci,ASCAP,,,,,,,,,,,,,Westar Music Publishing ,SOCAN,,,,,,,,,,,1E9-3003-3,,,,,,,,,,,,,,,,
158941,4162,Primitive Games,43,WSR140_43_Primitive Games_15sec_Rick Rhodes & Chieli Minucci.wav,WSR140_43_Primitive Games_15sec_Rick Rhodes & Chieli Minucci.mp3,15sec,158903,0:15,"Driving, Relentless, Muscular",,"Extreme Sports,Easy Listening, Extreme Sports, Rock, Sports,Action, Adventure, Competition, Determination, Suspense, Pursuit, Tribal,Bass - Electric, Guitar - Electric, Percussion & Drums, Synthesizer,",3,����,,,Rick Rhodes ,ASCAP ,Chieli Minucci,ASCAP,,,,,,,,,,,,,Westar Music Publishing ,SOCAN,,,,,,,,,,,1E9-4118-3,,,,,,,,,,,,,,,,
158942,4162,Totality,44,WSR140_44_Totality_15sec_Rick Rhodes & Chieli Minucci.wav,WSR140_44_Totality_15sec_Rick Rhodes & Chieli Minucci.mp3,15sec,158905,0:15,"Dramatic, Rebellious, Strident",,"Extreme Sports,Extreme Sports, Rock, Sports,Action, Competition, Determination, Sound-Alike,Bass - Electric, Guitar - Electric, Percussion & Drums, Synthesizer,",3,����,,,Rick Rhodes ,ASCAP ,Chieli Minucci,ASCAP,,,,,,,,,,,,,Westar Music Publishing ,SOCAN,,,,,,,,,,,0X7-6295-0,,,,,,,,,,,,,,,,