�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
350398,7506,Hidden Strategies,1,EMM440_01_Hidden Strategies_Full_Llywelyn Gruffudd & Thomas White.wav,EMM440_01_Hidden Strategies_Full_Llywelyn Gruffudd & Thomas White.mp3,Full,,2:31,"The nerves and anxiety of uncovering a secret, conspiracy or mystery, conveyed through an evolving string ensemble, piano and orchestral percussion.",,"Politics, Orchestral, Documentary, Factual, Mystery, Investigation, Unease, Uncertainty, Ominous, Preparing, Impending, Looming, Threatening, Nervous, Eerie, Drama, Dramatic, Worried, Enigma, Secrets, Puzzle, Question, Thriller, Secrecy, Darkness, Dark, Edgy, Foreboding, Momentous, Investigative, Searching, Conspiracy, Portentous, Desperate, Anxiety, Tense, Tension, Hidden, Rising, Building, Inspection, Film Score, Suspicion, Urgent, Concerned, Serious, True Crime, Film Score, Orchestral, Orchestral Hybrid, Film Score, Orchestral, Orchestral Score, Film Score, Orchestral, Disturbing, Suspenseful, Dramatic, Dangerous, Dramatic, Urgent, Disturbing, Ominous, Threatening, Strong, Determined, Drama, Suspense, Tension, Drama, Mystery, Drama, Build, Drama, Investigative, Crime Scenes, Film, Thriller, Suspense, Documentary , Piano, String Section, Marimba, Orchestral Percussion, Brass Section, Building, Rising, Driving, Cinematic, Evolving, Dark, Cold, Arpeggiating, Staccato, 21st Century",,����,,,Llywelyn Gruffudd,PRS,Thomas White,PRS,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM2244001,,,,,,,,,,,,,,,
350399,7506,A Life Of Lies,2,EMM440_02_A Life Of Lies_Full_Dominic Sales & Rory Dempsey.wav,EMM440_02_A Life Of Lies_Full_Dominic Sales & Rory Dempsey.mp3,Full,,2:39,"An assertive combination of distorted bass, strings, horns and drums, evoking a disorienting feeling of an impending powerful and ominous threat.",,"Politics, Documentary, Orchestral, Beats, Investigation, Intrigue, Intense, Powerful, Dark, Brooding, Ominous, Threatening, Hectic, Nervous, Eerie, Corruption, Evil, Sinister, Menace, Dramatic, Desperate, Strings, Desperation, Scared, Worried, Mechanical, Industrial, Looming, Foreboding, Anxiety, Trepidation, Suspicion, Tension, Thriller, Suspense, Rough, Edgy, Complex, Hybrid Score, Mighty, Evil, Villain, Dystopia, Dystopian, Despair, City, Nightlife, Streets, Impending, Distorted, Disorienting, Dizzy, Nauseous, Crime, Deceit, Assertive, Bold, Portentous, Important, Investigative, Searching, Scandal, Greed, Film Score, Orchestral, Orchestral Hybrid, Hip Hop, Hip Hop, Hip Hop, Hip Hop, Hip Hop, Hip Hop, Dramatic, Intense, Disturbing, Ominous, Threatening, Abstract, Mechanical, Disturbing, Eerie, Disturbing, Nervous, Hectic, Drama, Suspense, Tension, Drama, Mystery, Drama, Investigative, Crime Scenes, Drama, Menace, Film, Thriller, Suspense, Brass Section, Drum Machine, Electronic Drums, Synth Bass, String Section, Piano, SFX (Sound Effects), Rhythmic, Dark, Rough, Edgy, Complex, Distortion, 21st Century",,����,,,Dominic Sales,PRS,Rory Dempsey,PRS,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM2244002,,,,,,,,,,,,,,,
350400,7506,Crime Minister,3,EMM440_03_Crime Minister_Full_Dominic Sales & Rory Dempsey.wav,EMM440_03_Crime Minister_Full_Dominic Sales & Rory Dempsey.mp3,Full,,2:25,"Slick and stealthy hybrid score featuring strings, guitars and drums, with a surrounding air of high tension and nerves.",,"Politics, Orchestral, Strings, Intrigue, Mystery, Searching, Investigative, Stealthy, Dangerous, Intense, Sinister, Ominous, Threatening, Hectic, Nervous, Eerie, Corruption, Menace, Sneaky, Spy, Sly, Crime, Powerful, Imposing, Gritty, Boss, Mob, Tense, Tension, Dark, Cold, Cool, Investigation, Unknown, Puzzle, Detective, Elegant, Slick, Deceit, Scandal, Creeping, Unsettling, Uneasy, Film Score, Orchestral, Orchestral Hybrid, Jazz, Fusion, Jazz, Fusion, Disturbing, Mysterious, Disturbing, Nervous, Hectic, Disturbing, Stealthy, Disturbing, Tense, Dramatic, Dangerous, Drama, Suspense, Tension, Drama, Mystery, Drama, Investigative, Crime Scenes, Film, Detective, Spy, Trailer Music, Detective, Spy, Piano, String Section, Synth Bass, Drum Set, Koto, Guitar, Electric, Dynamic, Driving, Complex, Cool, Elegant, Arpeggiating, Staccato, 21st Century",,����,,,Dominic Sales,PRS,Rory Dempsey,PRS,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM2244003,,,,,,,,,,,,,,,
350401,7506,Defection,4,EMM440_04_Defection_Full_Owen Devlin.wav,EMM440_04_Defection_Full_Owen Devlin.mp3,Full,,2:56,A flurry of staccato strings and orchestral drums that rise in tension and urgency with an underlying feeling of threat and anxiety.,,"Politics, Orchestral, Strings, Documentary, Intrigue, Desperate, Intense, Suspenseful, Important, Momentous, Powerful, Looming, Ominous, Threatening, Nervous, Sinister, Building, Dramatic, Desperation, Assertive, Bold, Worried, Foreboding, Menace, Anxiety, Trepidation, Suspicion, Complex, Investigation, Thriller, On Edge, Tension, Immediate, Urgent, Intrigue, Cinematic, Energetic, Scandal, Rising, Pursuit, Mystery, Uneasy, Edgy, Nervy, Threat, Classical, Contemporary, Modern, Film Score, Orchestral, Film Score, Orchestral, Orchestral Score, Disturbing, Anxious, Fearful, Disturbing, Eerie, Disturbing, Suspenseful, Disturbing, Tense, Dramatic, Dangerous, Drama, Drama, Suspense, Tension, Drama, Build, Film, Thriller, Suspense, Trailer Music, Thriller, Suspense, News and Current Affairs, Politics, String Section, Piano, Orchestral Percussion, Building, Rising, Driving, Cinematic, Evolving, Energetic, Lively, Reverb, Staccato, 21st Century",,����,,,Owen Devlin,PRS,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM2244004,,,,,,,,,,,,,,,
350402,7506,Money Talks,5,EMM440_05_Money Talks_Full_Jarkko Hietanen.wav,EMM440_05_Money Talks_Full_Jarkko Hietanen.mp3,Full,,2:29,"Orchestral hip-hop hybrid piece that captures a cartoonish, over-the-top villainous and ominous character.",,"Politics, Orchestral, Hip Hop, Strings, Pizzicato, Beats, Intrigue, Playful, Dramatic, Dark, Comical, Aggressive, Menacing, Sinister, Eerie, Mysterious, Suspenseful, Suspicious, Tense, Cartoon, Villain, Anxious, Worried, Cold, Comical, Powerful, Imposing, Ominous, Intense, Hectic, Evil, Trepidation, Urgent, Frightened, Hybrid Score, Gloomy, Dangerous, Menace, Thriller, Bold, Call-Response, Bumbling, Clumsy, Disorienting, Driving, Quirky, Whimsical, Reality TV, Mischievous, Film Score, Orchestral, Orchestral Hybrid, Film Score, Orchestral, Orchestral Score, Hip Hop, Hip Hop, Pop, Orchestral , Disturbing, Dark, Gloomy, Disturbing, Eerie, Disturbing, Tense, Dramatic, Aggressive, Dramatic, Dangerous, Drama, Menace, Drama, Suspense, Tension, Film, Thriller, Suspense, Comedy, Villainy, Drama, Dramedy, String Section, Pizzicato Strings, Drum Machine, Electronic Drums, Bells, Chimes, Brass Section, Driving, Dark, Bumbling, Clumsy, Cold, Playful, Call-Response, Tremolo, Pizzicato, 21st Century",,����,,,Jarkko Hietanen,BMI,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM2244005,,,,,,,,,,,,,,,
350403,7506,Incorruptible,6,EMM440_06_Incorruptible_Full_Dewi Tudor Jones.wav,EMM440_06_Incorruptible_Full_Dewi Tudor Jones.mp3,Full,,2:53,"Momentous orchestral cue where despair and defeat are overcome with a fleeting ray of hope, opportunity and belief.",,"Orchestral, Strings, Dramatic, Momentous, Bold, Intense, Powerful, Politics, Epic, Struggle, Steadfast, Determined, Drama, Overcoming, Despair, Desperation, Sadness, Unease, Looming, Chance, Hope, Ominous, Cinematic, Challenge, Foreboding, Thriller, Rising, Corruption, Comeback, Negative To Positive, Concerned, Melancholic, Orchestral Score, Tragedy, Adventure, Suspense, Dark, Cold, Underdog, Chance, Wish, Fate, Belief, Urgent, Mighty, Strong, Heroic, Strong Will, Adversity, Film Score, Orchestral, Orchestral Score, Film Score, Orchestral, Transitions, Negative to Positive, Strong, Determined, Serious, Concerned, Sad, Melancholic, Disturbing, Tense, Drama, Suspense, Tension, Film, Thriller, Suspense, Drama, Tragedy, Drama, Build, Film, Epic, Trailer Music, Human Emotion, String Ensemble, String Section, Brass Section, Violin, Building, Rising, Cinematic, Dark, Cold, Arpeggiating, Legato, Staccato, 21st Century",,����,,,Dewi Tudor Jones,PRS,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM2244006,,,,,,,,,,,,,,,
350404,7506,Fraud And Deceit,7,EMM440_07_Fraud And Deceit_Full_Dominic Sales & Rory Dempsey.wav,EMM440_07_Fraud And Deceit_Full_Dominic Sales & Rory Dempsey.mp3,Full,,2:23,"Chilling and eerie piano melody that evolves into a suspenseful, dramatic and menacing climax of strings, drums and synth bass.",,"Politics, Piano, Strings, Hybrid, Dizzy, Building, Intense, Powerful, Ominous, Uncertain, Intrigue, Searching, Mysterious, Anxious, Threatening, Nervous, Eerie, Confusion, Menace, Dramatic, Desperate, Scared, Looming, Foreboding, Anxiety, Despair, Complex, Dark, Pulsing, Cold, Edgy, Complex, Cinematic, Sinister, Disorienting, Uneasy, Suspicion, Drama, Investigation, Impending, Loss, Corruption, Chilling, Haunting, Unsettling, Film Score, Orchestral, Orchestral Hybrid, Film Score, Orchestral, Orchestral Score, Film Score, Orchestral, Disturbing, Suspenseful, Dramatic, Dramatic, Dramatic, Intense, Disturbing, Mysterious, Disturbing, Nervous, Hectic, Drama, Suspense, Tension, Drama, Mystery, Film, Thriller, Suspense, Trailer Music, Thriller, Suspense, Trailer Music, Drama, Drama, Investigative, Crime Scenes, Piano, Synth Bass, String Section, Orchestral Percussion, Cello, Dynamic, Pulsing, Swaying, Cold, Complex, Evolving, Elegant, Staccato, Legato, 21st Century",,����,,,Dominic Sales,PRS,Rory Dempsey,PRS,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM2244007,,,,,,,,,,,,,,,
350405,7506,Counterfeit,8,EMM440_08_Counterfeit_Full_Owen Devlin.wav,EMM440_08_Counterfeit_Full_Owen Devlin.mp3,Full,,2:13,"Darkly intriguing orchestral score that builds in intensity, embodying the prospect of a looming, sinister and powerful force.",,"Politics, Orchestral, Documentary, Strings, Despair, Defeat, Intense, Important, Momentous, Powerful, Ominous, Threatening, Intrigue, Brooding, Dramatic, Nervous, Corruption, Menace, Cinematic, Tension, Worried, Concerned, Looming, Foreboding, Anxiety, Rising, Trepidation, Suspicion, Thriller, Suspense, Orchestral Score, Urgent, Tense, Epic, Large Scale, Huge, Tragic, Tragedy, Trailer, Building, Dark, Dystopian, Impending, Mighty, Underdog, Scandal, Assertive, Bold, Classical, Film Score, Orchestral, Film Score, Orchestral, Orchestral Score, Dramatic, Intense, Dramatic, Urgent, Disturbing, Suspenseful, Strong, Powerful, Strong, Disturbing, Ominous, Threatening, Drama, Suspense, Tension, Drama, Tragedy, Film, Thriller, Suspense, Film, Epic, Trailer Music, Thriller, Suspense, Drama, Menace, Piano, String Section, Building, Rising, Driving, Dark, Cinematic, Staccato",,����,,,Owen Devlin,PRS,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM2244008,,,,,,,,,,,,,,,
350406,7506,Political Opponents,9,EMM440_09_Political Opponents_Full_Llywelyn Gruffudd & Thomas White.wav,EMM440_09_Political Opponents_Full_Llywelyn Gruffudd & Thomas White.mp3,Full,,2:36,"Unease and urgency with ticking percussion combining with sinister, complex and mysterious strings and piano.",,"Politics, Orchestral, Clock, Ticking, Documentary, True Crime, Underscore, Urgent, Tension, Suspenseful, Intrigue, Sinister, Eerie, Creepy, Mysterious, Motive, Dramatic, Searching, Investigative, Unease, Looming, Impending, Noir, Factual, Serious, Conspiracy, Secrecy, Secrets, Brooding, Deceit, Threatening, Nervous, Worried, Enigma, Puzzle, Portentous, Thriller, Darkness, Dark, Foreboding, Anxiety, Hidden, Inspection, Film Score, Suspicion, Suspicious, Discovery, Corruption, Disturbing, Dangerous, Tense, Spy, Detective, Evolving, Cold, Desperation, Time, Film Score, Orchestral, Orchestral Hybrid, Film Score, Orchestral, Orchestral Score, Film Score, Orchestral, Disturbing, Disturbing, Disturbing, Suspenseful, Dramatic, Urgent, Dramatic, Dangerous, Disturbing, Tense, Trailer Music, Thriller, Suspense, Trailer Music, Detective, Spy, Drama, Suspense, Tension, Drama, Investigative, Crime Scenes, Drama, Mystery, Film, Thriller, Suspense, Piano, String Section, Drum Machine, Electronic Drums, Building, Rising, Driving, Ticking, Cold, Evolving, Dark, Panning, Reverb, Trills, Legato, 21st Century, Clockwork, Grandfather Clock",,����,,,Llywelyn Gruffudd,PRS,Thomas White,PRS,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM2244009,,,,,,,,,,,,,,,
350407,7506,Manipulated Truth,10,EMM440_10_Manipulated Truth_Full_Jarkko Hietanen.wav,EMM440_10_Manipulated Truth_Full_Jarkko Hietanen.mp3,Full,,2:35,Pulsing pizzicato strings and piano layered with a nervous clarinet melody supported by foreboding brass and orchestral drums.,,"Politics, Intrigue, Pizzicato Strings, Minimal, Searching, Investigative, Secrets, Secrecy, Suspenseful, Ominous, Nervous, Eerie, Mysterious, Stealthy, Threatening, Tension, Drama, Thriller, Uneasy, Uncertain, Impending, Looming, Dramatic, Worried, Puzzled, Anxious, Tense, Chilling, Building, Sneaking, Underhand, Conspiracy, Serious, Factual, True Crime, Mystery, Orchestral, Investigation, Spy, Detective, Disjointed, Restrained, Underscore, Complex, Cinematic, Cold, Dark, Evolving, Film Score, Orchestral, Orchestral Hybrid, Film Score, Orchestral, Orchestral Score, Classical, Contemporary, Modern, Disturbing, Nervous, Hectic, Disturbing, Stealthy, Disturbing, Eerie, Disturbing, Suspenseful, Disturbing, Mysterious, Drama, Mystery, Drama, Suspense, Tension, Drama, Investigative, Crime Scenes, Film, Thriller, Suspense, Film, Detective, Spy, Pizzicato Strings, Piano, Orchestral Percussion, Clarinet, Building, Rising, Driving, Offbeat, Cold, Cinematic, Evolving, Minimalistic, Pizzicato, Arpeggiating, 21st Century",,����,,,Jarkko Hietanen,BMI,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM2244010,,,,,,,,,,,,,,,
350408,7506,Wilfully Blind,11,EMM440_11_Wilfully Blind_Full_Dewi Tudor Jones.wav,EMM440_11_Wilfully Blind_Full_Dewi Tudor Jones.mp3,Full,,2:11,"A building combination of piano and strings that climax in an intense, epic and cinematic finale with distorted electric guitar.",,"Politics, Orchestral, Violin, Strings, Intrigue, Brooding, Building, Intense, Powerful, True Crime, Noir, Conspiracy, Ominous, Uncertain, Foreboding, Nervous, Eerie, Confusion, Dramatic, Menace, Desperate, Scared, Looming, Threatening, Anxiety, Despair, Complex, Dark, Cold, Edgy, Complex, Cinematic, Sinister, Disorienting, Uneasy, Suspicion, Drama, Impending, Finale, Ending, Climax, Underscore, Conclusion, Hybrid, Experimental Rock, Orchestral Hybrid, Bleak, Dark, Gloomy, Documentary, Evolving, Investigation, Investigative, Searching, Secrets, Secrecy, Scandal, Factual, Momentous, Film Score, Orchestral, Orchestral Hybrid, Film Score, Orchestral, Orchestral Score, Rock, Experimental, Disturbing, Suspenseful, Dramatic, Intense, Disturbing, Dark, Gloomy, Disturbing, Depressing, Bleak, Disturbing, Tense, Drama, Suspense, Tension, Documentary , Drama, Surveillance, Film, Thriller, Suspense, Trailer Music, Thriller, Suspense, String Section, Piano, Guitar, Distorted Electric, Drum Machine, Electronic Drums, Drum Set, Building, Rising, Cool, Cinematic, Dark, Minimalistic, Distortion, Arpeggiating, Tremolo, Reverb, 21st Century",,����,,,Dewi Tudor Jones,PRS,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM2244011,,,,,,,,,,,,,,,
350409,7506,Secrets And Spies,12,EMM440_12_Secrets And Spies_Full_Dominic Sales & Rory Dempsey.wav,EMM440_12_Secrets And Spies_Full_Dominic Sales & Rory Dempsey.mp3,Full,,2:31,"A world of mystery, political intrigue and complexity through intertwined pizzicato strings, tight beats and piano melodies.",,"Politics, Pizzicato, Strings, Beats, Underscore, Documentary, Intrigue, Stealthy, Spy, Secrets, Suspicious, Mystery, Investigation, Investigative, Quirky, Searching, Unease, Uncertainty, Suspenseful, Scandal, Secrecy, Nervous, Secrets, Conspiracy, Ominous, Impending, Looming, Threatening, Eerie, Drama, Dramatic, Worried, Thriller, Anxiety, Tense, Tension, Hidden, Rising, Building, Inspection, Film Score, Suspicion, Looming, Orchestral, Strange, Weird, Cartoon, Playful, Mischievous, Film Score, Orchestral, Film Score, Orchestral, Orchestral Score, Film Score, Orchestral, Orchestral Hybrid, Disturbing, Mysterious, Disturbing, Suspenseful, Disturbing, Stealthy, Dramatic, Disturbing, Strange, Weird, Drama, Mystery, Drama, Suspense, Tension, Drama, Strange, Weird, Film, Detective, Spy, Film, Animation, Piano, Drum Set, String Section, Pizzicato Strings, Rhythmic, Cool, Playful, Arpeggiating, Pizzicato, Legato, Reverb, Call-Response",,����,,,Dominic Sales,PRS,Rory Dempsey,PRS,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM2244012,,,,,,,,,,,,,,,
350410,7506,Hidden Strategies,13,EMM440_13_Hidden Strategies_Underscore_Llywelyn Gruffudd & Thomas White.wav,EMM440_13_Hidden Strategies_Underscore_Llywelyn Gruffudd & Thomas White.mp3,Underscore,350398,2:31,"The nerves and anxiety of uncovering a secret, conspiracy or mystery, conveyed through an evolving string ensemble, piano and orchestral percussion. Underscore version ? sparser mix.",,"Politics, Orchestral, Documentary, Factual, Mystery, Investigation, Unease, Uncertainty, Ominous, Preparing, Impending, Looming, Threatening, Nervous, Eerie, Drama, Dramatic, Worried, Enigma, Secrets, Puzzle, Question, Thriller, Secrecy, Darkness, Dark, Edgy, Foreboding, Momentous, Investigative, Searching, Conspiracy, Portentous, Desperate, Anxiety, Tense, Tension, Hidden, Rising, Building, Inspection, Film Score, Suspicion, Urgent, Concerned, Serious, True Crime, Film Score, Orchestral, Orchestral Hybrid, Film Score, Orchestral, Orchestral Score, Film Score, Orchestral, Disturbing, Suspenseful, Dramatic, Dangerous, Dramatic, Urgent, Disturbing, Ominous, Threatening, Strong, Determined, Drama, Suspense, Tension, Drama, Mystery, Drama, Build, Drama, Investigative, Crime Scenes, Film, Thriller, Suspense, Documentary , Piano, String Section, Marimba, Orchestral Percussion, Brass Section, Building, Rising, Driving, Cinematic, Evolving, Dark, Cold, Arpeggiating, Staccato, 21st Century",,����,,,Llywelyn Gruffudd,PRS,Thomas White,PRS,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM2244013,,,,,,,,,,,,,,,
350411,7506,A Life Of Lies,14,EMM440_14_A Life Of Lies_Underscore_Dominic Sales & Rory Dempsey.wav,EMM440_14_A Life Of Lies_Underscore_Dominic Sales & Rory Dempsey.mp3,Underscore,350399,2:39,"An assertive combination of distorted bass, strings, and horns, evoking a disorienting feeling of an impending powerful and ominous threat. Underscore version ? sparser mix.",,"Politics, Documentary, Orchestral, Beats, Investigation, Intrigue, Intense, Powerful, Dark, Brooding, Ominous, Threatening, Hectic, Nervous, Eerie, Corruption, Evil, Sinister, Menace, Dramatic, Desperate, Strings, Desperation, Scared, Worried, Mechanical, Industrial, Looming, Foreboding, Anxiety, Trepidation, Suspicion, Tension, Thriller, Suspense, Rough, Edgy, Complex, Hybrid Score, Mighty, Evil, Villain, Dystopia, Dystopian, Despair, City, Nightlife, Streets, Impending, Distorted, Disorienting, Dizzy, Nauseous, Crime, Deceit, Assertive, Bold, Portentous, Important, Investigative, Searching, Scandal, Greed, Film Score, Orchestral, Orchestral Hybrid, Hip Hop, Hip Hop, Hip Hop, Hip Hop, Hip Hop, Hip Hop, Dramatic, Intense, Disturbing, Ominous, Threatening, Abstract, Mechanical, Disturbing, Eerie, Disturbing, Nervous, Hectic, Drama, Suspense, Tension, Drama, Mystery, Drama, Investigative, Crime Scenes, Drama, Menace, Film, Thriller, Suspense, Brass Section, Synth Bass, String Section, Piano, SFX (Sound Effects), Rhythmic, Dark, Rough, Edgy, Complex, Distortion, 21st Century",,����,,,Dominic Sales,PRS,Rory Dempsey,PRS,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM2244014,,,,,,,,,,,,,,,
350412,7506,Crime Minister,15,EMM440_15_Crime Minister_Underscore_Dominic Sales & Rory Dempsey.wav,EMM440_15_Crime Minister_Underscore_Dominic Sales & Rory Dempsey.mp3,Underscore,350400,2:25,"Slick and stealthy hybrid score featuring strings, guitars and drums, with a surrounding air of high tension and nerves. Underscore version ? sparser mix.",,"Politics, Orchestral, Strings, Intrigue, Mystery, Searching, Investigative, Stealthy, Dangerous, Intense, Sinister, Ominous, Threatening, Hectic, Nervous, Eerie, Corruption, Menace, Sneaky, Spy, Sly, Crime, Powerful, Imposing, Gritty, Boss, Mob, Tense, Tension, Dark, Cold, Cool, Investigation, Unknown, Puzzle, Detective, Elegant, Slick, Deceit, Scandal, Creeping, Unsettling, Uneasy, Film Score, Orchestral, Orchestral Hybrid, Jazz, Fusion, Jazz, Disturbing, Mysterious, Disturbing, Nervous, Hectic, Disturbing, Stealthy, Disturbing, Tense, Dramatic, Dangerous, Drama, Suspense, Tension, Drama, Mystery, Drama, Investigative, Crime Scenes, Film, Detective, Spy, Trailer Music, Detective, Spy, Piano, String Section, Synth Bass, Drum Set, Koto, Guitar, Electric, Dynamic, Driving, Complex, Cool, Elegant, Arpeggiating, Staccato, 21st Century",,����,,,Dominic Sales,PRS,Rory Dempsey,PRS,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM2244015,,,,,,,,,,,,,,,
350413,7506,Defection,16,EMM440_16_Defection_Underscore_Owen Devlin.wav,EMM440_16_Defection_Underscore_Owen Devlin.mp3,Underscore,350401,2:56,A flurry of staccato strings and orchestral drums that rise in tension and urgency with an underlying feeling of threat and anxiety. Underscore version ? sparser mix.,,"Politics, Orchestral, Strings, Documentary, Intrigue, Desperate, Intense, Suspenseful, Important, Momentous, Powerful, Looming, Ominous, Threatening, Nervous, Sinister, Building, Dramatic, Desperation, Assertive, Bold, Worried, Foreboding, Menace, Anxiety, Trepidation, Suspicion, Complex, Investigation, Thriller, On Edge, Tension, Immediate, Urgent, Intrigue, Cinematic, Energetic, Scandal, Rising, Pursuit, Mystery, Uneasy, Edgy, Nervy, Threat, Classical, Contemporary, Modern, Film Score, Orchestral, Film Score, Orchestral, Orchestral Score, Disturbing, Anxious, Fearful, Disturbing, Eerie, Disturbing, Suspenseful, Disturbing, Tense, Dramatic, Dangerous, Drama, Drama, Suspense, Tension, Drama, Build, Film, Thriller, Suspense, Trailer Music, Thriller, Suspense, News and Current Affairs, Politics, String Section, Piano, Orchestral Percussion, Building, Rising, Driving, Cinematic, Evolving, Energetic, Lively, Reverb, Staccato, 21st Century",,����,,,Owen Devlin,PRS,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM2244016,,,,,,,,,,,,,,,