�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
395571,8159,Flowzilla,1,CAT1167_01_Flowzilla_Full_Aleksandrs Hromcovs & Luke Melville & Callum Melville.wav,CAT1167_01_Flowzilla_Full_Aleksandrs Hromcovs & Luke Melville & Callum Melville.mp3,Full,,2:05,"Fierce, confident EDM Trap. Huge, menacing motif. Breakdown 0:50, 1:02. Edit 0:58. Great variety of densities.","EDM, �g���b�v, �ْ�/�ٔ�, �t�@���L�[, �N�[��/�������ꂽ, �ƍ�/�N���C���h���}, �X�g���[�g, ���̑�-�{�[�J��, �V���Z�T�C�U�[, �V���Z�h����, �N���b�v, �e���|: ����","mechanical, percussive, march, pulsing, driving, dark, angry, moody, powerful, serious, aggressive, hypnotic, ominous, determined, danger, struggle, extreme sports, reality tv, sports, nightlife, promo, trailer, electronica, hip hop, urban, machine, automated, automatic, percussion, rhythmic, rhythm, dynamic, momentum, propulsive, gloomy, gray, grey, mean, mad, fuming, pissed, rage, enraged, ticked, melancholy, melodramatic, doleful, poignant, strong, bold, power, combative, hostile, hard hitting, forceful, aggression, attack, aggressively, mesmerize, hypnotize, mesmerizing, haunt, haunting, brood, brooding, eerie, ghoulish, foreboding, trouble, struggling, travail, skate, skating, bike, biking, jump, jumping, run, running, sprint, goal, score, win, compete, competitive, competition, team, rowdy, bring it on, show it off, intensity, football, baseball, basketball, hockey, boxing, ufc, aerobics, workout, clubbing, promotion, advertising, commercial, digital, synth, synthesizer, synthesize, techno, electronic, synthesiser, city, inner city, black, hood, brass, 808s, synths, electronic drums, vocal chants",3,����,,,Aleksandrs Hromcovs,PRS,Luke Melville,PRS,Callum Melville,PRS,,,,,,,,,,,Catapult Productions,SESAC,,,,,,,,,,,,CHD442203462,�g���b�v,12,29,"104, 108, 110","9, 16, 18","2, 12","16, 39","2, 4, 8, 10","15, 29, 61, 98",,,,,,
395572,8159,Flowzilla,2,CAT1167_02_Flowzilla_No Leads No Vocals_Aleksandrs Hromcovs & Luke Melville & Callum Melville.wav,CAT1167_02_Flowzilla_No Leads No Vocals_Aleksandrs Hromcovs & Luke Melville & Callum Melville.mp3,"No Leads, No Vocals",395571,2:05,"Fierce, confident EDM Trap. Huge, menacing motif. Breakdown 0:50, 1:02. Edit 0:58. Great variety of densities.",,"mechanical, percussive, march, pulsing, driving, dark, angry, moody, powerful, serious, aggressive, hypnotic, ominous, determined, danger, struggle, extreme sports, reality tv, sports, nightlife, promo, trailer, electronica, hip hop, urban, machine, automated, automatic, percussion, rhythmic, rhythm, dynamic, momentum, propulsive, gloomy, gray, grey, mean, mad, fuming, pissed, rage, enraged, ticked, melancholy, melodramatic, doleful, poignant, strong, bold, power, combative, hostile, hard hitting, forceful, aggression, attack, aggressively, mesmerize, hypnotize, mesmerizing, haunt, haunting, brood, brooding, eerie, ghoulish, foreboding, trouble, struggling, travail, skate, skating, bike, biking, jump, jumping, run, running, sprint, goal, score, win, compete, competitive, competition, team, rowdy, bring it on, show it off, intensity, football, baseball, basketball, hockey, boxing, ufc, aerobics, workout, clubbing, promotion, advertising, commercial, digital, synth, synthesizer, synthesize, techno, electronic, synthesiser, city, inner city, black, hood, brass, 808s, synths, electronic drums, vocal chants",3,����,,,Aleksandrs Hromcovs,PRS,Luke Melville,PRS,Callum Melville,PRS,,,,,,,,,,,Catapult Productions,SESAC,,,,,,,,,,,,CHD442203463,�g���b�v,12,29,"104, 108, 110","9, 16, 18","2, 12","16, 39","2, 4, 8, 10","15, 29, 61, 98",,,,,,
395573,8159,Flowzilla,3,CAT1167_03_Flowzilla_Drums and Bass Only_Aleksandrs Hromcovs & Luke Melville & Callum Melville.wav,CAT1167_03_Flowzilla_Drums and Bass Only_Aleksandrs Hromcovs & Luke Melville & Callum Melville.mp3,Drums and Bass Only,395571,2:05,"Fierce, confident EDM Trap. Huge, menacing motif. Breakdown 0:50, 1:02. Edit 0:58. Great variety of densities.",,"mechanical, percussive, march, pulsing, driving, dark, angry, moody, powerful, serious, aggressive, hypnotic, ominous, determined, danger, struggle, extreme sports, reality tv, sports, nightlife, promo, trailer, electronica, hip hop, urban, machine, automated, automatic, percussion, rhythmic, rhythm, dynamic, momentum, propulsive, gloomy, gray, grey, mean, mad, fuming, pissed, rage, enraged, ticked, melancholy, melodramatic, doleful, poignant, strong, bold, power, combative, hostile, hard hitting, forceful, aggression, attack, aggressively, mesmerize, hypnotize, mesmerizing, haunt, haunting, brood, brooding, eerie, ghoulish, foreboding, trouble, struggling, travail, skate, skating, bike, biking, jump, jumping, run, running, sprint, goal, score, win, compete, competitive, competition, team, rowdy, bring it on, show it off, intensity, football, baseball, basketball, hockey, boxing, ufc, aerobics, workout, clubbing, promotion, advertising, commercial, digital, synth, synthesizer, synthesize, techno, electronic, synthesiser, city, inner city, black, hood, brass, 808s, synths, electronic drums, vocal chants",3,����,,,Aleksandrs Hromcovs,PRS,Luke Melville,PRS,Callum Melville,PRS,,,,,,,,,,,Catapult Productions,SESAC,,,,,,,,,,,,CHD442203464,�g���b�v,12,29,"104, 108, 110","9, 16, 18","2, 12","16, 39","2, 4, 8, 10","15, 29, 61, 98",,,,,,
395574,8159,Grind Mode,4,CAT1167_04_Grind Mode_Full_Christopher Levi Joseph.wav,CAT1167_04_Grind Mode_Full_Christopher Levi Joseph.mp3,Full,,2:24,"Aggressive, hard-hitting EDM Trap. Lots of great sound design and ear candy. Gritty synths, vocal chops. Edit 1:04, 2:07. Breakdowns 0:38, 1:55.","EDM, �g���b�v, �t�@���L�[, �N�[��/�������ꂽ, �ƍ�/�N���C���h���}, �X�g���[�g, ���̑�-�{�[�J��, �V���Z�T�C�U�[, �V���Z�h����, �N���b�v, �e���|: �x��","mechanical, percussive, pulsing, driving, dark, angry, moody, powerful, serious, tense, aggressive, hypnotic, ominous, determined, danger, struggle, extreme sports, reality tv, sports, nightlife, promo, trailer, electronica, hip hop, urban, machine, automated, automatic, percussion, rhythmic, rhythm, dynamic, momentum, propulsive, gloomy, gray, grey, mean, mad, fuming, pissed, rage, enraged, ticked, melancholy, melodramatic, doleful, poignant, strong, bold, power, tension, unrest, restless, uneasy, nervous, uptight, worried, combative, hostile, hard hitting, forceful, aggression, attack, aggressively, mesmerize, hypnotize, mesmerizing, haunt, haunting, brood, brooding, eerie, ghoulish, foreboding, trouble, struggling, travail, skate, skating, bike, biking, jump, jumping, run, running, sprint, goal, score, win, compete, competitive, competition, team, rowdy, bring it on, show it off, intensity, football, baseball, basketball, hockey, boxing, ufc, aerobics, workout, clubbing, promotion, advertising, commercial, digital, synth, synthesizer, synthesize, techno, electronic, synthesiser, city, inner city, black, hood, brass stabs, guitar plucks, sirens and alarms, trap 808 and snares",1,����,,,Christopher Levi Joseph,ASCAP,,,,,,,,,,,,,,,Smart Sand Publishing,ASCAP,,,,,,,,,,,,CHD442203468,�g���b�v,12,29,"108, 110","16, 18","2, 12","16, 39","2, 4, 8, 10","15, 29, 61, 98",,,,,,
395575,8159,Grind Mode,5,CAT1167_05_Grind Mode_No Leads Reduced Arrangements_Christopher Levi Joseph.wav,CAT1167_05_Grind Mode_No Leads Reduced Arrangements_Christopher Levi Joseph.mp3,"No Leads, Reduced Arrangements",395574,2:24,"Aggressive, hard-hitting EDM Trap. Lots of great sound design and ear candy. Gritty synths, vocal chops. Edit 1:04, 2:07. Breakdowns 0:38, 1:55.",,"mechanical, percussive, pulsing, driving, dark, angry, moody, powerful, serious, tense, aggressive, hypnotic, ominous, determined, danger, struggle, extreme sports, reality tv, sports, nightlife, promo, trailer, electronica, hip hop, urban, machine, automated, automatic, percussion, rhythmic, rhythm, dynamic, momentum, propulsive, gloomy, gray, grey, mean, mad, fuming, pissed, rage, enraged, ticked, melancholy, melodramatic, doleful, poignant, strong, bold, power, tension, unrest, restless, uneasy, nervous, uptight, worried, combative, hostile, hard hitting, forceful, aggression, attack, aggressively, mesmerize, hypnotize, mesmerizing, haunt, haunting, brood, brooding, eerie, ghoulish, foreboding, trouble, struggling, travail, skate, skating, bike, biking, jump, jumping, run, running, sprint, goal, score, win, compete, competitive, competition, team, rowdy, bring it on, show it off, intensity, football, baseball, basketball, hockey, boxing, ufc, aerobics, workout, clubbing, promotion, advertising, commercial, digital, synth, synthesizer, synthesize, techno, electronic, synthesiser, city, inner city, black, hood, brass stabs, guitar plucks, sirens and alarms, trap 808 and snares",1,����,,,Christopher Levi Joseph,ASCAP,,,,,,,,,,,,,,,Smart Sand Publishing,ASCAP,,,,,,,,,,,,CHD442203469,�g���b�v,12,29,"108, 110","16, 18","2, 12","16, 39","2, 4, 8, 10","15, 29, 61, 98",,,,,,
395576,8159,Enchanted Trap,6,CAT1167_06_Enchanted Trap_Full_Aleksandrs Hromcovs & Luke Melville & Callum Melville.wav,CAT1167_06_Enchanted Trap_Full_Aleksandrs Hromcovs & Luke Melville & Callum Melville.mp3,Full,,2:21,"EDM Trap with mystical, jungle elements. Big gang chants, power-chord hits and trademark buildups. Breakdowns 0:54, 1:08.","EDM, �g���b�v, �t�@���L�[, �N�[��/�������ꂽ, �ƍ�/�N���C���h���}, �X�g���[�g, ���̑�-�{�[�J��, �V���Z�T�C�U�[, �t���[�g, �N���b�v, �e���|: �x��","mechanical, percussive, pulsing, driving, dark, moody, mystical, powerful, serious, epic, hypnotic, ominous, determined, danger, struggle, sinister, extreme sports, reality tv, sports, nightlife, promo, trailer, electronica, hip hop, urban, machine, automated, automatic, percussion, rhythmic, rhythm, dynamic, momentum, propulsive, gloomy, gray, grey, melancholy, melodramatic, doleful, poignant, magic, mystic, magical, magically, strong, bold, power, ceremony, ceremonial, pomp, big, fanfares, majestic, triumphant, flashy, hoopla, hype, fanfare, grand, mesmerize, hypnotize, mesmerizing, haunt, haunting, brood, brooding, eerie, ghoulish, foreboding, trouble, struggling, travail, bad, evil, nasty, diabolic, skate, skating, bike, biking, jump, jumping, run, running, sprint, goal, score, win, compete, competitive, competition, team, rowdy, bring it on, show it off, intensity, football, baseball, basketball, hockey, boxing, ufc, aerobics, workout, clubbing, promotion, advertising, commercial, digital, synth, synthesizer, synthesize, techno, electronic, synthesiser, city, inner city, black, hood, brass, flute, 808, synths, electronic drums, vocals",1,����,,,Aleksandrs Hromcovs,PRS,Luke Melville,PRS,Callum Melville,PRS,,,,,,,,,,,Catapult Productions,SESAC,,,,,,,,,,,,CHD442203473,�g���b�v,12,29,"108, 110","16, 18","2, 12","16, 39","2, 4, 7, 10","15, 29, 52, 98",,,,,,
395577,8159,Enchanted Trap,7,CAT1167_07_Enchanted Trap_No Vocals No Leads_Aleksandrs Hromcovs & Luke Melville & Callum Melville.wav,CAT1167_07_Enchanted Trap_No Vocals No Leads_Aleksandrs Hromcovs & Luke Melville & Callum Melville.mp3,"No Vocals, No Leads",395576,2:21,"EDM Trap with mystical, jungle elements. Big gang chants, power-chord hits and trademark buildups. Breakdowns 0:54, 1:08.",,"mechanical, percussive, pulsing, driving, dark, moody, mystical, powerful, serious, epic, hypnotic, ominous, determined, danger, struggle, sinister, extreme sports, reality tv, sports, nightlife, promo, trailer, electronica, hip hop, urban, machine, automated, automatic, percussion, rhythmic, rhythm, dynamic, momentum, propulsive, gloomy, gray, grey, melancholy, melodramatic, doleful, poignant, magic, mystic, magical, magically, strong, bold, power, ceremony, ceremonial, pomp, big, fanfares, majestic, triumphant, flashy, hoopla, hype, fanfare, grand, mesmerize, hypnotize, mesmerizing, haunt, haunting, brood, brooding, eerie, ghoulish, foreboding, trouble, struggling, travail, bad, evil, nasty, diabolic, skate, skating, bike, biking, jump, jumping, run, running, sprint, goal, score, win, compete, competitive, competition, team, rowdy, bring it on, show it off, intensity, football, baseball, basketball, hockey, boxing, ufc, aerobics, workout, clubbing, promotion, advertising, commercial, digital, synth, synthesizer, synthesize, techno, electronic, synthesiser, city, inner city, black, hood, brass, flute, 808, synths, electronic drums, vocals",1,����,,,Aleksandrs Hromcovs,PRS,Luke Melville,PRS,Callum Melville,PRS,,,,,,,,,,,Catapult Productions,SESAC,,,,,,,,,,,,CHD442203474,�g���b�v,12,29,"108, 110","16, 18","2, 12","16, 39","2, 4, 7, 10","15, 29, 52, 98",,,,,,
395578,8159,Enchanted Trap,8,CAT1167_08_Enchanted Trap_Bass Drums and SFX Only_Aleksandrs Hromcovs & Luke Melville & Callum Melville.wav,CAT1167_08_Enchanted Trap_Bass Drums and SFX Only_Aleksandrs Hromcovs & Luke Melville & Callum Melville.mp3,"Bass, Drums and SFX Only",395576,2:21,"EDM Trap with mystical, jungle elements. Big gang chants, power-chord hits and trademark buildups. Breakdowns 0:54, 1:08.",,"mechanical, percussive, pulsing, driving, dark, moody, mystical, powerful, serious, epic, hypnotic, ominous, determined, danger, struggle, sinister, extreme sports, reality tv, sports, nightlife, promo, trailer, electronica, hip hop, urban, machine, automated, automatic, percussion, rhythmic, rhythm, dynamic, momentum, propulsive, gloomy, gray, grey, melancholy, melodramatic, doleful, poignant, magic, mystic, magical, magically, strong, bold, power, ceremony, ceremonial, pomp, big, fanfares, majestic, triumphant, flashy, hoopla, hype, fanfare, grand, mesmerize, hypnotize, mesmerizing, haunt, haunting, brood, brooding, eerie, ghoulish, foreboding, trouble, struggling, travail, bad, evil, nasty, diabolic, skate, skating, bike, biking, jump, jumping, run, running, sprint, goal, score, win, compete, competitive, competition, team, rowdy, bring it on, show it off, intensity, football, baseball, basketball, hockey, boxing, ufc, aerobics, workout, clubbing, promotion, advertising, commercial, digital, synth, synthesizer, synthesize, techno, electronic, synthesiser, city, inner city, black, hood, brass, flute, 808, synths, electronic drums, vocals",1,����,,,Aleksandrs Hromcovs,PRS,Luke Melville,PRS,Callum Melville,PRS,,,,,,,,,,,Catapult Productions,SESAC,,,,,,,,,,,,CHD442203475,�g���b�v,12,29,"108, 110","16, 18","2, 12","16, 39","2, 4, 7, 10","15, 29, 52, 98",,,,,,
395579,8159,Haunted Streets,9,CAT1167_09_Haunted Streets_Full_Christopher Levi Joseph.wav,CAT1167_09_Haunted Streets_Full_Christopher Levi Joseph.mp3,Full,,2:19,"Dark EDM Trap led by vocal chop, foreboding chord layers. Breakdowns 0:44, 1:29. Aggressive drums throughout.","EDM, �g���b�v, �t�@���L�[, �~�X�e���A�X, �ƍ�/�N���C���h���}, �X�g���[�g, �V���Z�{�C�X, �V���Z�T�C�U�[, �V���Z�h����, �� (�`���C��), �e���|: �x��","mechanical, percussive, pulsing, driving, dark, moody, powerful, serious, suspense, hypnotic, ominous, determined, unsure, danger, struggle, extreme sports, reality tv, sports, nightlife, promo, trailer, electronica, hip hop, urban, machine, automated, automatic, percussion, rhythmic, rhythm, dynamic, momentum, propulsive, gloomy, gray, grey, melancholy, melodramatic, doleful, poignant, strong, bold, power, thriller, edge of seat, anxiety, tension, uncertainty, suspicion, suspenseful, fear, mesmerize, hypnotize, mesmerizing, haunt, haunting, brood, brooding, eerie, ghoulish, foreboding, hesitant, reluctant, trouble, struggling, travail, skate, skating, bike, biking, jump, jumping, run, running, sprint, goal, score, win, compete, competitive, competition, team, rowdy, bring it on, show it off, intensity, football, baseball, basketball, hockey, boxing, ufc, aerobics, workout, clubbing, promotion, advertising, commercial, digital, synth, synthesizer, synthesize, techno, electronic, synthesiser, city, inner city, black, hood, 808 bass and beats, snare fills, vocal lead, atmospheric fx",1,����,,,Christopher Levi Joseph,ASCAP,,,,,,,,,,,,,,,Smart Sand Publishing,ASCAP,,,,,,,,,,,,CHD442203479,�g���b�v,12,29,"108, 113","16, 22","2, 12","16, 39","2, 4, 8, 8","14, 29, 61, 66",,,,,,
395580,8159,Haunted Streets,10,CAT1167_10_Haunted Streets_No Leads_Christopher Levi Joseph.wav,CAT1167_10_Haunted Streets_No Leads_Christopher Levi Joseph.mp3,No Leads,395579,2:19,"Dark EDM Trap led by vocal chop, foreboding chord layers. Breakdowns 0:44, 1:29. Aggressive drums throughout.",,"mechanical, percussive, pulsing, driving, dark, moody, powerful, serious, suspense, hypnotic, ominous, determined, unsure, danger, struggle, extreme sports, reality tv, sports, nightlife, promo, trailer, electronica, hip hop, urban, machine, automated, automatic, percussion, rhythmic, rhythm, dynamic, momentum, propulsive, gloomy, gray, grey, melancholy, melodramatic, doleful, poignant, strong, bold, power, thriller, edge of seat, anxiety, tension, uncertainty, suspicion, suspenseful, fear, mesmerize, hypnotize, mesmerizing, haunt, haunting, brood, brooding, eerie, ghoulish, foreboding, hesitant, reluctant, trouble, struggling, travail, skate, skating, bike, biking, jump, jumping, run, running, sprint, goal, score, win, compete, competitive, competition, team, rowdy, bring it on, show it off, intensity, football, baseball, basketball, hockey, boxing, ufc, aerobics, workout, clubbing, promotion, advertising, commercial, digital, synth, synthesizer, synthesize, techno, electronic, synthesiser, city, inner city, black, hood, 808 bass and beats, snare fills, vocal lead, atmospheric fx",1,����,,,Christopher Levi Joseph,ASCAP,,,,,,,,,,,,,,,Smart Sand Publishing,ASCAP,,,,,,,,,,,,CHD442203480,�g���b�v,12,29,"108, 113","16, 22","2, 12","16, 39","2, 4, 8, 8","14, 29, 61, 66",,,,,,
395581,8159,Haunted Streets,11,CAT1167_11_Haunted Streets_Percussion and Bass Only_Christopher Levi Joseph.wav,CAT1167_11_Haunted Streets_Percussion and Bass Only_Christopher Levi Joseph.mp3,Percussion and Bass Only,395579,2:19,"Dark EDM Trap led by vocal chop, foreboding chord layers. Breakdowns 0:44, 1:29. Aggressive drums throughout.",,"mechanical, percussive, pulsing, driving, dark, moody, powerful, serious, suspense, hypnotic, ominous, determined, unsure, danger, struggle, extreme sports, reality tv, sports, nightlife, promo, trailer, electronica, hip hop, urban, machine, automated, automatic, percussion, rhythmic, rhythm, dynamic, momentum, propulsive, gloomy, gray, grey, melancholy, melodramatic, doleful, poignant, strong, bold, power, thriller, edge of seat, anxiety, tension, uncertainty, suspicion, suspenseful, fear, mesmerize, hypnotize, mesmerizing, haunt, haunting, brood, brooding, eerie, ghoulish, foreboding, hesitant, reluctant, trouble, struggling, travail, skate, skating, bike, biking, jump, jumping, run, running, sprint, goal, score, win, compete, competitive, competition, team, rowdy, bring it on, show it off, intensity, football, baseball, basketball, hockey, boxing, ufc, aerobics, workout, clubbing, promotion, advertising, commercial, digital, synth, synthesizer, synthesize, techno, electronic, synthesiser, city, inner city, black, hood, 808 bass and beats, snare fills, vocal lead, atmospheric fx",1,����,,,Christopher Levi Joseph,ASCAP,,,,,,,,,,,,,,,Smart Sand Publishing,ASCAP,,,,,,,,,,,,CHD442203481,�g���b�v,12,29,"108, 113","16, 22","2, 12","16, 39","2, 4, 8, 8","14, 29, 61, 66",,,,,,
395582,8159,Haunted Streets,12,CAT1167_12_Haunted Streets_No Drum No Leads_Christopher Levi Joseph.wav,CAT1167_12_Haunted Streets_No Drum No Leads_Christopher Levi Joseph.mp3,"No Drum, No Leads",395579,2:19,"Dark EDM Trap led by vocal chop, foreboding chord layers. Breakdowns 0:44, 1:29. Aggressive drums throughout.",,"mechanical, percussive, pulsing, driving, dark, moody, powerful, serious, suspense, hypnotic, ominous, determined, unsure, danger, struggle, extreme sports, reality tv, sports, nightlife, promo, trailer, electronica, hip hop, urban, machine, automated, automatic, percussion, rhythmic, rhythm, dynamic, momentum, propulsive, gloomy, gray, grey, melancholy, melodramatic, doleful, poignant, strong, bold, power, thriller, edge of seat, anxiety, tension, uncertainty, suspicion, suspenseful, fear, mesmerize, hypnotize, mesmerizing, haunt, haunting, brood, brooding, eerie, ghoulish, foreboding, hesitant, reluctant, trouble, struggling, travail, skate, skating, bike, biking, jump, jumping, run, running, sprint, goal, score, win, compete, competitive, competition, team, rowdy, bring it on, show it off, intensity, football, baseball, basketball, hockey, boxing, ufc, aerobics, workout, clubbing, promotion, advertising, commercial, digital, synth, synthesizer, synthesize, techno, electronic, synthesiser, city, inner city, black, hood, 808 bass and beats, snare fills, vocal lead, atmospheric fx",1,����,,,Christopher Levi Joseph,ASCAP,,,,,,,,,,,,,,,Smart Sand Publishing,ASCAP,,,,,,,,,,,,CHD442203482,�g���b�v,12,29,"108, 113","16, 22","2, 12","16, 39","2, 4, 8, 8","14, 29, 61, 66",,,,,,
395583,8159,Crisp Stacks,13,CAT1167_13_Crisp Stacks_Full_Aleksandrs Hromcovs & Luke Melville & Callum Melville.wav,CAT1167_13_Crisp Stacks_Full_Aleksandrs Hromcovs & Luke Melville & Callum Melville.mp3,Full,,2:41,"Bouncy, spacious EDM Trap. Angular, exotic. Edit 1:04 into buildup to 1:44.","EDM, �g���b�v, �t�@���L�[, �N�[��/�������ꂽ, �ƍ�/�N���C���h���}, �X�g���[�g, ���̑�-�{�[�J��, �V���Z�T�C�U�[, �V���Z�h����, �N���b�v, �e���|: �x��","mechanical, percussive, pulsing, driving, confident, dark, majestic, moody, mystical, powerful, proud, serious, tense, mysterious, hypnotic, ominous, danger, sinister, extreme sports, reality tv, sports, nightlife, promo, trailer, electronica, hip hop, urban, machine, automated, automatic, percussion, rhythmic, rhythm, dynamic, momentum, propulsive, sure, confidence, gloomy, gray, grey, regal, pomp, royal, royalty, melancholy, melodramatic, doleful, poignant, magic, mystic, magical, magically, strong, bold, power, pride, dignified, dignity, head held high, chin up, tension, unrest, restless, uneasy, nervous, uptight, worried, unknown, whodoneit, mystery, mystique, mesmerize, hypnotize, mesmerizing, haunt, haunting, brood, brooding, eerie, ghoulish, foreboding, trouble, bad, evil, nasty, diabolic, skate, skating, bike, biking, jump, jumping, run, running, sprint, goal, score, win, compete, competitive, competition, team, rowdy, bring it on, show it off, intensity, football, baseball, basketball, hockey, boxing, ufc, aerobics, workout, clubbing, promotion, advertising, commercial, digital, synth, synthesizer, synthesize, techno, electronic, synthesiser, city, inner city, black, hood, flute, synthesis, electronic drums, 808s, brass, vocal chops, bells",1,����,,,Aleksandrs Hromcovs,PRS,Luke Melville,PRS,Callum Melville,PRS,,,,,,,,,,,Catapult Productions,SESAC,,,,,,,,,,,,CHD442203486,�g���b�v,12,29,"108, 110","16, 18","2, 12","16, 39","2, 4, 8, 10","15, 29, 61, 98",,,,,,