�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
94226,3311,Rockhouse,1,PARSICD0050_01_Rockhouse_Full_Lionel Malka.wav,PARSICD0050_01_Rockhouse_Full_Lionel Malka.mp3,Full,,3:02,"Funky and groovy soundtrack, positive. Featuring funky piano and electronic percussion.","�n�E�X, �G���N�g���|�b�v, �m���̂悢, �t�@���L�[, �C���t�H�}�[�V����/�V���b�s���O, �A�R�[�X�e�B�b�N�s�A�m, �V���Z�T�C�U�[, �I���K��, �V���Z�h����, �e���|: ����, ","Rhythmic, Percussive, Melodic, Storytelling, Funk, Funky, Adventure, Action, Lifestyle, Leisure, Punchy, Exciting, Electronic, Dance, Electronic, Funky, Groovy, Rhythmic, Exciting, Happy, Happy and Joyful, Hopeful, Energetic, Exciting, Positive, Childlike, Swaying, Swirling, Undulating, Pulsing, Feel Good, Punchy, Upbeat, Warm, Optimistic, Adventure Movies, Sports Programs, Cartoons, Animation Film, Children, Fantasy Movies, Relevant to Children, Story time and Fantasy, Piano, Drums, Bass, Electronic Percussion, Organ, Synthesisers, Medium Fast tempo, Piano, Drums, Bass, Electronic Percussion, Organ, Synthesisers",3,����,,,Lionel Malka,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,1E8-3007-1,,,"12, 12","24, 26",108,"15, 16",10,33,"4, 4, 4, 8","27, 29, 30, 61",,,,,,
94227,3311,Rockhouse,2,PARSICD0050_02_Rockhouse_60sec_Lionel Malka.wav,PARSICD0050_02_Rockhouse_60sec_Lionel Malka.mp3,60sec,94226,1:03,"Funky and groovy soundtrack, positive. Featuring funky piano and electronic percussion.",,"Rhythmic, Percussive, Melodic, Storytelling, Funk, Funky, Adventure, Action, Lifestyle, Leisure, Punchy, Exciting, Electronic, Dance, Electronic, Funky, Groovy, Rhythmic, Exciting, Happy, Happy and Joyful, Hopeful, Energetic, Exciting, Positive, Childlike, Swaying, Swirling, Undulating, Pulsing, Feel Good, Punchy, Upbeat, Warm, Optimistic, Adventure Movies, Sports Programs, Cartoons, Animation Film, Children, Fantasy Movies, Relevant to Children, Story time and Fantasy, Piano, Drums, Bass, Electronic Percussion, Organ, Synthesisers, Medium Fast tempo, Piano, Drums, Bass, Electronic Percussion, Organ, Synthesisers",3,����,,,Lionel Malka,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,1E8-3007-1,,,"12, 12","24, 26",108,"15, 16",10,33,"4, 4, 4, 8","27, 29, 30, 61",,,,,,
94228,3311,Rockhouse,3,PARSICD0050_03_Rockhouse_30sec_Lionel Malka.wav,PARSICD0050_03_Rockhouse_30sec_Lionel Malka.mp3,30sec,94226,0:32,"Funky and groovy soundtrack, positive. Featuring funky piano and electronic percussion.",,"Rhythmic, Percussive, Melodic, Storytelling, Funk, Funky, Adventure, Action, Lifestyle, Leisure, Punchy, Exciting, Electronic, Dance, Electronic, Funky, Groovy, Rhythmic, Exciting, Happy, Happy and Joyful, Hopeful, Energetic, Exciting, Positive, Childlike, Swaying, Swirling, Undulating, Pulsing, Feel Good, Punchy, Upbeat, Warm, Optimistic, Adventure Movies, Sports Programs, Cartoons, Animation Film, Children, Fantasy Movies, Relevant to Children, Story time and Fantasy, Piano, Drums, Bass, Electronic Percussion, Organ, Synthesisers, Medium Fast tempo, Piano, Drums, Bass, Electronic Percussion, Organ, Synthesisers",3,����,,,Lionel Malka,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,1E8-3007-1,,,"12, 12","24, 26",108,"15, 16",10,33,"4, 4, 4, 8","27, 29, 30, 61",,,,,,
94229,3311,Saxymax,4,PARSICD0050_04_Saxymax_Full_Thierry Chaze.wav,PARSICD0050_04_Saxymax_Full_Thierry Chaze.mp3,Full,,2:23,"Quirky and groovy electronic soundscape, punchy. Featuring electronic percussion, funky bass and female vocals.","�q�b�v�z�b�v, R��B, �t�@���L�[, �N�[��/�������ꂽ, ���E���W/���O�W���A���[, �X�g���[�g, ���̑�-�{�[�J��, �T�N�\�t�H��, �X�N���b�`, �u���C�N�r�[�c, �e���|: ����, ","Electronic, Vocal, Driving, Groovy, Melodic, Funky, Action, Adventure, Strong, Punchy, Exciting, Happy, Feel Good, Rhythmic, Quirky, Zany, Funky, Groovy, Rhythmic, Vocal, Electronic, Childlike, Bright, Exciting, Happy, Feel Good, Punchy, Upbeat, Warm, Optimistic, Happy and Joyful, Hopeful, Light Positive, Swaying, Swirling, Undulating, Pulsing,Adventure Movies, Animation Film, Children, Fantasy Movies, Relevant to Children, Action Adventure, Story time and Fantasy, Bass, Saxophone, Female Vocals, Synthesiser pads, Electronic Percussion, Synthesisers, Drums, Medium tempo, Bass, Saxophone, Female Vocals, Synthesiser pads, Electronic Percussion, Synthesisers, Drums",3,����,,,Thierry Chaze,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,1E8-3112-4,,"�u���C�N�r�[�c, ","20, 20","58, 59","108, 110","16, 18","11, 12","35, 39","2, 7, 10","15, 57, 97",,,,,,
94230,3311,Saxymax,5,PARSICD0050_05_Saxymax_60sec_Thierry Chaze.wav,PARSICD0050_05_Saxymax_60sec_Thierry Chaze.mp3,60sec,94229,1:03,"Quirky and groovy electronic soundscape, punchy. Featuring electronic percussion, funky bass and female vocals.",,"Electronic, Vocal, Driving, Groovy, Melodic, Funky, Action, Adventure, Strong, Punchy, Exciting, Happy, Feel Good, Rhythmic, Quirky, Zany, Funky, Groovy, Rhythmic, Vocal, Electronic, Childlike, Bright, Exciting, Happy, Feel Good, Punchy, Upbeat, Warm, Optimistic, Happy and Joyful, Hopeful, Light Positive, Swaying, Swirling, Undulating, Pulsing,Adventure Movies, Animation Film, Children, Fantasy Movies, Relevant to Children, Action Adventure, Story time and Fantasy, Bass, Saxophone, Female Vocals, Synthesiser pads, Electronic Percussion, Synthesisers, Drums, Medium tempo, Bass, Saxophone, Female Vocals, Synthesiser pads, Electronic Percussion, Synthesisers, Drums",3,����,,,Thierry Chaze,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,1E8-3112-4,,"�u���C�N�r�[�c, ","20, 20","58, 59","108, 110","16, 18","11, 12","35, 39","2, 7, 10","15, 57, 97",,,,,,
94231,3311,Saxymax,6,PARSICD0050_06_Saxymax_30sec_Thierry Chaze.wav,PARSICD0050_06_Saxymax_30sec_Thierry Chaze.mp3,30sec,94229,0:33,"Quirky and groovy electronic soundscape, punchy. Featuring electronic percussion, funky bass and female vocals.",,"Electronic, Vocal, Driving, Groovy, Melodic, Funky, Action, Adventure, Strong, Punchy, Exciting, Happy, Feel Good, Rhythmic, Quirky, Zany, Funky, Groovy, Rhythmic, Vocal, Electronic, Childlike, Bright, Exciting, Happy, Feel Good, Punchy, Upbeat, Warm, Optimistic, Happy and Joyful, Hopeful, Light Positive, Swaying, Swirling, Undulating, Pulsing,Adventure Movies, Animation Film, Children, Fantasy Movies, Relevant to Children, Action Adventure, Story time and Fantasy, Bass, Saxophone, Female Vocals, Synthesiser pads, Electronic Percussion, Synthesisers, Drums, Medium tempo, Bass, Saxophone, Female Vocals, Synthesiser pads, Electronic Percussion, Synthesisers, Drums",3,����,,,Thierry Chaze,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,1E8-3112-4,,"�u���C�N�r�[�c, ","20, 20","58, 59","108, 110","16, 18","11, 12","35, 39","2, 7, 10","15, 57, 97",,,,,,
94232,3311,Menez Hom,7,PARSICD0050_07_Menez Hom_Full_Jean Francois Chaulet.wav,PARSICD0050_07_Menez Hom_Full_Jean Francois Chaulet.mp3,Full,,2:57,"Bright and carefree easy listening soundscape, funky. Featuring funky bass and funky organ.","�|�b�v�t���[�W����, �t�@���N, ������/���₩, �t�@���L�[, �C���t�H�}�[�V����/�V���b�s���O, �G���N�g���b�N�M�^�[, �G���N�g���b�N�x�[�X, �I���K��, �A�R�[�X�e�B�b�N�h����, �e���|: ����, ","Funk, Funky, 1970's, Adventure, Rhythmic, Easy Listening, Children's, Documentary, Travel, Love, Romance, Bright, Carefree, Easy Listening, Funky, Bright, Carefree, Childlike, Contented, Dreamy, Romance, Romantic, Love, Sentimental, Hopeful, Nostalgic, Uplifting, Happy, Happy and Joyful, Hopeful, Light Positive, Magical, Joyous, Perky, Calm, Leisurely, Tender, Kind, Animation Film, Children, Feel Good, Fantasy Movies, Relevant to Children, Romantic Movie, Sound Elements Atmospheres, Story time and Fantasy, Keyboards, Funky Electric Guitar, Organ, Drums, Bass, Medium tempo, Keyboards, Funky Electric Guitar, Organ, Drums, Bass",3,����,,,Jean Francois Chaulet,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,1E8-0328-7,,,"16, 19","47, 54","102, 108","3, 16",10,33,"3, 3, 4, 8","17, 21, 30, 60",,,,,,
94233,3311,Menez Hom,8,PARSICD0050_08_Menez Hom_60sec_Jean Francois Chaulet.wav,PARSICD0050_08_Menez Hom_60sec_Jean Francois Chaulet.mp3,60sec,94232,1:03,"Bright and carefree easy listening soundscape, funky. Featuring funky bass and funky organ.",,"Funk, Funky, 1970's, Adventure, Rhythmic, Easy Listening, Children's, Documentary, Travel, Love, Romance, Bright, Carefree, Easy Listening, Funky, Bright, Carefree, Childlike, Contented, Dreamy, Romance, Romantic, Love, Sentimental, Hopeful, Nostalgic, Uplifting, Happy, Happy and Joyful, Hopeful, Light Positive, Magical, Joyous, Perky, Calm, Leisurely, Tender, Kind, Animation Film, Children, Feel Good, Fantasy Movies, Relevant to Children, Romantic Movie, Sound Elements Atmospheres, Story time and Fantasy, Keyboards, Funky Electric Guitar, Organ, Drums, Bass, Medium tempo, Keyboards, Funky Electric Guitar, Organ, Drums, Bass",3,����,,,Jean Francois Chaulet,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,1E8-0328-7,,,"16, 19","47, 54","102, 108","3, 16",10,33,"3, 3, 4, 8","17, 21, 30, 60",,,,,,
94234,3311,Menez Hom,9,PARSICD0050_09_Menez Hom_30sec_Jean Francois Chaulet.wav,PARSICD0050_09_Menez Hom_30sec_Jean Francois Chaulet.mp3,30sec,94232,0:33,"Bright and carefree easy listening soundscape, funky. Featuring funky bass and funky organ.",,"Funk, Funky, 1970's, Adventure, Rhythmic, Easy Listening, Children's, Documentary, Travel, Love, Romance, Bright, Carefree, Easy Listening, Funky, Bright, Carefree, Childlike, Contented, Dreamy, Romance, Romantic, Love, Sentimental, Hopeful, Nostalgic, Uplifting, Happy, Happy and Joyful, Hopeful, Light Positive, Magical, Joyous, Perky, Calm, Leisurely, Tender, Kind, Animation Film, Children, Feel Good, Fantasy Movies, Relevant to Children, Romantic Movie, Sound Elements Atmospheres, Story time and Fantasy, Keyboards, Funky Electric Guitar, Organ, Drums, Bass, Medium tempo, Keyboards, Funky Electric Guitar, Organ, Drums, Bass",3,����,,,Jean Francois Chaulet,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,1E8-0328-7,,,"16, 19","47, 54","102, 108","3, 16",10,33,"3, 3, 4, 8","17, 21, 30, 60",,,,,,
94235,3311,Menez Hom,10,PARSICD0050_10_Menez Hom_10sec_Jean Francois Chaulet.wav,PARSICD0050_10_Menez Hom_10sec_Jean Francois Chaulet.mp3,10sec,94232,0:12,"Bright and carefree easy listening soundscape, funky. Featuring funky bass and funky organ.",,"Funk, Funky, 1970's, Adventure, Rhythmic, Easy Listening, Children's, Documentary, Travel, Love, Romance, Bright, Carefree, Easy Listening, Funky, Bright, Carefree, Childlike, Contented, Dreamy, Romance, Romantic, Love, Sentimental, Hopeful, Nostalgic, Uplifting, Happy, Happy and Joyful, Hopeful, Light Positive, Magical, Joyous, Perky, Calm, Leisurely, Tender, Kind, Animation Film, Children, Feel Good, Fantasy Movies, Relevant to Children, Romantic Movie, Sound Elements Atmospheres, Story time and Fantasy, Keyboards, Funky Electric Guitar, Organ, Drums, Bass, Medium tempo, Keyboards, Funky Electric Guitar, Organ, Drums, Bass",3,����,,,Jean Francois Chaulet,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,1E8-0328-7,,,"16, 19","47, 54","102, 108","3, 16",10,33,"3, 3, 4, 8","17, 21, 30, 60",,,,,,
94236,3311,Blacklab,11,PARSICD0050_11_Blacklab_Full_Thierry Chaze.wav,PARSICD0050_11_Blacklab_Full_Thierry Chaze.mp3,Full (Vocal),,3:01,"Restless and unsettles Electro-rock soundscape, tense. Featuring synthesisers and distorted electric guitar.","�r�b�O�r�[�g, �p���t��, �t�@���L�[, �X�|�[�c, �Q�[��, �V���Z�{�C�X, �G���N�g���b�N�M�^�[, �V���Z�T�C�U�[, �u���C�N�r�[�c, �e���|: ����, ","Electronic, Rock Hard Rock, Vocal, Chase, Tension, War, Espionage, Spy, Pulsing, Rugged, Gritty, Menacing, Obsessive, Powerful, Electronic, Rock, Purposeful, Restless and Unsettled, Sinister, Obsessive, Ominous, Powerful, Powerful and Imposing, Steady, Tense, Tormented, Relentless, Heavy, Creepy, Constant, Crescendo, Driving, Insistent, Marching, Action Movies, Thriller Movies, War Movie, Military Danger, Scary Movies, Adventure Movies, Action Adventure, Fantasy Movies, Electronic Percussion, Male Vocals, Electronic Drums, Vocoded Vocals, Distorted Electric Guitar, Synthesisers, Fast tempo, Electronic Percussion, Male Vocals, Electronic Drums, Vocoded Vocals, Distorted Electric Guitar, Synthesisers",3,�L��,,,Thierry Chaze,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,1E7-8126-7,,"�u���C�N�r�[�c, ",12,28,"105, 108","11, 16","9, 13","28, 42","2, 3, 4","14, 17, 29",,,,,,
94237,3311,Blacklab,12,PARSICD0050_12_Blacklab_Alt_Thierry Chaze.wav,PARSICD0050_12_Blacklab_Alt_Thierry Chaze.mp3,Alt,94236,2:55,"Restless and unsettles Electro-rock soundscape, tense. Featuring synthesisers and distorted electric guitar.",,"Electronic, Rock Hard Rock, Vocal, Chase, Tension, War, Espionage, Spy, Pulsing, Rugged, Gritty, Menacing, Obsessive, Powerful, Electronic, Rock, Purposeful, Restless and Unsettled, Sinister, Obsessive, Ominous, Powerful, Powerful and Imposing, Steady, Tense, Tormented, Relentless, Heavy, Creepy, Constant, Crescendo, Driving, Insistent, Marching, Action Movies, Thriller Movies, War Movie, Military Danger, Scary Movies, Adventure Movies, Action Adventure, Fantasy Movies, Electronic Percussion, Male Vocals, Electronic Drums, Vocoded Vocals, Distorted Electric Guitar, Synthesisers, Fast tempo, Electronic Percussion, Male Vocals, Electronic Drums, Vocoded Vocals, Distorted Electric Guitar, Synthesisers",3,����,,,Thierry Chaze,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,1E7-8126-7,,"�u���C�N�r�[�c, ",12,28,"105, 108","11, 16","9, 13","28, 42","2, 3, 4","14, 17, 29",,,,,,
94238,3311,Blacklab,13,PARSICD0050_13_Blacklab_60sec 1_Thierry Chaze.wav,PARSICD0050_13_Blacklab_60sec 1_Thierry Chaze.mp3,60sec 1,94236,1:04,"Restless and unsettles Electro-rock soundscape, tense. Featuring synthesisers and distorted electric guitar.",,"Electronic, Rock Hard Rock, Vocal, Chase, Tension, War, Espionage, Spy, Pulsing, Rugged, Gritty, Menacing, Obsessive, Powerful, Electronic, Rock, Purposeful, Restless and Unsettled, Sinister, Obsessive, Ominous, Powerful, Powerful and Imposing, Steady, Tense, Tormented, Relentless, Heavy, Creepy, Constant, Crescendo, Driving, Insistent, Marching, Action Movies, Thriller Movies, War Movie, Military Danger, Scary Movies, Adventure Movies, Action Adventure, Fantasy Movies, Electronic Percussion, Male Vocals, Electronic Drums, Vocoded Vocals, Distorted Electric Guitar, Synthesisers, Fast tempo, Electronic Percussion, Male Vocals, Electronic Drums, Vocoded Vocals, Distorted Electric Guitar, Synthesisers",3,����,,,Thierry Chaze,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,1E7-8126-7,,"�u���C�N�r�[�c, ",12,28,"105, 108","11, 16","9, 13","28, 42","2, 3, 4","14, 17, 29",,,,,,
94239,3311,Blacklab,14,PARSICD0050_14_Blacklab_60sec 2_Thierry Chaze.wav,PARSICD0050_14_Blacklab_60sec 2_Thierry Chaze.mp3,60sec 2,94236,1:02,"Restless and unsettles Electro-rock soundscape, tense. Featuring synthesisers and distorted electric guitar.",,"Electronic, Rock Hard Rock, Vocal, Chase, Tension, War, Espionage, Spy, Pulsing, Rugged, Gritty, Menacing, Obsessive, Powerful, Electronic, Rock, Purposeful, Restless and Unsettled, Sinister, Obsessive, Ominous, Powerful, Powerful and Imposing, Steady, Tense, Tormented, Relentless, Heavy, Creepy, Constant, Crescendo, Driving, Insistent, Marching, Action Movies, Thriller Movies, War Movie, Military Danger, Scary Movies, Adventure Movies, Action Adventure, Fantasy Movies, Electronic Percussion, Male Vocals, Electronic Drums, Vocoded Vocals, Distorted Electric Guitar, Synthesisers, Fast tempo, Electronic Percussion, Male Vocals, Electronic Drums, Vocoded Vocals, Distorted Electric Guitar, Synthesisers",3,����,,,Thierry Chaze,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,1E7-8126-7,,"�u���C�N�r�[�c, ",12,28,"105, 108","11, 16","9, 13","28, 42","2, 3, 4","14, 17, 29",,,,,,
94240,3311,Blacklab,15,PARSICD0050_15_Blacklab_30sec 1_Thierry Chaze.wav,PARSICD0050_15_Blacklab_30sec 1_Thierry Chaze.mp3,30sec 1,94236,0:34,"Restless and unsettles Electro-rock soundscape, tense. Featuring synthesisers and distorted electric guitar.",,"Electronic, Rock Hard Rock, Vocal, Chase, Tension, War, Espionage, Spy, Pulsing, Rugged, Gritty, Menacing, Obsessive, Powerful, Electronic, Rock, Purposeful, Restless and Unsettled, Sinister, Obsessive, Ominous, Powerful, Powerful and Imposing, Steady, Tense, Tormented, Relentless, Heavy, Creepy, Constant, Crescendo, Driving, Insistent, Marching, Action Movies, Thriller Movies, War Movie, Military Danger, Scary Movies, Adventure Movies, Action Adventure, Fantasy Movies, Electronic Percussion, Male Vocals, Electronic Drums, Vocoded Vocals, Distorted Electric Guitar, Synthesisers, Fast tempo, Electronic Percussion, Male Vocals, Electronic Drums, Vocoded Vocals, Distorted Electric Guitar, Synthesisers",3,����,,,Thierry Chaze,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,1E7-8126-7,,"�u���C�N�r�[�c, ",12,28,"105, 108","11, 16","9, 13","28, 42","2, 3, 4","14, 17, 29",,,,,,
94241,3311,Blacklab,16,PARSICD0050_16_Blacklab_30sec 2_Thierry Chaze.wav,PARSICD0050_16_Blacklab_30sec 2_Thierry Chaze.mp3,30sec 2,94236,0:31,"Restless and unsettles Electro-rock soundscape, tense. Featuring synthesisers and distorted electric guitar.",,"Electronic, Rock Hard Rock, Vocal, Chase, Tension, War, Espionage, Spy, Pulsing, Rugged, Gritty, Menacing, Obsessive, Powerful, Electronic, Rock, Purposeful, Restless and Unsettled, Sinister, Obsessive, Ominous, Powerful, Powerful and Imposing, Steady, Tense, Tormented, Relentless, Heavy, Creepy, Constant, Crescendo, Driving, Insistent, Marching, Action Movies, Thriller Movies, War Movie, Military Danger, Scary Movies, Adventure Movies, Action Adventure, Fantasy Movies, Electronic Percussion, Male Vocals, Electronic Drums, Vocoded Vocals, Distorted Electric Guitar, Synthesisers, Fast tempo, Electronic Percussion, Male Vocals, Electronic Drums, Vocoded Vocals, Distorted Electric Guitar, Synthesisers",3,����,,,Thierry Chaze,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,1E7-8126-7,,"�u���C�N�r�[�c, ",12,28,"105, 108","11, 16","9, 13","28, 42","2, 3, 4","14, 17, 29",,,,,,
94242,3311,Camilla Vs Police,17,PARSICD0050_17_Camilla Vs Police_Full_Thierry Chaze.wav,PARSICD0050_17_Camilla Vs Police_Full_Thierry Chaze.mp3,Full,,2:50,"Rough and gritty Classical-rock soundscape, tense. Featuring orchestral instruments and distorted electric guitars.","�r�b�O�r�[�g, ����, �ْ�/�ٔ�, �p���t��, �A�N�V����, �T�X�y���X, �ƍ�/�N���C���h���}, �G���N�g���b�N�M�^�[, �V���Z�T�C�U�[, �V���Z�h����, �I�[�P�X�g���q�b�g, �e���|: �x��, ","Electronic, Rock, Hard Rock, Chase, Tension, Industrial, Action, Adventure, Espionage, Spy, Energetic, Driving, Ominous, Moody, Orchestral, Electronic, Pulsing, Building, Percussive, Rough, Eerie, Rugged, Edgy, Gritty, Purposeful, Pacey, Progression, Undulating, Restless and Unsettled, Sinister, Obsessive, Ominous, Powerful, Powerful and Imposing, Steady, Tense, Military and War, War Movie, Horror Movies, Psychological Thriller, Military Danger, Action Movies, Thriller Movies, Action Adventure, Orchestral Instruments, Distorted Electric Guitar, Orchestral Percussion, Synthesisers, SFX, Medium Fast tempo, Orchestral Instruments, Distorted Electric Guitar, Orchestral Percussion, Synthesisers, SFX",1,����,,,Thierry Chaze,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,1E7-8282-4,,"�I�[�P�X�g���q�b�g, ","12, 33","28, 119","104, 105","9, 11","1, 2, 2","1, 13, 16","3, 4, 8","17, 29, 61",,,,,,
94243,3311,Camilla Vs Police,18,PARSICD0050_18_Camilla Vs Police_60sec_Thierry Chaze.wav,PARSICD0050_18_Camilla Vs Police_60sec_Thierry Chaze.mp3,60sec,94242,1:02,"Rough and gritty Classical-rock soundscape, tense. Featuring orchestral instruments and distorted electric guitars.",,"Electronic, Rock, Hard Rock, Chase, Tension, Industrial, Action, Adventure, Espionage, Spy, Energetic, Driving, Ominous, Moody, Orchestral, Electronic, Pulsing, Building, Percussive, Rough, Eerie, Rugged, Edgy, Gritty, Purposeful, Pacey, Progression, Undulating, Restless and Unsettled, Sinister, Obsessive, Ominous, Powerful, Powerful and Imposing, Steady, Tense, Military and War, War Movie, Horror Movies, Psychological Thriller, Military Danger, Action Movies, Thriller Movies, Action Adventure, Orchestral Instruments, Distorted Electric Guitar, Orchestral Percussion, Synthesisers, SFX, Medium Fast tempo, Orchestral Instruments, Distorted Electric Guitar, Orchestral Percussion, Synthesisers, SFX",1,����,,,Thierry Chaze,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,1E7-8282-4,,"�I�[�P�X�g���q�b�g, ","12, 33","28, 119","104, 105","9, 11","1, 2, 2","1, 13, 16","3, 4, 8","17, 29, 61",,,,,,
94244,3311,Camilla Vs Police,19,PARSICD0050_19_Camilla Vs Police_30sec_Thierry Chaze.wav,PARSICD0050_19_Camilla Vs Police_30sec_Thierry Chaze.mp3,30sec,94242,0:32,"Rough and gritty Classical-rock soundscape, tense. Featuring orchestral instruments and distorted electric guitars.",,"Electronic, Rock, Hard Rock, Chase, Tension, Industrial, Action, Adventure, Espionage, Spy, Energetic, Driving, Ominous, Moody, Orchestral, Electronic, Pulsing, Building, Percussive, Rough, Eerie, Rugged, Edgy, Gritty, Purposeful, Pacey, Progression, Undulating, Restless and Unsettled, Sinister, Obsessive, Ominous, Powerful, Powerful and Imposing, Steady, Tense, Military and War, War Movie, Horror Movies, Psychological Thriller, Military Danger, Action Movies, Thriller Movies, Action Adventure, Orchestral Instruments, Distorted Electric Guitar, Orchestral Percussion, Synthesisers, SFX, Medium Fast tempo, Orchestral Instruments, Distorted Electric Guitar, Orchestral Percussion, Synthesisers, SFX",1,����,,,Thierry Chaze,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,1E7-8282-4,,"�I�[�P�X�g���q�b�g, ","12, 33","28, 119","104, 105","9, 11","1, 2, 2","1, 13, 16","3, 4, 8","17, 29, 61",,,,,,
94245,3311,The Mercenaires Killers,20,PARSICD0050_20_The Mercenaires Killers_Full_Thierry Chaze.wav,PARSICD0050_20_The Mercenaires Killers_Full_Thierry Chaze.mp3,Full,,2:13,"Obsessive amd ominous electronic soundscape, gritty. Featuring electronic drums, synthesisers and distorted electric guitar.","�r�b�O�r�[�g, ����, �ْ�/�ٔ�, �p���t��, �A�N�V����, �o�g��, �T�X�y���X, �G���N�g���b�N�M�^�[, �V���Z�T�C�U�[, �V���Z�h����, �u���C�N�r�[�c, �e���|: ����, ","Electronic, Rock, Chase, Tension, War, Tension, Adventure, Rhythmic, Industrial, Sci-Fi, Espionage, Synthesizer, Documentary, Electronic, Obsessive, Ominous, Powerful, Powerful and Imposing, Purposeful, Restless and Unsettled, Sad, Sinister, Sinister Horror, Steady, Tense, Tormented, Relentless, Heavy, Creepy, Constant, Crescendo, Driving, Insistent, Marching, Fantasy Movies, Military Danger, War Movies, Action Movies, Adventure Movies, Espionage, Spy, Action Adventure, Thriller Movies, Scary Movies, Synthesiser Pads, Electronic Drums, SFX, Synthesiser Flute, Bass, Distorted Electric Guitar, Fast tempo, Synthesiser Pads, Electronic Drums, SFX, Synthesiser Flute, Bass, Distorted Electric Guitar",5,����,,,Thierry Chaze,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,,,"�u���C�N�r�[�c, ","12, 33","28, 119","104, 105","9, 11","1, 1, 2","1, 2, 13","3, 4, 8","17, 29, 61",,,,,,