�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
132194,4084,Eerie Disturbance,1,UCM1011_01_Eerie Disturbance_Full_Kevin Harris.wav,UCM1011_01_Eerie Disturbance_Full_Kevin Harris.mp3,Full,,2:11,Ethereal pads with harp lines. Confusing rushing effect. Gentle and ominous.,"����, �A���r�G���g, �߂���/�₵��, ���|, �ْ�/�ٔ�, �z���[/�T�C�R/�X�����[, �n�[�v, �V���Z�T�C�U�[, ���̑�-SE/FX, �e���|: ����, ","underscore, dark, dreamy, ambient, ethereal, mysterious, ominous, reality tv, crime, investigation, drama, horror, bed, sparse, minimalistic, soundscape, background, dream, celestial, chill, atmosphere, atmospheric, spacey, spaced out, cosmic, angelic, unknown, whodoneit, mystery, mystique, haunt, haunting, brood, brooding, eerie, ghoulish, eerie, foreboding, criminal, police, crime drama, homicide, murder, steal, rob, robbery, blood, forensic, ballisitic, law, court, court room, lawyer, judge, detective, cop, crime scene, bullet, gun, investigate, investigative, research, criminal, forensic, expose, expose�f, detect, detective, cold case, missing person, homicide, felony, conspiracy, crime, law, court, courtroom, lawyer, law, clues, criminal, crime scene, dramatic, scary, demon, demonic, satan, satanic, evil, evil spirit, creep, creepy, creeps, goosebumps, terrified, scared, spooky, blood, vampire, monster, zombie, possessed, devil, devilish, occult, eerie, sinister, fear, halloween, slasher, scream queen, killer, fear, nightmare, macabre, ghost, horror",3,����,,,Kevin Harris,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,"33, 13","119, 35","103, 104","6, 8, 9",2,15,"5, 4, 10","42, 29, 100",,,,,,1
132195,4084,Eerie Disturbance,2,UCM1011_02_Eerie Disturbance_Alt 1_Kevin Harris.wav,UCM1011_02_Eerie Disturbance_Alt 1_Kevin Harris.mp3,Alt 1,132194,2:08,Ethereal pads with harp lines. Confusing rushing effect. Gentle and ominous.,,"underscore, dark, dreamy, ambient, ethereal, mysterious, ominous, reality tv, crime, investigation, drama, horror, bed, sparse, minimalistic, soundscape, background, dream, celestial, chill, atmosphere, atmospheric, spacey, spaced out, cosmic, angelic, unknown, whodoneit, mystery, mystique, haunt, haunting, brood, brooding, eerie, ghoulish, eerie, foreboding, criminal, police, crime drama, homicide, murder, steal, rob, robbery, blood, forensic, ballisitic, law, court, court room, lawyer, judge, detective, cop, crime scene, bullet, gun, investigate, investigative, research, criminal, forensic, expose, expose�f, detect, detective, cold case, missing person, homicide, felony, conspiracy, crime, law, court, courtroom, lawyer, law, clues, criminal, crime scene, dramatic, scary, demon, demonic, satan, satanic, evil, evil spirit, creep, creepy, creeps, goosebumps, terrified, scared, spooky, blood, vampire, monster, zombie, possessed, devil, devilish, occult, eerie, sinister, fear, halloween, slasher, scream queen, killer, fear, nightmare, macabre, ghost, horror",3,����,,,Kevin Harris,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,"33, 13","119, 35","103, 104","6, 8, 9",2,15,"5, 4, 10","42, 29, 100",,,,,,1
132196,4084,Eerie Disturbance,3,UCM1011_03_Eerie Disturbance_Alt 2_Kevin Harris.wav,UCM1011_03_Eerie Disturbance_Alt 2_Kevin Harris.mp3,Alt 2,132194,2:11,Ethereal pads with harp lines. Confusing rushing effect. Gentle and ominous.,,"underscore, dark, dreamy, ambient, ethereal, mysterious, ominous, reality tv, crime, investigation, drama, horror, bed, sparse, minimalistic, soundscape, background, dream, celestial, chill, atmosphere, atmospheric, spacey, spaced out, cosmic, angelic, unknown, whodoneit, mystery, mystique, haunt, haunting, brood, brooding, eerie, ghoulish, eerie, foreboding, criminal, police, crime drama, homicide, murder, steal, rob, robbery, blood, forensic, ballisitic, law, court, court room, lawyer, judge, detective, cop, crime scene, bullet, gun, investigate, investigative, research, criminal, forensic, expose, expose�f, detect, detective, cold case, missing person, homicide, felony, conspiracy, crime, law, court, courtroom, lawyer, law, clues, criminal, crime scene, dramatic, scary, demon, demonic, satan, satanic, evil, evil spirit, creep, creepy, creeps, goosebumps, terrified, scared, spooky, blood, vampire, monster, zombie, possessed, devil, devilish, occult, eerie, sinister, fear, halloween, slasher, scream queen, killer, fear, nightmare, macabre, ghost, horror",3,����,,,Kevin Harris,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,"33, 13","119, 35","103, 104","6, 8, 9",2,15,"5, 4, 10","42, 29, 100",,,,,,1
132197,4084,Bizarre Phenomena,4,UCM1011_04_Bizarre Phenomena_Full_John DeFaria.wav,UCM1011_04_Bizarre Phenomena_Full_John DeFaria.mp3,Full,,2:18,Curious and unexplainable. Morbid fascination. Child-like.,"����, �A���r�G���g, �߂���/�₵��, �~�X�e���A�X, �ْ�/�ٔ�, �z���[/�T�C�R/�X�����[, �V���Z�T�C�U�[, �؋�, ���̑�-SE/FX, �e���|: ����, ","underscore, dark, dreamy, ambient, ethereal, mysterious, hypnotic, ominous, reality tv, crime, investigation, drama, horror, ghost, bed, sparse, minimalistic, soundscape, background, dream, celestial, chill, atmosphere, atmospheric, spacey, spaced out, cosmic, angelic, unknown, whodoneit, mystery, mystique, mesmerize, hypnotize, mesmerizing, haunt, haunting, brood, brooding, eerie, ghoulish, eerie, foreboding, criminal, police, crime drama, homicide, murder, steal, rob, robbery, blood, forensic, ballisitic, law, court, court room, lawyer, judge, detective, cop, crime scene, bullet, gun, investigate, investigative, research, criminal, forensic, expose, expose�f, detect, detective, cold case, missing person, homicide, felony, conspiracy, crime, law, court, courtroom, lawyer, law, clues, criminal, crime scene, dramatic, scary, demon, demonic, satan, satanic, evil, evil spirit, creep, creepy, creeps, goosebumps, terrified, scared, spooky, blood, vampire, monster, zombie, possessed, devil, devilish, occult, eerie, sinister, fear, halloween, slasher, scream queen, killer, fear, nightmare, macabre, ghost, horror",3,����,,,John DeFaria,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,"33, 13","119, 35","103, 113, 104","6, 22, 9",2,15,"4, 8, 10","29, 65, 100",,,,,,1
132198,4084,Bizarre Phenomena,5,UCM1011_05_Bizarre Phenomena_Alt 1_John DeFaria.wav,UCM1011_05_Bizarre Phenomena_Alt 1_John DeFaria.mp3,Alt 1,132197,2:18,Curious and unexplainable. Morbid fascination. Child-like.,,"underscore, dark, dreamy, ambient, ethereal, mysterious, hypnotic, ominous, reality tv, crime, investigation, drama, horror, ghost, bed, sparse, minimalistic, soundscape, background, dream, celestial, chill, atmosphere, atmospheric, spacey, spaced out, cosmic, angelic, unknown, whodoneit, mystery, mystique, mesmerize, hypnotize, mesmerizing, haunt, haunting, brood, brooding, eerie, ghoulish, eerie, foreboding, criminal, police, crime drama, homicide, murder, steal, rob, robbery, blood, forensic, ballisitic, law, court, court room, lawyer, judge, detective, cop, crime scene, bullet, gun, investigate, investigative, research, criminal, forensic, expose, expose�f, detect, detective, cold case, missing person, homicide, felony, conspiracy, crime, law, court, courtroom, lawyer, law, clues, criminal, crime scene, dramatic, scary, demon, demonic, satan, satanic, evil, evil spirit, creep, creepy, creeps, goosebumps, terrified, scared, spooky, blood, vampire, monster, zombie, possessed, devil, devilish, occult, eerie, sinister, fear, halloween, slasher, scream queen, killer, fear, nightmare, macabre, ghost, horror",3,����,,,John DeFaria,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,"33, 13","119, 35","103, 113, 104","6, 22, 9",2,15,"4, 8, 10","29, 65, 100",,,,,,1
132199,4084,Bizarre Phenomena,6,UCM1011_06_Bizarre Phenomena_Alt 2_John DeFaria.wav,UCM1011_06_Bizarre Phenomena_Alt 2_John DeFaria.mp3,Alt 2,132197,2:18,Curious and unexplainable. Morbid fascination. Child-like.,,"underscore, dark, dreamy, ambient, ethereal, mysterious, hypnotic, ominous, reality tv, crime, investigation, drama, horror, ghost, bed, sparse, minimalistic, soundscape, background, dream, celestial, chill, atmosphere, atmospheric, spacey, spaced out, cosmic, angelic, unknown, whodoneit, mystery, mystique, mesmerize, hypnotize, mesmerizing, haunt, haunting, brood, brooding, eerie, ghoulish, eerie, foreboding, criminal, police, crime drama, homicide, murder, steal, rob, robbery, blood, forensic, ballisitic, law, court, court room, lawyer, judge, detective, cop, crime scene, bullet, gun, investigate, investigative, research, criminal, forensic, expose, expose�f, detect, detective, cold case, missing person, homicide, felony, conspiracy, crime, law, court, courtroom, lawyer, law, clues, criminal, crime scene, dramatic, scary, demon, demonic, satan, satanic, evil, evil spirit, creep, creepy, creeps, goosebumps, terrified, scared, spooky, blood, vampire, monster, zombie, possessed, devil, devilish, occult, eerie, sinister, fear, halloween, slasher, scream queen, killer, fear, nightmare, macabre, ghost, horror",3,����,,,John DeFaria,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,"33, 13","119, 35","103, 113, 104","6, 22, 9",2,15,"4, 8, 10","29, 65, 100",,,,,,1
132200,4084,Spirit Or Soul,7,UCM1011_07_Spirit Or Soul_Full_Rik Pfenninger.wav,UCM1011_07_Spirit Or Soul_Full_Rik Pfenninger.mp3,Full,,2:10,Choir-esque pads.  Innocent yet creepy.  Sadness.,"����, �A���r�G���g, �߂���/�₵��, �A�g���X�t�B�A�[/���V��, �~�X�e���A�X, �z���[/�T�C�R/�X�����[, �t�@���^�W�[, �A�R�[�X�e�B�b�N�s�A�m, ����/���̑�, �n�[�v, ���̑�-SE/FX, �e���|: ����, ","underscore, dark, dreamy, sneaky, ambient, fantasy, sad, ethereal, mysterious, ominous, reality tv, crime, investigation, drama, horror, ghost, bed, sparse, minimalistic, soundscape, background, dream, celestial, stealth, stealthy, sneak, chill, storybook, story, make believe, fairy, fairies, fairy tale, fairytale, pixie, pixiedust, pixie dust, magic, magical, wondrous, pretend, tall tale, tale, mythology, somber, down, unhappy, sadness, lonely, loneliness, downcast, despondent, desolate, atmosphere, atmospheric, spacey, spaced out, cosmic, angelic, unknown, whodoneit, mystery, mystique, haunt, haunting, brood, brooding, eerie, ghoulish, eerie, foreboding, criminal, police, crime drama, homicide, murder, steal, rob, robbery, blood, forensic, ballisitic, law, court, court room, lawyer, judge, detective, cop, crime scene, bullet, gun, investigate, investigative, research, criminal, forensic, expose, expose�f, detect, detective, cold case, missing person, homicide, felony, conspiracy, crime, law, court, courtroom, lawyer, law, clues, criminal, crime scene, dramatic, scary, demon, demonic, satan, satanic, evil, evil spirit, creep, creepy, creeps, goosebumps, terrified, scared, spooky, blood, vampire, monster, zombie, possessed, devil, devilish, occult, eerie, sinister, fear, halloween, slasher, scream queen, killer, fear, nightmare, macabre, ghost, horror",3,����,,,Rik Pfenninger,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,"33, 13","119, 35","103, 114, 113","6, 23, 22","2, 1","15, 5","4, 2, 5, 10","27, 11, 42, 100",,,,,,1
132201,4084,Spirit Or Soul,8,UCM1011_08_Spirit Or Soul_Alt_Rik Pfenninger.wav,UCM1011_08_Spirit Or Soul_Alt_Rik Pfenninger.mp3,Alt,132200,2:10,Choir-esque pads.  Innocent yet creepy.  Sadness.,,"underscore, dark, dreamy, sneaky, ambient, fantasy, sad, ethereal, mysterious, ominous, reality tv, crime, investigation, drama, horror, ghost, bed, sparse, minimalistic, soundscape, background, dream, celestial, stealth, stealthy, sneak, chill, storybook, story, make believe, fairy, fairies, fairy tale, fairytale, pixie, pixiedust, pixie dust, magic, magical, wondrous, pretend, tall tale, tale, mythology, somber, down, unhappy, sadness, lonely, loneliness, downcast, despondent, desolate, atmosphere, atmospheric, spacey, spaced out, cosmic, angelic, unknown, whodoneit, mystery, mystique, haunt, haunting, brood, brooding, eerie, ghoulish, eerie, foreboding, criminal, police, crime drama, homicide, murder, steal, rob, robbery, blood, forensic, ballisitic, law, court, court room, lawyer, judge, detective, cop, crime scene, bullet, gun, investigate, investigative, research, criminal, forensic, expose, expose�f, detect, detective, cold case, missing person, homicide, felony, conspiracy, crime, law, court, courtroom, lawyer, law, clues, criminal, crime scene, dramatic, scary, demon, demonic, satan, satanic, evil, evil spirit, creep, creepy, creeps, goosebumps, terrified, scared, spooky, blood, vampire, monster, zombie, possessed, devil, devilish, occult, eerie, sinister, fear, halloween, slasher, scream queen, killer, fear, nightmare, macabre, ghost, horror",3,����,,,Rik Pfenninger,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,"33, 13","119, 35","103, 114, 113","6, 23, 22","2, 1","15, 5","4, 2, 5, 10","27, 11, 42, 100",,,,,,1
132202,4084,Omens,9,UCM1011_09_Omens_Full_Rik Pfenninger.wav,UCM1011_09_Omens_Full_Rik Pfenninger.mp3,Full,,2:12,Unsettling and ambiguous sounds. Uncertain.,"����, �A���r�G���g, �A�W�A-�C���h�l�V�A (�K��������), ���ς��/���, �~�X�e���A�X, �A�g���X�t�B�A�[/���V��, �~�X�e���[/���팻��, �z���[/�T�C�R/�X�����[, �n�[�v, �S��/���B�u���t�H��, �A�R�[�X�e�B�b�N�s�A�m, ���@�C�I����, �e���|: ����, ","underscore, dark, dreamy, sneaky, ambient, fantasy, ethereal, mysterious, ominous, reality tv, crime, investigation, drama, horror, ghost, bed, sparse, minimalistic, soundscape, background, dream, celestial, stealth, stealthy, sneak, chill, storybook, story, make believe, fairy, fairies, fairy tale, fairytale, pixie, pixiedust, pixie dust, magic, magical, wondrous, pretend, tall tale, tale, mythology, atmosphere, atmospheric, spacey, spaced out, cosmic, angelic, unknown, whodoneit, mystery, mystique, haunt, haunting, brood, brooding, eerie, ghoulish, eerie, foreboding, criminal, police, crime drama, homicide, murder, steal, rob, robbery, blood, forensic, ballisitic, law, court, court room, lawyer, judge, detective, cop, crime scene, bullet, gun, investigate, investigative, research, criminal, forensic, expose, expose�f, detect, detective, cold case, missing person, homicide, felony, conspiracy, crime, law, court, courtroom, lawyer, law, clues, criminal, crime scene, dramatic, scary, demon, demonic, satan, satanic, evil, evil spirit, creep, creepy, creeps, goosebumps, terrified, scared, spooky, blood, vampire, monster, zombie, possessed, devil, devilish, occult, eerie, sinister, fear, halloween, slasher, scream queen, killer, fear, nightmare, macabre, ghost, horror",3,����,,,Rik Pfenninger,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,"33, 13, 22","119, 35, 70","115, 113, 114","25, 22, 23","2, 2","14, 15","5, 8, 4, 5","42, 64, 27, 38",,,,,,1
132203,4084,Omens,10,UCM1011_10_Omens_Alt 1_Rik Pfenninger.wav,UCM1011_10_Omens_Alt 1_Rik Pfenninger.mp3,Alt 1,132202,2:12,Unsettling and ambiguous sounds. Uncertain.,,"underscore, dark, dreamy, sneaky, ambient, fantasy, ethereal, mysterious, ominous, reality tv, crime, investigation, drama, horror, ghost, bed, sparse, minimalistic, soundscape, background, dream, celestial, stealth, stealthy, sneak, chill, storybook, story, make believe, fairy, fairies, fairy tale, fairytale, pixie, pixiedust, pixie dust, magic, magical, wondrous, pretend, tall tale, tale, mythology, atmosphere, atmospheric, spacey, spaced out, cosmic, angelic, unknown, whodoneit, mystery, mystique, haunt, haunting, brood, brooding, eerie, ghoulish, eerie, foreboding, criminal, police, crime drama, homicide, murder, steal, rob, robbery, blood, forensic, ballisitic, law, court, court room, lawyer, judge, detective, cop, crime scene, bullet, gun, investigate, investigative, research, criminal, forensic, expose, expose�f, detect, detective, cold case, missing person, homicide, felony, conspiracy, crime, law, court, courtroom, lawyer, law, clues, criminal, crime scene, dramatic, scary, demon, demonic, satan, satanic, evil, evil spirit, creep, creepy, creeps, goosebumps, terrified, scared, spooky, blood, vampire, monster, zombie, possessed, devil, devilish, occult, eerie, sinister, fear, halloween, slasher, scream queen, killer, fear, nightmare, macabre, ghost, horror",3,����,,,Rik Pfenninger,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,"33, 13, 22","119, 35, 70","115, 113, 114","25, 22, 23","2, 2","14, 15","5, 8, 4, 5","42, 64, 27, 38",,,,,,1
132204,4084,Omens,11,UCM1011_11_Omens_Alt 2_Rik Pfenninger.wav,UCM1011_11_Omens_Alt 2_Rik Pfenninger.mp3,Alt 2,132202,2:12,Unsettling and ambiguous sounds. Uncertain.,,"underscore, dark, dreamy, sneaky, ambient, fantasy, ethereal, mysterious, ominous, reality tv, crime, investigation, drama, horror, ghost, bed, sparse, minimalistic, soundscape, background, dream, celestial, stealth, stealthy, sneak, chill, storybook, story, make believe, fairy, fairies, fairy tale, fairytale, pixie, pixiedust, pixie dust, magic, magical, wondrous, pretend, tall tale, tale, mythology, atmosphere, atmospheric, spacey, spaced out, cosmic, angelic, unknown, whodoneit, mystery, mystique, haunt, haunting, brood, brooding, eerie, ghoulish, eerie, foreboding, criminal, police, crime drama, homicide, murder, steal, rob, robbery, blood, forensic, ballisitic, law, court, court room, lawyer, judge, detective, cop, crime scene, bullet, gun, investigate, investigative, research, criminal, forensic, expose, expose�f, detect, detective, cold case, missing person, homicide, felony, conspiracy, crime, law, court, courtroom, lawyer, law, clues, criminal, crime scene, dramatic, scary, demon, demonic, satan, satanic, evil, evil spirit, creep, creepy, creeps, goosebumps, terrified, scared, spooky, blood, vampire, monster, zombie, possessed, devil, devilish, occult, eerie, sinister, fear, halloween, slasher, scream queen, killer, fear, nightmare, macabre, ghost, horror",3,����,,,Rik Pfenninger,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,"33, 13, 22","119, 35, 70","115, 113, 114","25, 22, 23","2, 2","14, 15","5, 8, 4, 5","42, 64, 27, 38",,,,,,1
132205,4084,Spiritualists,12,UCM1011_12_Spiritualists_Full_Rik Pfenninger.wav,UCM1011_12_Spiritualists_Full_Rik Pfenninger.mp3,Full,,2:19,Ghostly piano line under swelling orchestral phrases. Distant female voices. Theremin effects..,"����, �A���r�G���g, �~�X�e���A�X, �_��I, �A�g���X�t�B�A�[/���V��, �~�X�e���[/���팻��, �z���[/�T�C�R/�X�����[, �A�R�[�X�e�B�b�N�s�A�m, ����/���̑�, ���̑�-�y��, �e���~��, �e���|: ����, ","underscore, dark, dreamy, mystical, ambient, ethereal, mysterious, ominous, reality tv, crime, investigation, drama, horror, ghost, bed, sparse, minimalistic, soundscape, background, dream, celestial, magic, mystic, chill, atmosphere, atmospheric, spacey, spaced out, cosmic, angelic, unknown, whodoneit, mystery, mystique, haunt, haunting, brood, brooding, eerie, ghoulish, eerie, foreboding, criminal, police, crime drama, homicide, murder, steal, rob, robbery, blood, forensic, ballisitic, law, court, court room, lawyer, judge, detective, cop, crime scene, bullet, gun, investigate, investigative, research, criminal, forensic, expose, expose�f, detect, detective, cold case, missing person, homicide, felony, conspiracy, crime, law, court, courtroom, lawyer, law, clues, criminal, crime scene, dramatic, scary, demon, demonic, satan, satanic, evil, evil spirit, creep, creepy, creeps, goosebumps, terrified, scared, spooky, blood, vampire, monster, zombie, possessed, devil, devilish, occult, eerie, sinister, fear, halloween, slasher, scream queen, killer, fear, nightmare, macabre, ghost, horror",3,����,,,Rik Pfenninger,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,"�e���~��, ","33, 13","119, 35","113, 114","22, 21, 23","2, 2","14, 15","4, 2, 11","27, 11, 107",,,,,,1
132206,4084,Spiritualists,13,UCM1011_13_Spiritualists_Alt_Rik Pfenninger.wav,UCM1011_13_Spiritualists_Alt_Rik Pfenninger.mp3,Alt,132205,2:19,Ghostly piano line under swelling orchestral phrases. Distant female voices. Theremin effects..,,"underscore, dark, dreamy, mystical, ambient, ethereal, mysterious, ominous, reality tv, crime, investigation, drama, horror, ghost, bed, sparse, minimalistic, soundscape, background, dream, celestial, magic, mystic, chill, atmosphere, atmospheric, spacey, spaced out, cosmic, angelic, unknown, whodoneit, mystery, mystique, haunt, haunting, brood, brooding, eerie, ghoulish, eerie, foreboding, criminal, police, crime drama, homicide, murder, steal, rob, robbery, blood, forensic, ballisitic, law, court, court room, lawyer, judge, detective, cop, crime scene, bullet, gun, investigate, investigative, research, criminal, forensic, expose, expose�f, detect, detective, cold case, missing person, homicide, felony, conspiracy, crime, law, court, courtroom, lawyer, law, clues, criminal, crime scene, dramatic, scary, demon, demonic, satan, satanic, evil, evil spirit, creep, creepy, creeps, goosebumps, terrified, scared, spooky, blood, vampire, monster, zombie, possessed, devil, devilish, occult, eerie, sinister, fear, halloween, slasher, scream queen, killer, fear, nightmare, macabre, ghost, horror",3,����,,,Rik Pfenninger,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,"�e���~��, ","33, 13","119, 35","113, 114","22, 21, 23","2, 2","14, 15","4, 2, 11","27, 11, 107",,,,,,1
132207,4084,Night Visions,14,UCM1011_14_Night Visions_Full_Kevin Harris.wav,UCM1011_14_Night Visions_Full_Kevin Harris.mp3,Full,,1:56,Toy piano. Ominous deep cello. Choir phrases. Sensing a presence.,"����, �A���r�G���g, �߂���/�₵��, �~�X�e���A�X, �A�g���X�t�B�A�[/���V��, �z���[/�T�C�R/�X�����[, �t�@���^�W�[, ���̑�-�y��, �g�C�s�A�m, �`�F��, ����/���̑�, �e���|: �x��, ","vocal, underscore, dark, dreamy, ambient, ethereal, mysterious, ominous, reality tv, crime, investigation, children, drama, horror, vox, lyrics, singer, vocals, bed, sparse, minimalistic, soundscape, background, dream, celestial, chill, atmosphere, atmospheric, spacey, spaced out, cosmic, angelic, unknown, whodoneit, mystery, mystique, haunt, haunting, brood, brooding, eerie, ghoulish, eerie, foreboding, criminal, police, crime drama, homicide, murder, steal, rob, robbery, blood, forensic, ballisitic, law, court, court room, lawyer, judge, detective, cop, crime scene, bullet, gun, investigate, investigative, research, criminal, forensic, expose, expose�f, detect, detective, cold case, missing person, homicide, felony, conspiracy, crime, law, court, courtroom, lawyer, law, clues, criminal, crime scene, kids, baby, babies, kindergarten, child, childhood, tots, toddler, dramatic, scary, demon, demonic, satan, satanic, evil, evil spirit, creep, creepy, creeps, goosebumps, terrified, scared, spooky, blood, vampire, monster, zombie, possessed, devil, devilish, occult, eerie, sinister, fear, halloween, slasher, scream queen, killer, fear, nightmare, macabre, ghost, horror",1,����,,,Kevin Harris,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,1M0-3778-5,,"�g�C�s�A�m, ","33, 13","119, 35","103, 113, 114","6, 22, 23","2, 1","15, 5","11, 5, 2","107, 40, 11",,,,,,1