�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
168779,4944,Spooky Castle Waltz,1,CPM4568_01_Spooky Castle Waltz_Full_Glenn Cartier & Brandon Mancuso.wav,CPM4568_01_Spooky Castle Waltz_Full_Glenn Cartier & Brandon Mancuso.mp3,Full,,2:38,"Mysterious, spooky, entranced waltz theme with a charmed magical floating celesta melody, ghostly and bewitched theremin sound, light pizzicato strings & harpsichord, enchanted atmosphere, castle, forest, place, evolving, obscure airy sounds, mystic, ominous, cryptic, vox, halloween, pumpkin, ghost, haunting, nebulous, mist, foreboding, secrets, tension, suspense, hybrid cinematic score with modern sound design elements, Film/TV, Movie, Trailer, fiction, drama, dramedy, crimedy, cartoon, animation, video game, kids, teens, fairy tale, haunted, mansion, house, cavern, forest, spectre, specter, phantom, foggy, full moon, sleepless, sleepwalker, nightmare, midnight, spine-chilling, goosebumps, creeps, heebie-jeebies, magic spell, witch, gothic, tale, horror, mystical, mystery, graveyard, cemetery, skeleton, vampires, uneasy, stealthy, lurk, suspenseful, strange, sneaky, gloomy, shadow, story, anticipation, unknown, surreal, otherworldly, twilight, supernatural, sci-fi, unreal, soundtrack","�T�E���h�g���b�N/�g���C���[, ����, �����c, �|�b�v, ���|, �~�X�e���A�X, �~�X�e���[/���팻��, �z���[/�T�C�R/�X�����[, �A�j��/�J�[�g�D�[��, �n���E�B��, �V���Z�T�C�U�[, �G�t�F�N�g, �X�g�����O�E�Z�N�V����, �I���S�[��, �e���|: ����, ","mysterious, spooky, entranced, magical, ghostly, bewitched, mystic, ominous, nebulous, foreboding, Halloween, New Releases, Fantasy, Movie, Film Score, Cinematic Themes, Trailers, Promos, Mystery, Investigation, Suspense, Tension, Documentary, Reality TV, Themes, Underscores, celesta, theremin, string orchestra, harpsichord",3,����,,,Glenn Cartier,GEMA,Brandon Mancuso,GEMA,,,,,,,,,,,,,CosMind Musikverlag Frank Loef,GEMA,,,,,,,,,,,,DE-S95-17-00045,,"33, 33, 35, 1","118, 119, 123, 1","104, 113","8, 22","2, 2, 13, 14","14, 15, 41, 44","4, 10, 5, 11","29, 99, 37, 104",,,,,,
168780,4944,Spooky & Creepy Ghost,2,CPM4568_02_Spooky & Creepy Ghost_Full_John Goldham.wav,CPM4568_02_Spooky & Creepy Ghost_Full_John Goldham.mp3,Full,,2:56,"Mysterious, tension, spooky, scary, eerie, stalking, atmosphere, evolving, tensed & creepy ambience with moving, foreboding, deep acoustic piano notes, ghostly floating theremin line, sinister, ominous breathy sounds, mystic, obscure, high tension sounds, suspenseful, cryptic, otherworldly, halloween, ghost, haunting, nebulous, mist, frightening, secrets, hybrid cinematic score with modern sound design elements, Film/TV, Movie, Trailer, fiction, dramedy, crimedy, horror, video game, kids, teens, haunted, castle, mansion, house, cavern, forest, spectre, specter, phantom, foggy, dark, nightmare, midnight, spine-chilling, goosebumps, creeps, heebie-jeebies, magic spell, witch, gothic, tale, threatening, fear, evil, mystery, graveyard, cemetery, catacomb, skeleton, skulls, vampires, zombies, uneasy, anxious, stealthy, lurk, strange, dread, danger, dangerous, sneaky, gloomy, shadow, murder, killer, psycho, crime, story, anticipation, unknown, surreal, twilight, supernatural, sci-fi, unreal","�T�E���h�g���b�N/�g���C���[, ����, ���|, �~�X�e���A�X, �z���[/�T�C�R/�X�����[, �~�X�e���[/���팻��, �V���Z�T�C�U�[, �G�t�F�N�g, �A�R�[�X�e�B�b�N�s�A�m, �e���|: �x��, ","mysterious, spooky, scary, eerie, tensed, creepy, foreboding, ghostly, sinister, ominous, suspenseful, cryptic, otherworldly, nebulous, mist, frightening, Halloween, New Releases, Fantasy, Movie, Film Score, Cinematic Themes, Trailers, Promos, Mystery, Investigation, Suspense, Tension, Documentary, Reality TV, Themes, Underscores, acoustic piano, theremin, voices, sound design, cymbal fx, percussion",1,����,,,John Goldham,GEMA,,,,,,,,,,,,,,,CosMind Musikverlag Frank Loef,GEMA,,,,,,,,,,,,DE-S95-17-00046,,"33, 33","118, 119","104, 113","8, 22","2, 2","15, 14","4, 10, 4","29, 99, 27",,,,,,
168781,4944,Spooky Ghost Chase,3,CPM4568_03_Spooky Ghost Chase_Full_Glenn Cartier & Brandon Mancuso.wav,CPM4568_03_Spooky Ghost Chase_Full_Glenn Cartier & Brandon Mancuso.mp3,Full,,2:32,"Spooky, upbeat, driving, lively, chase, pursuit, action, run, ironic, funny, positive, humorous, uplifting drum beat, speedy groove with bending piano bass line, funny ghostly theremin licks, comical obscure ominous synth sounds, comedic, quirky, comedy, halloween, pumpkin, scary, electronic, rocking, ghost, haunting, chasing, tension, suspense, hybrid cinematic score with modern sound design elements, Film/TV, Movie, Trailer, fiction, dramedy, crimedy, horror, cartoon, animation, computer, video game, kids, teens, tweens, haunted, castle, mansion, house, spectre, specter, phantom, thunderstorm, thunder, lightning, sleepless, sleepwalker, nightmare, nights, midnight, spine-chilling, goosebumps, creeps, heebie-jeebies, witch, gothic, tale, horror, clown, mysterious, mystery, skeletons, vampires, zombies, monster, uneasy, strange, weird, sci-fi, unreal, contemporary theme, underscore, bed, soundtrack","�g�����X, �T�E���h�g���b�N/�g���C���[, ����, ���|, �~�X�e���A�X, �Q��������, �z���[/�T�C�R/�X�����[, �~�X�e���[/���팻��, �A�j��/�J�[�g�D�[��, �V���Z�T�C�U�[, �G�t�F�N�g, �e���|: ����, ","spooky, lively, ironic, funny, positive, humorous, ghostly, ominous, quirky, haunting, chasing, Halloween, New Releases, Fantasy, Movie, Film Score, Cinematic Themes, Trailers, Promos, Mystery, Investigation, Suspense, Tension, Documentary, Reality TV, Themes, Underscores, drums, drumbeat, bass, theremin, synth riffs, electronic fx",5,����,,,Glenn Cartier,GEMA,Brandon Mancuso,GEMA,,,,,,,,,,,,,CosMind Musikverlag Frank Loef,GEMA,,,,,,,,,,,,DE-S95-17-00047,,"12, 33, 33","25, 118, 119","104, 113, 115","8, 22, 26","2, 2, 13","15, 14, 41","4, 10","29, 99",,,,,,
168782,4944,Eerie & Spooky Tension,4,CPM4568_04_Eerie & Spooky Tension_Full_John Goldham.wav,CPM4568_04_Eerie & Spooky Tension_Full_John Goldham.mp3,Full,,2:52,"Eerie, creepy, scary, spooky, high tension, horror, threatening, danger, cinematic, suspenseful, foreboding, intense, aggressive strings, symphonic orchestra & classical choir, evolving, deep impacts, rising, obscure, mystic, ominous, psycho, voices, cryptic, halloween, ghostly, ghost, haunting, horrifying, frightening, secrets, hybrid cinematic score with modern sound design, Film/TV, Movie, fiction, drama, dramatic, haunted, castle, mansion, house, cavern, forest, spectre, specter, phantom, foggy, dark, full moon, werewolf, nightmare, spine-chilling, creeps, witch, gothic, horrific, clown, frightened, fear, evil, mysterious, mystery, graveyard, catacomb, skeletons, skulls, vampires, zombies, monster, creature, beast, sharks, jaws, uneasy, anxious, stalking, strange, weird, dread, scream, dangerous, shadow, murder, killer, freak, frankenstein, dracula, crime, story, anticipation, unknown, surreal, twilight, supernatural, aliens, UFOs, invasion, science fiction, sci-fi, soundtrack","�T�E���h�g���b�N/�g���C���[, ����, ���|, �~�X�e���A�X, �z���[/�T�C�R/�X�����[, �~�X�e���[/���팻��, �V���Z�T�C�U�[, �X�g�����O�E�Z�N�V����, ���@�C�I����, ����/���̑�, �e���|: �ϑ�, ","eerie, creepy, scary, spooky, threatening, dangerous, suspenseful, foreboding, mystic, ominous, ghostly, haunting, horrifying, frightening, Halloween, New Releases, Fantasy, Movie, Film Score, Cinematic Themes, Trailers, Promos, Mystery, Investigation, Suspense, Tension, Documentary, Reality TV, Themes, Underscores, symphonic orchestra, classical choir",6,����,,,John Goldham,GEMA,,,,,,,,,,,,,,,CosMind Musikverlag Frank Loef,GEMA,,,,,,,,,,,,DE-S95-17-00048,,"33, 33","118, 119","104, 113","8, 22","2, 2","15, 14","4, 5, 5, 2","29, 37, 38, 11",,,,,,
168783,4944,Mysterious Witching Hour,5,CPM4568_05_Mysterious Witching Hour_Full_Glenn Cartier & Brandon Mancuso.wav,CPM4568_05_Mysterious Witching Hour_Full_Glenn Cartier & Brandon Mancuso.mp3,Full (Vocal),,3:29,"Spooky, mysterious, magical, otherworldly female voice theme with a mystical floating acoustic piano line, ghostly theremin and nostalgic violin, high tension strings, obscure airy sounds, floating, evolving, mystic, ominous, bewitched, voices, cryptic, vox, halloween, ghost, haunting, nebulous, mist, foreboding, secrets, tension, suspense, hybrid cinematic score with modern sound design elements, Film/TV, Movie, Trailer, fiction, drama, dramedy, crimedy, horror, video game, kids, teens, haunted, castle, mansion, house, cavern, forest, spectre, specter, phantom, foggy, full moon, sleepless, sleepwalker, midnight, magic spell, witch, fairy tale, enchanted, horror, mystical, mystery, crypt, vampires, uneasy, anxious, stealthy, lurk, suspenseful, strange, sneaky, shadow, psycho, anticipation, unknown, surreal, otherworldly, twilight, fantasy, supernatural, sci-fi, unreal, contemporary theme, underscore, bed, soundtrack","�T�E���h�g���b�N/�g���C���[, ����, ���|, �~�X�e���A�X, �ْ�/�ٔ�, �z���[/�T�C�R/�X�����[, �~�X�e���[/���팻��, ����, �A�R�[�X�e�B�b�N�s�A�m, �G�t�F�N�g, �V���Z�T�C�U�[, �e���|: ����, ","spooky, mysterious, magical, otherworldly, mystical, floating, ghostly, nostalgic, airy, mystic, ominous, bewitched, nebulous, mist, foreboding, Halloween, New Releases, Fantasy, Movie, Film Score, Cinematic Themes, Trailers, Promos, Mystery, Investigation, Suspense, Tension, Documentary, Reality TV, Themes, Underscores, female voice, acoustic piano, violin, theremin, sound design fx, high strings, cymbals",3,�L��,,,Glenn Cartier,GEMA,Brandon Mancuso,GEMA,,,,,,,,,,,,,CosMind Musikverlag Frank Loef,GEMA,,,,,,,,,,,,DE-S95-17-00049,,"33, 33","118, 119","104, 113","8, 22, 9","2, 2","15, 14","2, 4, 10, 4","10, 27, 99, 29",,,,,,
168784,4944,Haunted House Theme,6,CPM4568_06_Haunted House Theme_Full_John Goldham.wav,CPM4568_06_Haunted House Theme_Full_John Goldham.mp3,Full,,3:49,"Driving, spooky, energetic, tension, massive cinematic rocking theme featuring haunting classical symphonic orchestra with aggressive strings & thunderous deep brass over a bed of moving filtered drums, lively percussion & heavy electric guitar riffs, ironic ghostly theremin phrases, tubular bells & glockenspiel, electronic elements, evolving, powerful, deep impacts, ominous high tension strings, rising, action, chase, pursuit, obscure sounds, mystic, cryptic, halloween, scary, quirky, comedy, spooky rock, ghost, secrets, suspenseful, hybrid cinematic score with modern sound design, Film/TV, Movie, Trailer, fiction, drama, dramedy, crimedy, cartoon, animation, video game, kids, teens, tweens, haunted, castle, mansion, house, spectre, specter, phantom, dark, midnight, witch, gothic, tale, threatening, horror, clown, evil, mysterious, mystery, vampires, zombies, monster, creature, beast, uneasy, strange, weird, danger, crime, story, anticipation, unknown, aliens, sci-fi, soundtrack","�T�E���h�g���b�N/�g���C���[, �I�[�P�X�g���|�b�v, ���̑�-�|�b�v/���b�N, ���|, �ْ�/�ٔ�, �m���̂悢, �~�X�e���A�X, �z���[/�T�C�R/�X�����[, �~�X�e���[/���팻��, �T�X�y���X, �t���I�[�P�X�g��, �G���N�g���b�N�M�^�[, �V���Z�T�C�U�[, �G�t�F�N�g, �e���|: ����, ","driving, spooky, energetic, tension, massive, haunting, lively, ghostly, powerful, rising, action, chase, pursuit, Halloween, New Releases, Fantasy, Movie, Film Score, Cinematic Themes, Trailers, Promos, Mystery, Investigation, Suspense, Tension, Documentary, Reality TV, Themes, Underscores, symphonic orchestra, strings, brass, drum beat, rock band, electric guitar, theremin, glockenspiel, tubular bells",3,����,,,John Goldham,GEMA,,,,,,,,,,,,,,,CosMind Musikverlag Frank Loef,GEMA,,,,,,,,,,,,DE-S95-17-00050,,"33, 32, 11","118, 116, 22","104, 108, 113","8, 9, 15, 22","2, 2, 2","15, 14, 13","1, 3, 4, 10","4, 17, 29, 99",,,,,,
168785,4944,Cryptic & Ghostly Tension,7,CPM4568_07_Cryptic & Ghostly Tension_Full_John Goldham.wav,CPM4568_07_Cryptic & Ghostly Tension_Full_John Goldham.mp3,Full,,2:44,"Spooky & tensed deep heartbeat pulse, eerie, sinister, foreboding ambience with spine-chilling fx, dark, anxiety, creepy, fearful, tension, atmospheric, frightening evolving soundscape drone with distant, ghostly, cryptic, horror voices, high tension strings, plugged and scratched piano string fx, obscure airy sounds, evolving, mystic, ominous, voices, halloween, scary, pulsating, haunting, nebulous, secrets, suspenseful, hybrid cinematic score with modern sound design elements, Film/TV, Movie, fiction, haunted, castle, mansion, house, spectre, specter, phantom, foggy, full moon, sleepless, sleepwalker, nightmare, midnight, goosebumps, creeps, gothic, tale, threatening, dracula, frightened, mysterious, mystery, graveyard, skeletons, vampires, zombies, creature, beast, uneasy, anxious, stealthy, lurk, strange, weird, dread, scream, dangerous, sneaky, shadow, murder, killer, psycho, crime, story, anticipation, unknown, surreal, twilight, supernatural, aliens, sci-fi, unreal, soundtrack","�T�E���h�g���b�N/�g���C���[, ����, ���|, �ْ�/�ٔ�, �z���[/�T�C�R/�X�����[, �~�X�e���[/���팻��, �T�E���h�f�U�C��, �V���Z�T�C�U�[, �G�t�F�N�g, ���̑�-�X�g�����O�X, �e���|: �ϑ�, ","spooky, tensed, sinister, foreboding, spine-chilling, dark, anxiety, creepy, fearful, tensed, frightening, ghostly, cryptic, ominous, haunting, nebulous, suspenseful, Halloween, New Releases, Fantasy, Movie, Film Score, Cinematic Themes, Trailers, Promos, Mystery, Investigation, Suspense, Tension, Documentary, Reality TV, Themes, Underscores, soundscape, voice fx, heartbeat, sound design fx, scratched piano string, cymbals",6,����,,,John Goldham,GEMA,,,,,,,,,,,,,,,CosMind Musikverlag Frank Loef,GEMA,,,,,,,,,,,,DE-S95-17-00051,,"33, 33","118, 119",104,"8, 9","2, 2, 15","15, 14, 53","4, 10, 5","29, 99, 44",,,,,,
168786,4944,Scary Ghost Rock,8,CPM4568_08_Scary Ghost Rock_Full_John Goldham & Pete Mason.wav,CPM4568_08_Scary Ghost Rock_Full_John Goldham & Pete Mason.mp3,Full,,1:14,"Energetic, spooky rock theme, massive cinematic rocking tension featuring haunting, mysterious classical female vocals over a bed of hard rock drums, moving heavy electric guitar riffs, ironic ghostly synth lines, tonal bells and electronic elements, evolving, groove, powerful, ominous high tension strings, rising, obscure airy sounds, mystic, voices, cryptic, theremin, halloween, scary, ghostly, action, ghost, secrets, suspenseful, hybrid cinematic score with modern sound design, Film/TV, Movie, Trailer, fiction, drama, dramedy, horror, video game, kids, teens, tweens, haunted, castle, mansion, house, spectre, specter, phantom, foggy, dark, full moon, nightmare, midnight, witch, gothic, tale, threatening, creepy, eerie, fear, angst, evil, mystery, vampires, zombies, creature, uneasy, strange, weird, dread, scream, dangerous, murder, killer, freak, psycho, crime, story, anticipation, unknown, surreal, twilight, supernatural, aliens, UFOs, invasion, robots, sci-fi, unreal, soundtrack","�j���[���^��, ����, ���|, �~�X�e���A�X, �V���A�X, �z���[/�T�C�R/�X�����[, �~�X�e���[/���팻��, �T�X�y���X, �o���h, ����, �G���N�g���b�N�M�^�[, �V���Z�T�C�U�[, �e���|: ����, ","energetic, spooky, massive, haunting, mysterious, moving, ironic, ghostly, powerful, ominous, cryptic, scary, ghostly, suspenseful, Halloween, New Releases, Fantasy, Movie, Film Score, Cinematic Themes, Trailers, Promos, Mystery, Investigation, Suspense, Tension, Documentary, Reality TV, Themes, Underscores, rock drum beat, electric bass, electric guitar, rock band, classical female vocals, tonal bells, synth sounds",3,����,,,John Goldham,GEMA,Pete Mason,GEMA,,,,,,,,,,,,,CosMind Musikverlag Frank Loef,GEMA,,,,,,,,,,,,DE-S95-17-00052,,"4, 33","14, 119","104, 113","8, 22, 10","2, 2, 2","15, 14, 13","1, 2, 3, 4","1, 10, 17, 29",,,,,,
168787,4944,Spooky Halloween Tension,9,CPM4568_09_Spooky Halloween Tension_Full_John Goldham.wav,CPM4568_09_Spooky Halloween Tension_Full_John Goldham.mp3,Full,,2:33,"Eerie, spooky, pulsating, ambience, evolving soundscape, tension, ominous distant flute lines, mysterious kalimba & glockenspiel riff, obscure, ghostly breathy sounds, high tension strings, dark pulse, time ticking elements, cymbal & electronic filtered fx, threatening, mystic, cryptic, halloween, scary, haunting, nebulous, mist, foreboding, frightening, secrets, suspenseful, hybrid cinematic score with modern sound design elements, Film/TV, Movie, fiction, drama, horror, haunted, castle, mansion, house, cavern, forest, spectre, specter, phantom, foggy, sleepwalker, nightmare, midnight, spine-chilling, goosebumps, creeps, magic spell, witch, gothic, tale, creepy, frightened, fear, evil, mystical, mystery, graveyard, vampires, zombies, creature, uneasy, stealthy, lurk, strange, weird, dangerous, sneaky, gloomy, shadow, murder, killer, psycho, crime, story, anticipation, unknown, surreal, otherworldly, twilight, supernatural, aliens, UFOs, invasion, robots, sci-fi, unreal, cyber crime","�T�E���h�g���b�N/�g���C���[, ����, ���|, �ْ�/�ٔ�, �~�X�e���A�X, �z���[/�T�C�R/�X�����[, �~�X�e���[/���팻��, �T�X�y���X, �V���Z�T�C�U�[, �G�t�F�N�g, �J�����o (�A�t���J), �t���[�g, �e���|: ����, ","eerie, spooky, ominous, mysterious, obscure, ghostly, time-ticking, threatening, mystic, cryptic, scary, haunting, nebulous, foreboding, frightening, suspenseful, Halloween, New Releases, Fantasy, Movie, Film Score, Cinematic Themes, Trailers, Promos, Mystery, Investigation, Suspense, Tension, Documentary, Reality TV, Themes, Underscores, percussion pulse, flutes, kalimba, glockenspiel, electronic fx, cymbal, high strings, hybrid soundscape",3,����,,,John Goldham,GEMA,,,,,,,,,,,,,,,CosMind Musikverlag Frank Loef,GEMA,,,,,,,,,,,,DE-S95-17-00053,,"33, 33","118, 119","104, 113","8, 9, 22","2, 2, 2","15, 14, 13","4, 10, 9, 7","29, 99, 85, 52",,,,,,
168788,4944,Spooky Rock Story,10,CPM4568_10_Spooky Rock Story_Full_John Goldham & Pete Mason.wav,CPM4568_10_Spooky Rock Story_Full_John Goldham & Pete Mason.mp3,Full,,2:11,"Driving, rocking, spooky, energetic, soundtrack, tension, cinematic evolving theme featuring haunting & ghostly synth melody, strings & thunderous deep hits, moving drums & pulsating percussion sounds, electric guitar riffs, celesta, electronic elements, powerful, ominous high tension strings, rising, action, obscure sounds, mystic, cryptic, theremin, halloween, scary, foreboding, frightening, secrets, suspenseful, hybrid score with modern sound design, Film/TV, Movie, Trailer, fiction, drama, horror, teens, tweens, haunted, castle, mansion, house, spectre, specter, phantom, foggy, dark, full moon, nightmare, midnight, spine-chilling, magic spell, witch, gothic, tale, threatening, creepy, eerie, fear, evil, mysterious, mystery, graveyard, vampires, zombies, monster, creature, beast, uneasy, strange, weird, dread, scream, dangerous, shadow, murder, killer, freak, psycho, crime, story, anticipation, surreal, otherworldly, twilight, supernatural, aliens, UFOs, invasion, sci-fi, unreal","���b�N, �T�E���h�g���b�N/�g���C���[, ����, ���|, �V���A�X, �~�X�e���A�X, �h���}�e�B�b�N, �z���[/�T�C�R/�X�����[, �~�X�e���[/���팻��, �T�X�y���X, �I�[�P�X�g�����o���h, �V���Z�T�C�U�[, �X�g�����O�E�Z�N�V����, ����/���̑�, �e���|: ����, ","driving, spooky, energetic, tension, haunting, ghostly, powerful, ominous, scary, foreboding, frightening, suspenseful, Halloween, New Releases, Fantasy, Movie, Film Score, Cinematic Themes, Trailers, Promos, Mystery, Investigation, Suspense, Tension, Documentary, Reality TV, Themes, Underscores, rock drum beat, electric bass, electric guitar, rock band, synth sounds, symphonic string orchestra, celesta, acoustic piano, deep drum hits, synth sounds, electronic fx, classical choir",3,����,,,John Goldham,GEMA,Pete Mason,GEMA,,,,,,,,,,,,,CosMind Musikverlag Frank Loef,GEMA,,,,,,,,,,,,DE-S95-17-00054,,"1, 33, 33","5, 118, 119","104, 113, 116","8, 10, 22, 27","2, 2, 2","15, 14, 13","1, 4, 5, 2","5, 29, 37, 11",,,,,,
168789,4944,Ghostly Midnight Piano,11,CPM4568_11_Ghostly Midnight Piano_Full_Glenn Cartier & Brandon Mancuso.wav,CPM4568_11_Ghostly Midnight Piano_Full_Glenn Cartier & Brandon Mancuso.mp3,Full,,3:23,"Spooky, ghostly, mysterious, magical, enchanted, otherworldly, a mystical floating nostalgic acoustic piano theme with a ghostly theremin melody, high tension strings, obscure airy ambient sounds, evolving, mystic, ominous, bewitched, dreamy, illusion, magician, cryptic, halloween, haunting, nebulous, mist, foreboding, frightening, secrets, suspenseful, hybrid cinematic score with modern sound design elements, Film/TV, Movie, Trailer, fiction, drama, horror, kids, teens, tweens, haunted, castle, mansion, house, cavern, forest, spectre, specter, phantom, foggy, full moon, sleepless, sleepwalker, dreamy, midnight, magic spell, witch, wizard, sorcerer, gothic, fairy tale, creepy, eerie, mystery, graveyard, cemetery, vampires, stealthy, lurk, strange, dangerous, sneaky, gloomy, shadow, psycho, crime, story, anticipation, unknown, surreal, twilight, fantasy, supernatural, sci-fi, unreal, contemporary theme, underscore, bed, soundtrack","�T�E���h�g���b�N/�g���C���[, ����, ���|, �߂���/�₵��, �J�T, �~�X�e���A�X, �z���[/�T�C�R/�X�����[, �~�X�e���[/���팻��, �T�X�y���X, �A�R�[�X�e�B�b�N�s�A�m, �V���Z�T�C�U�[, �X�g�����O�E�Z�N�V����, �G�t�F�N�g, �e���|: ����, ","spooky, ghostly, mysterious, magical, enchanted, otherworldly, mystical, nostalgic, ghostly, bewitched, dreamy, haunting, foreboding, Halloween, New Releases, Fantasy, Movie, Film Score, Cinematic Themes, Trailers, Promos, Mystery, Investigation, Suspense, Tension, Documentary, Reality TV, Themes, Underscores, acoustic piano, theremin, sound design fx, celesta, spieluhr, high strings, cymbals",3,����,,,Glenn Cartier,GEMA,Brandon Mancuso,GEMA,,,,,,,,,,,,,CosMind Musikverlag Frank Loef,GEMA,,,,,,,,,,,,DE-S95-17-00055,,"33, 33","118, 119","104, 103, 113","8, 6, 7, 22","2, 2, 2","15, 14, 13","4, 4, 5, 10","27, 29, 37, 99",,,,,,