�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
186824,5346,Cycles,1,ATO1346_01_Cycles_Full_Ernest R Albert & Edgard Jaude.wav,ATO1346_01_Cycles_Full_Ernest R Albert & Edgard Jaude.mp3,Full,,2:03,Cool and collected with an edge.  Pulsing synths with ambient electronic keys and dub step rhythms.,"EDM, �_�u�X�e�b�v, ����, �ْ�/�ٔ�, �p���t��, �N�[��/�������ꂽ, �T�C�G���X�t�B�N�V����, �T�X�y���X, �Y��, �V���Z�x�[�X, �V���Z�T�C�U�[, �V���Z�h����, �e���|: ����, ","groove, pulsing, big, confident, powerful, hypnotic, determined, satisfied, extreme sports, sports, technology, electronica, rocktronica, dubstep, dub step, beat, sure, confidence, strong, bold, dynamic, power, mesmerize, hypnotize, mesmerizing, football, baseball, skate, skating, bike, biking, jump, jumping, run, running, sprint, basketball, goal, score, win, compete, competitive, competition, team, rowdy, football, baseball, skate, skating, bike, biking, jump, jumping, run, running, sprint, basketball, goal, score, win, compete, competitive, competition, team, hockey, boxing, ufc, computer, machine, silicon valley, innovation, invention, technological, hi tech, industrial, science, digital, synth, synthesizer, synthesize, techno, electronic, house, synthesiser",3,����,,,Ernest R. Albert,BMI,Edgard Jaude,ASCAP,,,,,,,,,,,,,Atomica One Publishing,ASCAP,Atomica B Publishing,BMI,,,,,,,,,,,"�Y��, ","12, 12, 33","29, 30, 119","104, 105, 110","9, 11, 18","1, 2","6, 13","3, 4, 8","23, 29, 61",,,,,,
186825,5346,Cycles,2,ATO1346_02_Cycles_Alt 1_Ernest R Albert & Edgard Jaude.wav,ATO1346_02_Cycles_Alt 1_Ernest R Albert & Edgard Jaude.mp3,Alt 1,186824,2:03,Cool and collected with an edge.  Pulsing synths with ambient electronic keys and dub step rhythms.,,"groove, pulsing, big, confident, powerful, hypnotic, determined, satisfied, extreme sports, sports, technology, electronica, rocktronica, dubstep, dub step, beat, sure, confidence, strong, bold, dynamic, power, mesmerize, hypnotize, mesmerizing, football, baseball, skate, skating, bike, biking, jump, jumping, run, running, sprint, basketball, goal, score, win, compete, competitive, competition, team, rowdy, football, baseball, skate, skating, bike, biking, jump, jumping, run, running, sprint, basketball, goal, score, win, compete, competitive, competition, team, hockey, boxing, ufc, computer, machine, silicon valley, innovation, invention, technological, hi tech, industrial, science, digital, synth, synthesizer, synthesize, techno, electronic, house, synthesiser",3,����,,,Ernest R. Albert,BMI,Edgard Jaude,ASCAP,,,,,,,,,,,,,Atomica One Publishing,ASCAP,Atomica B Publishing,BMI,,,,,,,,,,,"�Y��, ","12, 12, 33","29, 30, 119","104, 105, 110","9, 11, 18","1, 2","6, 13","3, 4, 8","23, 29, 61",,,,,,
186826,5346,Cycles,3,ATO1346_03_Cycles_Alt 2_Ernest R Albert & Edgard Jaude.wav,ATO1346_03_Cycles_Alt 2_Ernest R Albert & Edgard Jaude.mp3,Alt 2,186824,2:03,Cool and collected with an edge.  Pulsing synths with ambient electronic keys and dub step rhythms.,,"groove, pulsing, big, confident, powerful, hypnotic, determined, satisfied, extreme sports, sports, technology, electronica, rocktronica, dubstep, dub step, beat, sure, confidence, strong, bold, dynamic, power, mesmerize, hypnotize, mesmerizing, football, baseball, skate, skating, bike, biking, jump, jumping, run, running, sprint, basketball, goal, score, win, compete, competitive, competition, team, rowdy, football, baseball, skate, skating, bike, biking, jump, jumping, run, running, sprint, basketball, goal, score, win, compete, competitive, competition, team, hockey, boxing, ufc, computer, machine, silicon valley, innovation, invention, technological, hi tech, industrial, science, digital, synth, synthesizer, synthesize, techno, electronic, house, synthesiser",3,����,,,Ernest R. Albert,BMI,Edgard Jaude,ASCAP,,,,,,,,,,,,,Atomica One Publishing,ASCAP,Atomica B Publishing,BMI,,,,,,,,,,,"�Y��, ","12, 12, 33","29, 30, 119","104, 105, 110","9, 11, 18","1, 2","6, 13","3, 4, 8","23, 29, 61",,,,,,
186827,5346,Cycles,4,ATO1346_04_Cycles_Alt 3_Ernest R Albert & Edgard Jaude.wav,ATO1346_04_Cycles_Alt 3_Ernest R Albert & Edgard Jaude.mp3,Alt 3,186824,2:03,Cool and collected with an edge.  Pulsing synths with ambient electronic keys and dub step rhythms.,,"groove, pulsing, big, confident, powerful, hypnotic, determined, satisfied, extreme sports, sports, technology, electronica, rocktronica, dubstep, dub step, beat, sure, confidence, strong, bold, dynamic, power, mesmerize, hypnotize, mesmerizing, football, baseball, skate, skating, bike, biking, jump, jumping, run, running, sprint, basketball, goal, score, win, compete, competitive, competition, team, rowdy, football, baseball, skate, skating, bike, biking, jump, jumping, run, running, sprint, basketball, goal, score, win, compete, competitive, competition, team, hockey, boxing, ufc, computer, machine, silicon valley, innovation, invention, technological, hi tech, industrial, science, digital, synth, synthesizer, synthesize, techno, electronic, house, synthesiser",3,����,,,Ernest R. Albert,BMI,Edgard Jaude,ASCAP,,,,,,,,,,,,,Atomica One Publishing,ASCAP,Atomica B Publishing,BMI,,,,,,,,,,,"�Y��, ","12, 12, 33","29, 30, 119","104, 105, 110","9, 11, 18","1, 2","6, 13","3, 4, 8","23, 29, 61",,,,,,
186828,5346,Hard Choices,5,ATO1346_05_Hard Choices_Full_Ernest R Albert & Edgard Jaude.wav,ATO1346_05_Hard Choices_Full_Ernest R Albert & Edgard Jaude.mp3,Full,,2:15,Ethereal layers intro build with driving groove at :19.  Propulsive and on the task.,"�r�b�O�r�[�g, ����, �ْ�/�ٔ�, �V���A�X, �p���t��, �~�X�e���A�X, �T�X�y���X, �ƍ�/�N���C���h���}, �Y��, �G���N�g���b�N�M�^�[, �V���Z�x�[�X, �V���Z�T�C�U�[, �A�R�[�X�e�B�b�N�h����, �e���|: ����, ","groove, driving, confident, powerful, determined, satisfied, extreme sports, sports, technology, rocktronica, sure, confidence, strong, bold, dynamic, power, football, baseball, skate, skating, bike, biking, jump, jumping, run, running, sprint, basketball, goal, score, win, compete, competitive, competition, team, rowdy, football, baseball, skate, skating, bike, biking, jump, jumping, run, running, sprint, basketball, goal, score, win, compete, competitive, competition, team, hockey, boxing, ufc, computer, machine, silicon valley, innovation, invention, technological, hi tech, industrial, science",3,����,,,Ernest R. Albert,BMI,Edgard Jaude,ASCAP,,,,,,,,,,,,,Atomica One Publishing,ASCAP,Atomica B Publishing,BMI,,,,,,,,,,,"�Y��, ","12, 33","28, 119","104, 105, 113","9, 10, 11, 22","2, 2","13, 16","3, 3, 4, 8","17, 23, 29, 60",,,,,,
186829,5346,Hard Choices,6,ATO1346_06_Hard Choices_Alt 1_Ernest R Albert & Edgard Jaude.wav,ATO1346_06_Hard Choices_Alt 1_Ernest R Albert & Edgard Jaude.mp3,Alt 1,186828,2:15,Ethereal layers intro build with driving groove at :19.  Propulsive and on the task.,,"groove, driving, confident, powerful, determined, satisfied, extreme sports, sports, technology, rocktronica, sure, confidence, strong, bold, dynamic, power, football, baseball, skate, skating, bike, biking, jump, jumping, run, running, sprint, basketball, goal, score, win, compete, competitive, competition, team, rowdy, football, baseball, skate, skating, bike, biking, jump, jumping, run, running, sprint, basketball, goal, score, win, compete, competitive, competition, team, hockey, boxing, ufc, computer, machine, silicon valley, innovation, invention, technological, hi tech, industrial, science",3,����,,,Ernest R. Albert,BMI,Edgard Jaude,ASCAP,,,,,,,,,,,,,Atomica One Publishing,ASCAP,Atomica B Publishing,BMI,,,,,,,,,,,"�Y��, ","12, 33","28, 119","104, 105, 113","9, 10, 11, 22","2, 2","13, 16","3, 3, 4, 8","17, 23, 29, 60",,,,,,
186830,5346,Hard Choices,7,ATO1346_07_Hard Choices_Alt 2_Ernest R Albert & Edgard Jaude.wav,ATO1346_07_Hard Choices_Alt 2_Ernest R Albert & Edgard Jaude.mp3,Alt 2,186828,2:15,Ethereal layers intro build with driving groove at :19.  Propulsive and on the task.,,"groove, driving, confident, powerful, determined, satisfied, extreme sports, sports, technology, rocktronica, sure, confidence, strong, bold, dynamic, power, football, baseball, skate, skating, bike, biking, jump, jumping, run, running, sprint, basketball, goal, score, win, compete, competitive, competition, team, rowdy, football, baseball, skate, skating, bike, biking, jump, jumping, run, running, sprint, basketball, goal, score, win, compete, competitive, competition, team, hockey, boxing, ufc, computer, machine, silicon valley, innovation, invention, technological, hi tech, industrial, science",3,����,,,Ernest R. Albert,BMI,Edgard Jaude,ASCAP,,,,,,,,,,,,,Atomica One Publishing,ASCAP,Atomica B Publishing,BMI,,,,,,,,,,,"�Y��, ","12, 33","28, 119","104, 105, 113","9, 10, 11, 22","2, 2","13, 16","3, 3, 4, 8","17, 23, 29, 60",,,,,,
186831,5346,Brainless Flow,8,ATO1346_08_Brainless Flow_Full_Ernest R Albert & Edgard Jaude.wav,ATO1346_08_Brainless Flow_Full_Ernest R Albert & Edgard Jaude.mp3,Full,,2:27,"Echoing harmonic intro, building into rock powerhouse.  Contemplative and serious minded.","�r�b�O�r�[�g, ����, �J�T, �ْ�/�ٔ�, �p���t��, �~�X�e���A�X, �T�X�y���X, �ƍ�/�N���C���h���}, �Y��, �G���N�g���b�N�M�^�[, �V���Z�T�C�U�[, �X�g�����O�E�Z�N�V����, �A�R�[�X�e�B�b�N�h����, �e���|: �x��, ","impact, big, building, moody, powerful, determined, extreme sports, entertainment, sports, rock, rocktronica, power, muscle, car, show, tough, contemplative, increasing, build, rising, crescendo, rise, melancholy, melodramatic, strong, bold, dynamic, power, football, baseball, skate, skating, bike, biking, jump, jumping, run, running, sprint, basketball, goal, score, win, compete, competitive, competition, team, rowdy, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, football, baseball, skate, skating, bike, biking, jump, jumping, run, running, sprint, basketball, goal, score, win, compete, competitive, competition, team, hockey, boxing, ufc",1,����,,,Ernest R. Albert,BMI,Edgard Jaude,ASCAP,,,,,,,,,,,,,Atomica One Publishing,ASCAP,Atomica B Publishing,BMI,,,,,,,,,,,"�Y��, ","12, 33","28, 119","103, 104, 105, 113","7, 9, 11, 22","2, 2","13, 16","3, 4, 5, 8","17, 29, 37, 60",,,,,,
186832,5346,Brainless Flow,9,ATO1346_09_Brainless Flow_Alt 1_Ernest R Albert & Edgard Jaude.wav,ATO1346_09_Brainless Flow_Alt 1_Ernest R Albert & Edgard Jaude.mp3,Alt 1,186831,2:27,"Echoing harmonic intro, building into rock powerhouse.  Contemplative and serious minded.",,"impact, big, building, moody, powerful, determined, extreme sports, entertainment, sports, rock, rocktronica, power, muscle, car, show, tough, contemplative, increasing, build, rising, crescendo, rise, melancholy, melodramatic, strong, bold, dynamic, power, football, baseball, skate, skating, bike, biking, jump, jumping, run, running, sprint, basketball, goal, score, win, compete, competitive, competition, team, rowdy, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, football, baseball, skate, skating, bike, biking, jump, jumping, run, running, sprint, basketball, goal, score, win, compete, competitive, competition, team, hockey, boxing, ufc",1,����,,,Ernest R. Albert,BMI,Edgard Jaude,ASCAP,,,,,,,,,,,,,Atomica One Publishing,ASCAP,Atomica B Publishing,BMI,,,,,,,,,,,"�Y��, ","12, 33","28, 119","103, 104, 105, 113","7, 9, 11, 22","2, 2","13, 16","3, 4, 5, 8","17, 29, 37, 60",,,,,,
186833,5346,Brainless Flow,10,ATO1346_10_Brainless Flow_Alt 2_Ernest R Albert & Edgard Jaude.wav,ATO1346_10_Brainless Flow_Alt 2_Ernest R Albert & Edgard Jaude.mp3,Alt 2,186831,2:27,"Echoing harmonic intro, building into rock powerhouse.  Contemplative and serious minded.",,"impact, big, building, moody, powerful, determined, extreme sports, entertainment, sports, rock, rocktronica, power, muscle, car, show, tough, contemplative, increasing, build, rising, crescendo, rise, melancholy, melodramatic, strong, bold, dynamic, power, football, baseball, skate, skating, bike, biking, jump, jumping, run, running, sprint, basketball, goal, score, win, compete, competitive, competition, team, rowdy, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, football, baseball, skate, skating, bike, biking, jump, jumping, run, running, sprint, basketball, goal, score, win, compete, competitive, competition, team, hockey, boxing, ufc",1,����,,,Ernest R. Albert,BMI,Edgard Jaude,ASCAP,,,,,,,,,,,,,Atomica One Publishing,ASCAP,Atomica B Publishing,BMI,,,,,,,,,,,"�Y��, ","12, 33","28, 119","103, 104, 105, 113","7, 9, 11, 22","2, 2","13, 16","3, 4, 5, 8","17, 29, 37, 60",,,,,,
186834,5346,Brainless Flow,11,ATO1346_11_Brainless Flow_Alt 3_Ernest R Albert & Edgard Jaude.wav,ATO1346_11_Brainless Flow_Alt 3_Ernest R Albert & Edgard Jaude.mp3,Alt 3,186831,2:27,"Echoing harmonic intro, building into rock powerhouse.  Contemplative and serious minded.",,"impact, big, building, moody, powerful, determined, extreme sports, entertainment, sports, rock, rocktronica, power, muscle, car, show, tough, contemplative, increasing, build, rising, crescendo, rise, melancholy, melodramatic, strong, bold, dynamic, power, football, baseball, skate, skating, bike, biking, jump, jumping, run, running, sprint, basketball, goal, score, win, compete, competitive, competition, team, rowdy, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, football, baseball, skate, skating, bike, biking, jump, jumping, run, running, sprint, basketball, goal, score, win, compete, competitive, competition, team, hockey, boxing, ufc",1,����,,,Ernest R. Albert,BMI,Edgard Jaude,ASCAP,,,,,,,,,,,,,Atomica One Publishing,ASCAP,Atomica B Publishing,BMI,,,,,,,,,,,"�Y��, ","12, 33","28, 119","103, 104, 105, 113","7, 9, 11, 22","2, 2","13, 16","3, 4, 5, 8","17, 29, 37, 60",,,,,,
186835,5346,Reaction To Zen,12,ATO1346_12_Reaction To Zen_Full_Ernest R Albert & Edgard Jaude.wav,ATO1346_12_Reaction To Zen_Full_Ernest R Albert & Edgard Jaude.mp3,Full,,1:53,Layered ascending synths and crunchy electronic groove.  Melodic electric guitar lead at :53.,"�r�b�O�r�[�g, ����, �ْ�/�ٔ�, �p���t��, �~�X�e���A�X, �T�X�y���X, �ƍ�/�N���C���h���}, �Y��, �G���N�g���b�N�M�^�[, �A�R�[�X�e�B�b�N�s�A�m, �V���Z�T�C�U�[, �V���Z�h����, �e���|: �x��, ","mechanical, busy, powerful, serious, determined, entertainment, sports, technology, drama, rocktronica, machine, automated, automatic, strong, bold, dynamic, power, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, football, baseball, skate, skating, bike, biking, jump, jumping, run, running, sprint, basketball, goal, score, win, compete, competitive, competition, team, hockey, boxing, ufc, computer, machine, silicon valley, innovation, invention, technological, hi tech, industrial, science, dramatic",1,����,,,Ernest R. Albert,BMI,Edgard Jaude,ASCAP,,,,,,,,,,,,,Atomica One Publishing,ASCAP,Atomica B Publishing,BMI,,,,,,,,,,,"�Y��, ","12, 33","28, 119","104, 105, 113","9, 11, 22","2, 2","13, 16","3, 4, 4, 8","17, 27, 29, 61",,,,,,
186836,5346,Reaction To Zen,13,ATO1346_13_Reaction To Zen_Alt 1_Ernest R Albert & Edgard Jaude.wav,ATO1346_13_Reaction To Zen_Alt 1_Ernest R Albert & Edgard Jaude.mp3,Alt 1,186835,1:53,Layered ascending synths and crunchy electronic groove.  Melodic electric guitar lead at :53.,,"mechanical, busy, powerful, serious, determined, entertainment, sports, technology, drama, rocktronica, machine, automated, automatic, strong, bold, dynamic, power, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, football, baseball, skate, skating, bike, biking, jump, jumping, run, running, sprint, basketball, goal, score, win, compete, competitive, competition, team, hockey, boxing, ufc, computer, machine, silicon valley, innovation, invention, technological, hi tech, industrial, science, dramatic",1,����,,,Ernest R. Albert,BMI,Edgard Jaude,ASCAP,,,,,,,,,,,,,Atomica One Publishing,ASCAP,Atomica B Publishing,BMI,,,,,,,,,,,"�Y��, ","12, 33","28, 119","104, 105, 113","9, 11, 22","2, 2","13, 16","3, 4, 4, 8","17, 27, 29, 61",,,,,,
186837,5346,Reaction To Zen,14,ATO1346_14_Reaction To Zen_Alt 2_Ernest R Albert & Edgard Jaude.wav,ATO1346_14_Reaction To Zen_Alt 2_Ernest R Albert & Edgard Jaude.mp3,Alt 2,186835,1:53,Layered ascending synths and crunchy electronic groove.  Melodic electric guitar lead at :53.,,"mechanical, busy, powerful, serious, determined, entertainment, sports, technology, drama, rocktronica, machine, automated, automatic, strong, bold, dynamic, power, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, football, baseball, skate, skating, bike, biking, jump, jumping, run, running, sprint, basketball, goal, score, win, compete, competitive, competition, team, hockey, boxing, ufc, computer, machine, silicon valley, innovation, invention, technological, hi tech, industrial, science, dramatic",1,����,,,Ernest R. Albert,BMI,Edgard Jaude,ASCAP,,,,,,,,,,,,,Atomica One Publishing,ASCAP,Atomica B Publishing,BMI,,,,,,,,,,,"�Y��, ","12, 33","28, 119","104, 105, 113","9, 11, 22","2, 2","13, 16","3, 4, 4, 8","17, 27, 29, 61",,,,,,
186838,5346,Enraptured,15,ATO1346_15_Enraptured_Full_Ernest R Albert & Edgard Jaude.wav,ATO1346_15_Enraptured_Full_Ernest R Albert & Edgard Jaude.mp3,Full,,3:33,"Moody pulsing synths, mechanical beats and spacey synth leads.  Rock drums enter at 2:11.","�_�u�X�e�b�v, ����, �ْ�/�ٔ�, �p���t��, �~�X�e���A�X, �o�g��, �T�X�y���X, �ƍ�/�N���C���h���}, �Y��, �G���N�g���b�N�M�^�[, �V���Z�x�[�X, �V���Z�T�C�U�[, �V���Z�h����, �e���|: �x��, ","mechanical, moody, powerful, serious, determined, extreme sports, sports, rocktronica, machine, automated, automatic, melancholy, melodramatic, strong, bold, dynamic, power, football, baseball, skate, skating, bike, biking, jump, jumping, run, running, sprint, basketball, goal, score, win, compete, competitive, competition, team, rowdy, football, baseball, skate, skating, bike, biking, jump, jumping, run, running, sprint, basketball, goal, score, win, compete, competitive, competition, team, hockey, boxing, ufc",1,����,,,Ernest R. Albert,BMI,Edgard Jaude,ASCAP,,,,,,,,,,,,,Atomica One Publishing,ASCAP,Atomica B Publishing,BMI,,,,,,,,,1N9-5402-1,,"�Y��, ","12, 33","30, 119","104, 105, 113","9, 11, 22","1, 2, 2","2, 13, 16","3, 3, 4, 8","17, 23, 29, 61",,,,,,
186839,5346,Enraptured,16,ATO1346_16_Enraptured_Alt 1_Ernest R Albert & Edgard Jaude.wav,ATO1346_16_Enraptured_Alt 1_Ernest R Albert & Edgard Jaude.mp3,Alt 1,186838,3:33,"Moody pulsing synths, mechanical beats and spacey synth leads.  Rock drums enter at 2:11.",,"mechanical, moody, powerful, serious, determined, extreme sports, sports, rocktronica, machine, automated, automatic, melancholy, melodramatic, strong, bold, dynamic, power, football, baseball, skate, skating, bike, biking, jump, jumping, run, running, sprint, basketball, goal, score, win, compete, competitive, competition, team, rowdy, football, baseball, skate, skating, bike, biking, jump, jumping, run, running, sprint, basketball, goal, score, win, compete, competitive, competition, team, hockey, boxing, ufc",1,����,,,Ernest R. Albert,BMI,Edgard Jaude,ASCAP,,,,,,,,,,,,,Atomica One Publishing,ASCAP,Atomica B Publishing,BMI,,,,,,,,,1N9-5402-1,,"�Y��, ","12, 33","30, 119","104, 105, 113","9, 11, 22","1, 2, 2","2, 13, 16","3, 3, 4, 8","17, 23, 29, 61",,,,,,
186840,5346,Enraptured,17,ATO1346_17_Enraptured_Alt 2_Ernest R Albert & Edgard Jaude.wav,ATO1346_17_Enraptured_Alt 2_Ernest R Albert & Edgard Jaude.mp3,Alt 2,186838,3:33,"Moody pulsing synths, mechanical beats and spacey synth leads.  Rock drums enter at 2:11.",,"mechanical, moody, powerful, serious, determined, extreme sports, sports, rocktronica, machine, automated, automatic, melancholy, melodramatic, strong, bold, dynamic, power, football, baseball, skate, skating, bike, biking, jump, jumping, run, running, sprint, basketball, goal, score, win, compete, competitive, competition, team, rowdy, football, baseball, skate, skating, bike, biking, jump, jumping, run, running, sprint, basketball, goal, score, win, compete, competitive, competition, team, hockey, boxing, ufc",1,����,,,Ernest R. Albert,BMI,Edgard Jaude,ASCAP,,,,,,,,,,,,,Atomica One Publishing,ASCAP,Atomica B Publishing,BMI,,,,,,,,,1N9-5402-1,,"�Y��, ","12, 33","30, 119","104, 105, 113","9, 11, 22","1, 2, 2","2, 13, 16","3, 3, 4, 8","17, 23, 29, 61",,,,,,
186841,5346,Enraptured,18,ATO1346_18_Enraptured_Alt 3_Ernest R Albert & Edgard Jaude.wav,ATO1346_18_Enraptured_Alt 3_Ernest R Albert & Edgard Jaude.mp3,Alt 3,186838,3:33,"Moody pulsing synths, mechanical beats and spacey synth leads.  Rock drums enter at 2:11.",,"mechanical, moody, powerful, serious, determined, extreme sports, sports, rocktronica, machine, automated, automatic, melancholy, melodramatic, strong, bold, dynamic, power, football, baseball, skate, skating, bike, biking, jump, jumping, run, running, sprint, basketball, goal, score, win, compete, competitive, competition, team, rowdy, football, baseball, skate, skating, bike, biking, jump, jumping, run, running, sprint, basketball, goal, score, win, compete, competitive, competition, team, hockey, boxing, ufc",1,����,,,Ernest R. Albert,BMI,Edgard Jaude,ASCAP,,,,,,,,,,,,,Atomica One Publishing,ASCAP,Atomica B Publishing,BMI,,,,,,,,,1N9-5402-1,,"�Y��, ","12, 33","30, 119","104, 105, 113","9, 11, 22","1, 2, 2","2, 13, 16","3, 3, 4, 8","17, 23, 29, 61",,,,,,