�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
377089,7874,Global Footprint,1,BLINQ139_01_Global Footprint_Full_Mr Roth & R Time & Sander Kerklaan.wav,BLINQ139_01_Global Footprint_Full_Mr Roth & R Time & Sander Kerklaan.mp3,Full,,2:13,"Documentary, Nature, Drama, Emotional, Docudrama, Cinematic score, Atmospheric, Dramatic","�T�E���h�g���b�N/�g���C���[, ����, �A�g���X�t�B�A�[/���V��, �̂ǂ���/�ق̂ڂ�, �q���[�}���E�h���}, ���}���X, �t�@���^�W�[, �~�X�e���[/���팻��, �A�R�[�X�e�B�b�N�M�^�[, �A�R�[�X�e�B�b�N�s�A�m, �}���h����, �V���Z�T�C�U�[, �e���|: ����, ","Cinematic score, Atmospheric, Dramatic, Emotional, Nature, Documentary, Evironmental, Landscape, Drama, Documentary, Panoramic, Acoustic, Melancholy, Environmental Awareness, Green, Storytelling, Environment, Lonely, Nature, Cinematic, Strings, Calm, Atmospheric, Melancholic,  Wildlife,  Melodrama, Scenery, Geographic, Reflective, Thoughtful, Environment, Moving, Oceanic, Piano, Strings, Acoustic guitar, Guitar, Mandolin, Ukulele, Woodwinds",3,����,,,Mr. Roth,BUMA,R. Time,BUMA,Sander Kerklaan,BUMA,,,,,,,,,,,Blinq Amp Music,BUMA,Blinq Et Music,BUMA,,,,,,,,,,,,"33, 33","118, 119","114, 102","23, 4","1, 1, 1, 2","11, 12, 5, 14","3, 4, 3, 4","16, 27, 24, 29",,,,,,
377090,7874,Global Footprint,2,BLINQ139_02_Global Footprint_No Theme_Mr Roth & R Time & Sander Kerklaan.wav,BLINQ139_02_Global Footprint_No Theme_Mr Roth & R Time & Sander Kerklaan.mp3,No Theme,377089,2:13,"Documentary, Nature, Drama, Emotional, Docudrama, Cinematic score, Atmospheric, Dramatic",,"Cinematic score, Atmospheric, Dramatic, Emotional, Nature, Documentary, Evironmental, Landscape, Drama, Documentary, Panoramic, Acoustic, Melancholy, Environmental Awareness, Green, Storytelling, Environment, Lonely, Nature, Cinematic, Strings, Calm, Atmospheric, Melancholic,  Wildlife,  Melodrama, Scenery, Geographic, Reflective, Thoughtful, Environment, Moving, Oceanic, Piano, Strings, Acoustic guitar, Guitar, Mandolin, Ukulele, Woodwinds",3,����,,,Mr. Roth,BUMA,R. Time,BUMA,Sander Kerklaan,BUMA,,,,,,,,,,,Blinq Amp Music,BUMA,Blinq Et Music,BUMA,,,,,,,,,,,,"33, 33","118, 119","114, 102","23, 4","1, 1, 1, 2","11, 12, 5, 14","3, 4, 3, 4","16, 27, 24, 29",,,,,,
377091,7874,Global Footprint,3,BLINQ139_03_Global Footprint_No High Strings_Mr Roth & R Time & Sander Kerklaan.wav,BLINQ139_03_Global Footprint_No High Strings_Mr Roth & R Time & Sander Kerklaan.mp3,No High Strings,377089,2:13,"Documentary, Nature, Drama, Emotional, Docudrama, Cinematic score, Atmospheric, Dramatic",,"Cinematic score, Atmospheric, Dramatic, Emotional, Nature, Documentary, Evironmental, Landscape, Drama, Documentary, Panoramic, Acoustic, Melancholy, Environmental Awareness, Green, Storytelling, Environment, Lonely, Nature, Cinematic, Strings, Calm, Atmospheric, Melancholic,  Wildlife,  Melodrama, Scenery, Geographic, Reflective, Thoughtful, Environment, Moving, Oceanic, Piano, Strings, Acoustic guitar, Guitar, Mandolin, Ukulele, Woodwinds",3,����,,,Mr. Roth,BUMA,R. Time,BUMA,Sander Kerklaan,BUMA,,,,,,,,,,,Blinq Amp Music,BUMA,Blinq Et Music,BUMA,,,,,,,,,,,,"33, 33","118, 119","114, 102","23, 4","1, 1, 1, 2","11, 12, 5, 14","3, 4, 3, 4","16, 27, 24, 29",,,,,,
377092,7874,Global Footprint,4,BLINQ139_04_Global Footprint_No Strings_Mr Roth & R Time & Sander Kerklaan.wav,BLINQ139_04_Global Footprint_No Strings_Mr Roth & R Time & Sander Kerklaan.mp3,No Strings,377089,2:13,"Documentary, Nature, Drama, Emotional, Docudrama, Cinematic score, Atmospheric, Dramatic",,"Cinematic score, Atmospheric, Dramatic, Emotional, Nature, Documentary, Evironmental, Landscape, Drama, Documentary, Panoramic, Acoustic, Melancholy, Environmental Awareness, Green, Storytelling, Environment, Lonely, Nature, Cinematic, Strings, Calm, Atmospheric, Melancholic,  Wildlife,  Melodrama, Scenery, Geographic, Reflective, Thoughtful, Environment, Moving, Oceanic, Piano, Strings, Acoustic guitar, Guitar, Mandolin, Ukulele, Woodwinds",3,����,,,Mr. Roth,BUMA,R. Time,BUMA,Sander Kerklaan,BUMA,,,,,,,,,,,Blinq Amp Music,BUMA,Blinq Et Music,BUMA,,,,,,,,,,,,"33, 33","118, 119","114, 102","23, 4","1, 1, 1, 2","11, 12, 5, 14","3, 4, 3, 4","16, 27, 24, 29",,,,,,
377093,7874,Global Footprint,5,BLINQ139_05_Global Footprint_Alt_Mr Roth & R Time & Sander Kerklaan.wav,BLINQ139_05_Global Footprint_Alt_Mr Roth & R Time & Sander Kerklaan.mp3,Alt,377089,2:13,"Documentary, Nature, Drama, Emotional, Docudrama, Cinematic score, Atmospheric, Dramatic",,"Cinematic score, Atmospheric, Dramatic, Emotional, Nature, Documentary, Evironmental, Landscape, Drama, Documentary, Panoramic, Acoustic, Melancholy, Environmental Awareness, Green, Storytelling, Environment, Lonely, Nature, Cinematic, Strings, Calm, Atmospheric, Melancholic,  Wildlife,  Melodrama, Scenery, Geographic, Reflective, Thoughtful, Environment, Moving, Oceanic, Piano, Strings, Acoustic guitar, Guitar, Mandolin, Ukulele, Woodwinds",3,����,,,Mr. Roth,BUMA,R. Time,BUMA,Sander Kerklaan,BUMA,,,,,,,,,,,Blinq Amp Music,BUMA,Blinq Et Music,BUMA,,,,,,,,,,,,"33, 33","118, 119","114, 102","23, 4","1, 1, 1, 2","11, 12, 5, 14","3, 4, 3, 4","16, 27, 24, 29",,,,,,
377094,7874,Prolonging Of Time,6,BLINQ139_06_Prolonging Of Time_Full_Mr Roth & R Time & Sander Kerklaan.wav,BLINQ139_06_Prolonging Of Time_Full_Mr Roth & R Time & Sander Kerklaan.mp3,Full,,1:57,"Documentary, Nature, Drama, Emotional, Docudrama, Cinematic score, Atmospheric, Dramatic","�T�E���h�g���b�N/�g���C���[, ����, �m�X�^���W�b�N, �A�g���X�t�B�A�[/���V��, �t�@���^�W�[, �q���[�}���E�h���}, ���}���X, �~�X�e���[/���팻��, �A�R�[�X�e�B�b�N�M�^�[, �A�R�[�X�e�B�b�N�s�A�m, �E�N����, �X�g�����O�E�Z�N�V����, �e���|: ����, ","Cinematic score, Atmospheric, Dramatic, Emotional, Nature, Documentary, Evironmental, Landscape, Drama, Documentary, Panoramic, Acoustic, Melancholy, Environmental Awareness, Green, Storytelling, Environment, Lonely, Nature, Cinematic, Strings, Calm, Atmospheric, Melancholic,  Wildlife,  Melodrama, Scenery, Geographic, Reflective, Thoughtful, Environment, Moving, Oceanic, Piano, Strings, Acoustic guitar, Violin, Ukulele",3,����,,,Mr. Roth,BUMA,R. Time,BUMA,Sander Kerklaan,BUMA,,,,,,,,,,,Blinq Amp Music,BUMA,Blinq Et Music,BUMA,,,,,,,,,,,,"33, 33","118, 119","102, 114","5, 23","1, 1, 1, 2","5, 11, 12, 14","3, 4, 3, 5","16, 27, 25, 37",,,,,,
377095,7874,Prolonging Of Time,7,BLINQ139_07_Prolonging Of Time_No Theme_Mr Roth & R Time & Sander Kerklaan.wav,BLINQ139_07_Prolonging Of Time_No Theme_Mr Roth & R Time & Sander Kerklaan.mp3,No Theme,377094,1:57,"Documentary, Nature, Drama, Emotional, Docudrama, Cinematic score, Atmospheric, Dramatic",,"Cinematic score, Atmospheric, Dramatic, Emotional, Nature, Documentary, Evironmental, Landscape, Drama, Documentary, Panoramic, Acoustic, Melancholy, Environmental Awareness, Green, Storytelling, Environment, Lonely, Nature, Cinematic, Strings, Calm, Atmospheric, Melancholic,  Wildlife,  Melodrama, Scenery, Geographic, Reflective, Thoughtful, Environment, Moving, Oceanic, Piano, Strings, Acoustic guitar, Violin, Ukulele",3,����,,,Mr. Roth,BUMA,R. Time,BUMA,Sander Kerklaan,BUMA,,,,,,,,,,,Blinq Amp Music,BUMA,Blinq Et Music,BUMA,,,,,,,,,,,,"33, 33","118, 119","102, 114","5, 23","1, 1, 1, 2","5, 11, 12, 14","3, 4, 3, 5","16, 27, 25, 37",,,,,,
377096,7874,Prolonging Of Time,8,BLINQ139_08_Prolonging Of Time_Less Backgrounds_Mr Roth & R Time & Sander Kerklaan.wav,BLINQ139_08_Prolonging Of Time_Less Backgrounds_Mr Roth & R Time & Sander Kerklaan.mp3,Less Backgrounds,377094,1:57,"Documentary, Nature, Drama, Emotional, Docudrama, Cinematic score, Atmospheric, Dramatic",,"Cinematic score, Atmospheric, Dramatic, Emotional, Nature, Documentary, Evironmental, Landscape, Drama, Documentary, Panoramic, Acoustic, Melancholy, Environmental Awareness, Green, Storytelling, Environment, Lonely, Nature, Cinematic, Strings, Calm, Atmospheric, Melancholic,  Wildlife,  Melodrama, Scenery, Geographic, Reflective, Thoughtful, Environment, Moving, Oceanic, Piano, Strings, Acoustic guitar, Violin, Ukulele",3,����,,,Mr. Roth,BUMA,R. Time,BUMA,Sander Kerklaan,BUMA,,,,,,,,,,,Blinq Amp Music,BUMA,Blinq Et Music,BUMA,,,,,,,,,,,,"33, 33","118, 119","102, 114","5, 23","1, 1, 1, 2","5, 11, 12, 14","3, 4, 3, 5","16, 27, 25, 37",,,,,,
377097,7874,Prolonging Of Time,9,BLINQ139_09_Prolonging Of Time_No Piano_Mr Roth & R Time & Sander Kerklaan.wav,BLINQ139_09_Prolonging Of Time_No Piano_Mr Roth & R Time & Sander Kerklaan.mp3,No Piano,377094,1:57,"Documentary, Nature, Drama, Emotional, Docudrama, Cinematic score, Atmospheric, Dramatic",,"Cinematic score, Atmospheric, Dramatic, Emotional, Nature, Documentary, Evironmental, Landscape, Drama, Documentary, Panoramic, Acoustic, Melancholy, Environmental Awareness, Green, Storytelling, Environment, Lonely, Nature, Cinematic, Strings, Calm, Atmospheric, Melancholic,  Wildlife,  Melodrama, Scenery, Geographic, Reflective, Thoughtful, Environment, Moving, Oceanic, Piano, Strings, Acoustic guitar, Violin, Ukulele",3,����,,,Mr. Roth,BUMA,R. Time,BUMA,Sander Kerklaan,BUMA,,,,,,,,,,,Blinq Amp Music,BUMA,Blinq Et Music,BUMA,,,,,,,,,,,,"33, 33","118, 119","102, 114","5, 23","1, 1, 1, 2","5, 11, 12, 14","3, 4, 3, 5","16, 27, 25, 37",,,,,,
377098,7874,Prolonging Of Time,10,BLINQ139_10_Prolonging Of Time_Acoustic_Mr Roth & R Time & Sander Kerklaan.wav,BLINQ139_10_Prolonging Of Time_Acoustic_Mr Roth & R Time & Sander Kerklaan.mp3,Acoustic,377094,1:57,"Documentary, Nature, Drama, Emotional, Docudrama, Cinematic score, Atmospheric, Dramatic",,"Cinematic score, Atmospheric, Dramatic, Emotional, Nature, Documentary, Evironmental, Landscape, Drama, Documentary, Panoramic, Acoustic, Melancholy, Environmental Awareness, Green, Storytelling, Environment, Lonely, Nature, Cinematic, Strings, Calm, Atmospheric, Melancholic,  Wildlife,  Melodrama, Scenery, Geographic, Reflective, Thoughtful, Environment, Moving, Oceanic, Piano, Strings, Acoustic guitar, Violin, Ukulele",3,����,,,Mr. Roth,BUMA,R. Time,BUMA,Sander Kerklaan,BUMA,,,,,,,,,,,Blinq Amp Music,BUMA,Blinq Et Music,BUMA,,,,,,,,,,,,"33, 33","118, 119","102, 114","5, 23","1, 1, 1, 2","5, 11, 12, 14","3, 4, 3, 5","16, 27, 25, 37",,,,,,
377099,7874,Questionable Spheres,11,BLINQ139_11_Questionable Spheres_Full_Mr Roth & R Time & Sander Kerklaan.wav,BLINQ139_11_Questionable Spheres_Full_Mr Roth & R Time & Sander Kerklaan.mp3,Full,,2:24,"Documentary, Nature, Drama, Emotional, Docudrama, Cinematic score, Atmospheric, Dramatic","�T�E���h�g���b�N/�g���C���[, ����, �m�X�^���W�b�N, �A�g���X�t�B�A�[/���V��, �t�@���^�W�[, �q���[�}���E�h���}, ���}���X, �~�X�e���[/���팻��, �A�R�[�X�e�B�b�N�M�^�[, �}���h����, �A�R�[�X�e�B�b�N�s�A�m, �V���Z�T�C�U�[, �e���|: ����, ","Cinematic score, Atmospheric, Dramatic, Emotional, Nature, Documentary, Evironmental, Landscape, Drama, Documentary, Panoramic, Acoustic, Melancholy, Environmental Awareness, Green, Storytelling, Environment, Lonely, Nature, Cinematic, Strings, Calm, Atmospheric, Melancholic,  Wildlife,  Melodrama, Scenery, Geographic, Reflective, Thoughtful, Environment, Moving, Oceanic, Piano, Strings, Acoustic guitar, Mandolin, Ukulele, Handpan",3,����,,,Mr. Roth,BUMA,R. Time,BUMA,Sander Kerklaan,BUMA,,,,,,,,,,,Blinq Amp Music,BUMA,Blinq Et Music,BUMA,,,,,,,,,,,,"33, 33","118, 119","102, 114","5, 23","1, 1, 1, 2","5, 11, 12, 14","3, 3, 4, 4","16, 24, 27, 29",,,,,,
377100,7874,Questionable Spheres,12,BLINQ139_12_Questionable Spheres_No Theme_Mr Roth & R Time & Sander Kerklaan.wav,BLINQ139_12_Questionable Spheres_No Theme_Mr Roth & R Time & Sander Kerklaan.mp3,No Theme,377099,2:24,"Documentary, Nature, Drama, Emotional, Docudrama, Cinematic score, Atmospheric, Dramatic",,"Cinematic score, Atmospheric, Dramatic, Emotional, Nature, Documentary, Evironmental, Landscape, Drama, Documentary, Panoramic, Acoustic, Melancholy, Environmental Awareness, Green, Storytelling, Environment, Lonely, Nature, Cinematic, Strings, Calm, Atmospheric, Melancholic,  Wildlife,  Melodrama, Scenery, Geographic, Reflective, Thoughtful, Environment, Moving, Oceanic, Piano, Strings, Acoustic guitar, Mandolin, Ukulele, Handpan",3,����,,,Mr. Roth,BUMA,R. Time,BUMA,Sander Kerklaan,BUMA,,,,,,,,,,,Blinq Amp Music,BUMA,Blinq Et Music,BUMA,,,,,,,,,,,,"33, 33","118, 119","102, 114","5, 23","1, 1, 1, 2","5, 11, 12, 14","3, 3, 4, 4","16, 24, 27, 29",,,,,,
377101,7874,Questionable Spheres,13,BLINQ139_13_Questionable Spheres_No Ukulele Tremolo_Mr Roth & R Time & Sander Kerklaan.wav,BLINQ139_13_Questionable Spheres_No Ukulele Tremolo_Mr Roth & R Time & Sander Kerklaan.mp3,No Ukulele Tremolo,377099,2:24,"Documentary, Nature, Drama, Emotional, Docudrama, Cinematic score, Atmospheric, Dramatic",,"Cinematic score, Atmospheric, Dramatic, Emotional, Nature, Documentary, Evironmental, Landscape, Drama, Documentary, Panoramic, Acoustic, Melancholy, Environmental Awareness, Green, Storytelling, Environment, Lonely, Nature, Cinematic, Strings, Calm, Atmospheric, Melancholic,  Wildlife,  Melodrama, Scenery, Geographic, Reflective, Thoughtful, Environment, Moving, Oceanic, Piano, Strings, Acoustic guitar, Mandolin, Ukulele, Handpan",3,����,,,Mr. Roth,BUMA,R. Time,BUMA,Sander Kerklaan,BUMA,,,,,,,,,,,Blinq Amp Music,BUMA,Blinq Et Music,BUMA,,,,,,,,,,,,"33, 33","118, 119","102, 114","5, 23","1, 1, 1, 2","5, 11, 12, 14","3, 3, 4, 4","16, 24, 27, 29",,,,,,
377102,7874,Questionable Spheres,14,BLINQ139_14_Questionable Spheres_Less Backgrounds_Mr Roth & R Time & Sander Kerklaan.wav,BLINQ139_14_Questionable Spheres_Less Backgrounds_Mr Roth & R Time & Sander Kerklaan.mp3,Less Backgrounds,377099,2:24,"Documentary, Nature, Drama, Emotional, Docudrama, Cinematic score, Atmospheric, Dramatic",,"Cinematic score, Atmospheric, Dramatic, Emotional, Nature, Documentary, Evironmental, Landscape, Drama, Documentary, Panoramic, Acoustic, Melancholy, Environmental Awareness, Green, Storytelling, Environment, Lonely, Nature, Cinematic, Strings, Calm, Atmospheric, Melancholic,  Wildlife,  Melodrama, Scenery, Geographic, Reflective, Thoughtful, Environment, Moving, Oceanic, Piano, Strings, Acoustic guitar, Mandolin, Ukulele, Handpan",3,����,,,Mr. Roth,BUMA,R. Time,BUMA,Sander Kerklaan,BUMA,,,,,,,,,,,Blinq Amp Music,BUMA,Blinq Et Music,BUMA,,,,,,,,,,,,"33, 33","118, 119","102, 114","5, 23","1, 1, 1, 2","5, 11, 12, 14","3, 3, 4, 4","16, 24, 27, 29",,,,,,
377103,7874,Questionable Spheres,15,BLINQ139_15_Questionable Spheres_No Handpan_Mr Roth & R Time & Sander Kerklaan.wav,BLINQ139_15_Questionable Spheres_No Handpan_Mr Roth & R Time & Sander Kerklaan.mp3,No Handpan,377099,2:24,"Documentary, Nature, Drama, Emotional, Docudrama, Cinematic score, Atmospheric, Dramatic",,"Cinematic score, Atmospheric, Dramatic, Emotional, Nature, Documentary, Evironmental, Landscape, Drama, Documentary, Panoramic, Acoustic, Melancholy, Environmental Awareness, Green, Storytelling, Environment, Lonely, Nature, Cinematic, Strings, Calm, Atmospheric, Melancholic,  Wildlife,  Melodrama, Scenery, Geographic, Reflective, Thoughtful, Environment, Moving, Oceanic, Piano, Strings, Acoustic guitar, Mandolin, Ukulele, Handpan",3,����,,,Mr. Roth,BUMA,R. Time,BUMA,Sander Kerklaan,BUMA,,,,,,,,,,,Blinq Amp Music,BUMA,Blinq Et Music,BUMA,,,,,,,,,,,,"33, 33","118, 119","102, 114","5, 23","1, 1, 1, 2","5, 11, 12, 14","3, 3, 4, 4","16, 24, 27, 29",,,,,,
377104,7874,Perfect Persistence,16,BLINQ139_16_Perfect Persistence_Full_Mr Roth & R Time & Sander Kerklaan.wav,BLINQ139_16_Perfect Persistence_Full_Mr Roth & R Time & Sander Kerklaan.mp3,Full,,2:19,"Documentary, Nature, Drama, Emotional, Docudrama, Cinematic score, Atmospheric, Dramatic","�T�E���h�g���b�N/�g���C���[, ����, �߂���/�₵��, �A�g���X�t�B�A�[/���V��, �t�@���^�W�[, ���}���X, �q���[�}���E�h���}, �~�X�e���[/���팻��, �A�R�[�X�e�B�b�N�s�A�m, �V���Z�T�C�U�[, �A�R�[�X�e�B�b�N�M�^�[, �}���h����, �e���|: ����, ","Cinematic score, Atmospheric, Dramatic, Emotional, Nature, Documentary, Evironmental, Landscape, Drama, Documentary, Panoramic, Acoustic, Melancholy, Environmental Awareness, Green, Storytelling, Environment, Lonely, Nature, Cinematic, Strings, Calm, Atmospheric, Melancholic,  Wildlife,  Melodrama, Scenery, Geographic, Reflective, Thoughtful, Environment, Moving, Oceanic, Piano, Strings, Acoustic guitar, Mandolin, Ukulele, Harmonium, Handpan",3,����,,,Mr. Roth,BUMA,R. Time,BUMA,Sander Kerklaan,BUMA,,,,,,,,,,,Blinq Amp Music,BUMA,Blinq Et Music,BUMA,,,,,,,,,,,,"33, 33","118, 119","103, 114","6, 23","1, 1, 1, 2","5, 12, 11, 14","4, 4, 3, 3","27, 29, 16, 24",,,,,,
377105,7874,Perfect Persistence,17,BLINQ139_17_Perfect Persistence_No Blown Element Sound_Mr Roth & R Time & Sander Kerklaan.wav,BLINQ139_17_Perfect Persistence_No Blown Element Sound_Mr Roth & R Time & Sander Kerklaan.mp3,No Blown Element Sound,377104,2:19,"Documentary, Nature, Drama, Emotional, Docudrama, Cinematic score, Atmospheric, Dramatic",,"Cinematic score, Atmospheric, Dramatic, Emotional, Nature, Documentary, Evironmental, Landscape, Drama, Documentary, Panoramic, Acoustic, Melancholy, Environmental Awareness, Green, Storytelling, Environment, Lonely, Nature, Cinematic, Strings, Calm, Atmospheric, Melancholic,  Wildlife,  Melodrama, Scenery, Geographic, Reflective, Thoughtful, Environment, Moving, Oceanic, Piano, Strings, Acoustic guitar, Mandolin, Ukulele, Harmonium, Handpan",3,����,,,Mr. Roth,BUMA,R. Time,BUMA,Sander Kerklaan,BUMA,,,,,,,,,,,Blinq Amp Music,BUMA,Blinq Et Music,BUMA,,,,,,,,,,,,"33, 33","118, 119","103, 114","6, 23","1, 1, 1, 2","5, 12, 11, 14","4, 4, 3, 3","27, 29, 16, 24",,,,,,
377106,7874,Perfect Persistence,18,BLINQ139_18_Perfect Persistence_No Ambient Background_Mr Roth & R Time & Sander Kerklaan.wav,BLINQ139_18_Perfect Persistence_No Ambient Background_Mr Roth & R Time & Sander Kerklaan.mp3,No Ambient Background,377104,2:19,"Documentary, Nature, Drama, Emotional, Docudrama, Cinematic score, Atmospheric, Dramatic",,"Cinematic score, Atmospheric, Dramatic, Emotional, Nature, Documentary, Evironmental, Landscape, Drama, Documentary, Panoramic, Acoustic, Melancholy, Environmental Awareness, Green, Storytelling, Environment, Lonely, Nature, Cinematic, Strings, Calm, Atmospheric, Melancholic,  Wildlife,  Melodrama, Scenery, Geographic, Reflective, Thoughtful, Environment, Moving, Oceanic, Piano, Strings, Acoustic guitar, Mandolin, Ukulele, Harmonium, Handpan",3,����,,,Mr. Roth,BUMA,R. Time,BUMA,Sander Kerklaan,BUMA,,,,,,,,,,,Blinq Amp Music,BUMA,Blinq Et Music,BUMA,,,,,,,,,,,,"33, 33","118, 119","103, 114","6, 23","1, 1, 1, 2","5, 12, 11, 14","4, 4, 3, 3","27, 29, 16, 24",,,,,,
377107,7874,Perfect Persistence,19,BLINQ139_19_Perfect Persistence_Basic_Mr Roth & R Time & Sander Kerklaan.wav,BLINQ139_19_Perfect Persistence_Basic_Mr Roth & R Time & Sander Kerklaan.mp3,Basic,377104,2:19,"Documentary, Nature, Drama, Emotional, Docudrama, Cinematic score, Atmospheric, Dramatic",,"Cinematic score, Atmospheric, Dramatic, Emotional, Nature, Documentary, Evironmental, Landscape, Drama, Documentary, Panoramic, Acoustic, Melancholy, Environmental Awareness, Green, Storytelling, Environment, Lonely, Nature, Cinematic, Strings, Calm, Atmospheric, Melancholic,  Wildlife,  Melodrama, Scenery, Geographic, Reflective, Thoughtful, Environment, Moving, Oceanic, Piano, Strings, Acoustic guitar, Mandolin, Ukulele, Harmonium, Handpan",3,����,,,Mr. Roth,BUMA,R. Time,BUMA,Sander Kerklaan,BUMA,,,,,,,,,,,Blinq Amp Music,BUMA,Blinq Et Music,BUMA,,,,,,,,,,,,"33, 33","118, 119","103, 114","6, 23","1, 1, 1, 2","5, 12, 11, 14","4, 4, 3, 3","27, 29, 16, 24",,,,,,
377108,7874,Perfect Persistence,20,BLINQ139_20_Perfect Persistence_No Harmonium_Mr Roth & R Time & Sander Kerklaan.wav,BLINQ139_20_Perfect Persistence_No Harmonium_Mr Roth & R Time & Sander Kerklaan.mp3,No Harmonium,377104,2:19,"Documentary, Nature, Drama, Emotional, Docudrama, Cinematic score, Atmospheric, Dramatic",,"Cinematic score, Atmospheric, Dramatic, Emotional, Nature, Documentary, Evironmental, Landscape, Drama, Documentary, Panoramic, Acoustic, Melancholy, Environmental Awareness, Green, Storytelling, Environment, Lonely, Nature, Cinematic, Strings, Calm, Atmospheric, Melancholic,  Wildlife,  Melodrama, Scenery, Geographic, Reflective, Thoughtful, Environment, Moving, Oceanic, Piano, Strings, Acoustic guitar, Mandolin, Ukulele, Harmonium, Handpan",3,����,,,Mr. Roth,BUMA,R. Time,BUMA,Sander Kerklaan,BUMA,,,,,,,,,,,Blinq Amp Music,BUMA,Blinq Et Music,BUMA,,,,,,,,,,,,"33, 33","118, 119","103, 114","6, 23","1, 1, 1, 2","5, 12, 11, 14","4, 4, 3, 3","27, 29, 16, 24",,,,,,
377109,7874,Perfect Persistence,21,BLINQ139_21_Perfect Persistence_Alt_Mr Roth & R Time & Sander Kerklaan.wav,BLINQ139_21_Perfect Persistence_Alt_Mr Roth & R Time & Sander Kerklaan.mp3,Alt,377104,2:19,"Documentary, Nature, Drama, Emotional, Docudrama, Cinematic score, Atmospheric, Dramatic",,"Cinematic score, Atmospheric, Dramatic, Emotional, Nature, Documentary, Evironmental, Landscape, Drama, Documentary, Panoramic, Acoustic, Melancholy, Environmental Awareness, Green, Storytelling, Environment, Lonely, Nature, Cinematic, Strings, Calm, Atmospheric, Melancholic,  Wildlife,  Melodrama, Scenery, Geographic, Reflective, Thoughtful, Environment, Moving, Oceanic, Piano, Strings, Acoustic guitar, Mandolin, Ukulele, Harmonium, Handpan",3,����,,,Mr. Roth,BUMA,R. Time,BUMA,Sander Kerklaan,BUMA,,,,,,,,,,,Blinq Amp Music,BUMA,Blinq Et Music,BUMA,,,,,,,,,,,,"33, 33","118, 119","103, 114","6, 23","1, 1, 1, 2","5, 12, 11, 14","4, 4, 3, 3","27, 29, 16, 24",,,,,,
377110,7874,Time For Change,22,BLINQ139_22_Time For Change_Full_Mr Roth & R Time & Sander Kerklaan.wav,BLINQ139_22_Time For Change_Full_Mr Roth & R Time & Sander Kerklaan.mp3,Full,,2:18,"Documentary, Nature, Drama, Emotional, Docudrama, Cinematic score, Atmospheric, Dramatic","�T�E���h�g���b�N/�g���C���[, ����, �m�X�^���W�b�N, �A�g���X�t�B�A�[/���V��, �t�@���^�W�[, �q���[�}���E�h���}, ���}���X, �~�X�e���[/���팻��, �A�R�[�X�e�B�b�N�M�^�[, �A�R�[�X�e�B�b�N�s�A�m, �X�g�����O�E�Z�N�V����, �}���h����, �e���|: ����, ","Cinematic score, Atmospheric, Dramatic, Emotional, Nature, Documentary, Evironmental, Landscape, Drama, Documentary, Panoramic, Acoustic, Melancholy, Environmental Awareness, Green, Storytelling, Environment, Lonely, Nature, Cinematic, Strings, Calm, Atmospheric, Melancholic,  Wildlife,  Melodrama, Scenery, Geographic, Reflective, Thoughtful, Environment, Moving, Oceanic, Piano, Strings, Acoustic guitar, Marimba, Handpan",3,����,,,Mr. Roth,BUMA,R. Time,BUMA,Sander Kerklaan,BUMA,,,,,,,,,,,Blinq Amp Music,BUMA,Blinq Et Music,BUMA,,,,,,,,,,,,"33, 33","118, 119","102, 114","5, 23","1, 1, 1, 2","5, 11, 12, 14","3, 4, 5, 3","16, 27, 37, 24",,,,,,