�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
200012,5598,The Complete Story,1,UCM1050_01_The Complete Story_Full_Kevin Brakefield.wav,UCM1050_01_The Complete Story_Full_Kevin Brakefield.mp3,Full,,2:18,"Confident and trusted source.  Vibrant energy and tempo, powerful accents and electronic drums.","�I�[�P�X�g���|�b�v, �|�W�e�B��/�y����, �m���̂悢, ���X�Ƃ���, �����I, ��Ƃu�o/�v����, �j���[�X, �e�N�m���W�[, �t���I�[�P�X�g��, �V���Z�T�C�U�[, �V���Z�h����, �e���|: ����, ","News, horn section, big, underscore, confident, powerful, progress, positive, triumphant, determined, current affairs, hard news, news, investigation, corporate, marimba, anchor, news, broadcast, percussive, alert, immediate, attention, intrigue, breaking, story, report, reporter, bed, sparse, minimalistic, soundscape, background, sure, confidence, strong, bold, dynamic, power, progression, forward, movement, success, successful, accomplish, accomplishment, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, victory, victorious, win, true story, gossip, scoop, bio, biography, human drama, documentary, tv magazine, report, full story, newsreel, news reel, news themes, investigate, investigative, research, criminal, forensic, expose, expose?, detect, detective, cold case, missing person, homicide, felony, conspiracy, crime, law, court, courtroom, lawyer, law, clues, criminal, crime scene, business, training, commerce, industrial, biz, powerpoint, slideshow, business presentation, educational, instructional",3,����,,,Kevin Brakefield,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,32,116,"101, 108, 106, 112","1, 15, 12, 20","6, 6, 7","22, 23, 25","1, 4, 8","4, 29, 61",,,,,,1
200013,5598,The Complete Story,2,UCM1050_02_The Complete Story_No Strings_Kevin Brakefield.wav,UCM1050_02_The Complete Story_No Strings_Kevin Brakefield.mp3,No Strings,200012,2:18,"Confident and trusted source.  Vibrant energy and tempo, powerful accents and electronic drums.",,"News, horn section, big, underscore, confident, powerful, progress, positive, triumphant, determined, current affairs, hard news, news, investigation, corporate, marimba, anchor, news, broadcast, percussive, alert, immediate, attention, intrigue, breaking, story, report, reporter, bed, sparse, minimalistic, soundscape, background, sure, confidence, strong, bold, dynamic, power, progression, forward, movement, success, successful, accomplish, accomplishment, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, victory, victorious, win, true story, gossip, scoop, bio, biography, human drama, documentary, tv magazine, report, full story, newsreel, news reel, news themes, investigate, investigative, research, criminal, forensic, expose, expose?, detect, detective, cold case, missing person, homicide, felony, conspiracy, crime, law, court, courtroom, lawyer, law, clues, criminal, crime scene, business, training, commerce, industrial, biz, powerpoint, slideshow, business presentation, educational, instructional",3,����,,,Kevin Brakefield,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,32,116,"101, 108, 106, 112","1, 15, 12, 20","6, 6, 7","22, 23, 25","1, 4, 8","4, 29, 61",,,,,,1
200014,5598,The Complete Story,3,UCM1050_03_The Complete Story_No Brass_Kevin Brakefield.wav,UCM1050_03_The Complete Story_No Brass_Kevin Brakefield.mp3,No Brass,200012,2:18,"Confident and trusted source.  Vibrant energy and tempo, powerful accents and electronic drums.",,"News, horn section, big, underscore, confident, powerful, progress, positive, triumphant, determined, current affairs, hard news, news, investigation, corporate, marimba, anchor, news, broadcast, percussive, alert, immediate, attention, intrigue, breaking, story, report, reporter, bed, sparse, minimalistic, soundscape, background, sure, confidence, strong, bold, dynamic, power, progression, forward, movement, success, successful, accomplish, accomplishment, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, victory, victorious, win, true story, gossip, scoop, bio, biography, human drama, documentary, tv magazine, report, full story, newsreel, news reel, news themes, investigate, investigative, research, criminal, forensic, expose, expose?, detect, detective, cold case, missing person, homicide, felony, conspiracy, crime, law, court, courtroom, lawyer, law, clues, criminal, crime scene, business, training, commerce, industrial, biz, powerpoint, slideshow, business presentation, educational, instructional",3,����,,,Kevin Brakefield,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,32,116,"101, 108, 106, 112","1, 15, 12, 20","6, 6, 7","22, 23, 25","1, 4, 8","4, 29, 61",,,,,,1
200015,5598,The Complete Story,4,UCM1050_04_The Complete Story_No Strings Brass_Kevin Brakefield.wav,UCM1050_04_The Complete Story_No Strings Brass_Kevin Brakefield.mp3,"No Strings, Brass",200012,2:18,"Confident and trusted source.  Vibrant energy and tempo, powerful accents and electronic drums.",,"News, horn section, big, underscore, confident, powerful, progress, positive, triumphant, determined, current affairs, hard news, news, investigation, corporate, marimba, anchor, news, broadcast, percussive, alert, immediate, attention, intrigue, breaking, story, report, reporter, bed, sparse, minimalistic, soundscape, background, sure, confidence, strong, bold, dynamic, power, progression, forward, movement, success, successful, accomplish, accomplishment, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, victory, victorious, win, true story, gossip, scoop, bio, biography, human drama, documentary, tv magazine, report, full story, newsreel, news reel, news themes, investigate, investigative, research, criminal, forensic, expose, expose?, detect, detective, cold case, missing person, homicide, felony, conspiracy, crime, law, court, courtroom, lawyer, law, clues, criminal, crime scene, business, training, commerce, industrial, biz, powerpoint, slideshow, business presentation, educational, instructional",3,����,,,Kevin Brakefield,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,32,116,"101, 108, 106, 112","1, 15, 12, 20","6, 6, 7","22, 23, 25","1, 4, 8","4, 29, 61",,,,,,1
200016,5598,Live At Five,5,UCM1050_05_Live At Five_Full_Kevin Brakefield.wav,UCM1050_05_Live At Five_Full_Kevin Brakefield.mp3,Full,,2:05,"Trustworthy and established.  Powerful percussion, accent strings, and brass.  Builds back up at 1:41.","�I�[�P�X�g���|�b�v, �ْ�/�ٔ�, �V���A�X, �����I, ���X�Ƃ���, �j���[�X, �e�N�m���W�[, �t���I�[�P�X�g��, �V���Z�T�C�U�[, �V���Z�h����, �e���|: ����, ","News, percussive, horn section, big, underscore, confident, majestic, powerful, serious, cinematic, triumphant, determined, current affairs, hard news, news, corporate, anchor, news, broadcast, percussive, alert, immediate, attention, intrigue, breaking, story, report, reporter, percussion, rhythmic, rhythm, bed, sparse, minimalistic, soundscape, background, sure, confidence, regal, pomp, royal, royalty, strong, bold, dynamic, power, victory, victorious, win, true story, gossip, scoop, bio, biography, human drama, documentary, tv magazine, report, full story, newsreel, news reel, news themes, business, training, commerce, industrial, biz, powerpoint, slideshow, business presentation, educational, instructional",3,����,,,Kevin Brakefield,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,32,116,"104, 112, 106","9, 10, 20, 12","6, 7","23, 25","1, 4, 8","4, 29, 61",,,,,,1
200017,5598,Live At Five,6,UCM1050_06_Live At Five_No Brass_Kevin Brakefield.wav,UCM1050_06_Live At Five_No Brass_Kevin Brakefield.mp3,No Brass,200016,2:05,"Trustworthy and established.  Powerful percussion, accent strings, and brass.  Builds back up at 1:41.",,"News, percussive, horn section, big, underscore, confident, majestic, powerful, serious, cinematic, triumphant, determined, current affairs, hard news, news, corporate, anchor, news, broadcast, percussive, alert, immediate, attention, intrigue, breaking, story, report, reporter, percussion, rhythmic, rhythm, bed, sparse, minimalistic, soundscape, background, sure, confidence, regal, pomp, royal, royalty, strong, bold, dynamic, power, victory, victorious, win, true story, gossip, scoop, bio, biography, human drama, documentary, tv magazine, report, full story, newsreel, news reel, news themes, business, training, commerce, industrial, biz, powerpoint, slideshow, business presentation, educational, instructional",3,����,,,Kevin Brakefield,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,32,116,"104, 112, 106","9, 10, 20, 12","6, 7","23, 25","1, 4, 8","4, 29, 61",,,,,,1
200018,5598,Live At Five,7,UCM1050_07_Live At Five_No Strings_Kevin Brakefield.wav,UCM1050_07_Live At Five_No Strings_Kevin Brakefield.mp3,No Strings,200016,2:05,"Trustworthy and established.  Powerful percussion, accent strings, and brass.  Builds back up at 1:41.",,"News, percussive, horn section, big, underscore, confident, majestic, powerful, serious, cinematic, triumphant, determined, current affairs, hard news, news, corporate, anchor, news, broadcast, percussive, alert, immediate, attention, intrigue, breaking, story, report, reporter, percussion, rhythmic, rhythm, bed, sparse, minimalistic, soundscape, background, sure, confidence, regal, pomp, royal, royalty, strong, bold, dynamic, power, victory, victorious, win, true story, gossip, scoop, bio, biography, human drama, documentary, tv magazine, report, full story, newsreel, news reel, news themes, business, training, commerce, industrial, biz, powerpoint, slideshow, business presentation, educational, instructional",3,����,,,Kevin Brakefield,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,32,116,"104, 112, 106","9, 10, 20, 12","6, 7","23, 25","1, 4, 8","4, 29, 61",,,,,,1
200019,5598,Live At Five,8,UCM1050_08_Live At Five_No Brass Strings_Kevin Brakefield.wav,UCM1050_08_Live At Five_No Brass Strings_Kevin Brakefield.mp3,"No Brass, Strings",200016,2:05,"Trustworthy and established.  Powerful percussion, accent strings, and brass.  Builds back up at 1:41.",,"News, percussive, horn section, big, underscore, confident, majestic, powerful, serious, cinematic, triumphant, determined, current affairs, hard news, news, corporate, anchor, news, broadcast, percussive, alert, immediate, attention, intrigue, breaking, story, report, reporter, percussion, rhythmic, rhythm, bed, sparse, minimalistic, soundscape, background, sure, confidence, regal, pomp, royal, royalty, strong, bold, dynamic, power, victory, victorious, win, true story, gossip, scoop, bio, biography, human drama, documentary, tv magazine, report, full story, newsreel, news reel, news themes, business, training, commerce, industrial, biz, powerpoint, slideshow, business presentation, educational, instructional",3,����,,,Kevin Brakefield,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,32,116,"104, 112, 106","9, 10, 20, 12","6, 7","23, 25","1, 4, 8","4, 29, 61",,,,,,1
200020,5598,Anchor Person,9,UCM1050_09_Anchor Person_Full_Kevin Brakefield.wav,UCM1050_09_Anchor Person_Full_Kevin Brakefield.mp3,Full,,2:00,"Attention grabbing percussion and sophisticated melody intro.  Reduced layers and dynamics at :16 with swirling synth tones and electronic groove,  Crescendo at 1:36 for conclusion.","�I�[�P�X�g���|�b�v, �ْ�/�ٔ�, �����I, ���X�Ƃ���, �j���[�X, �e�N�m���W�[, �A�R�[�X�e�B�b�N�s�A�m, �V���Z�T�C�U�[, �V���Z�h����, �X�g�����O�E�Z�N�V����, �e���|: ����, ","News, percussive, big, underscore, majestic, powerful, progress, cinematic, triumphant, determined, current affairs, hard news, news, investigation, corporate, drama, anchor, news, broadcast, percussive, alert, immediate, attention, intrigue, breaking, story, report, reporter, percussion, rhythmic, rhythm, bed, sparse, minimalistic, soundscape, background, regal, pomp, royal, royalty, strong, bold, dynamic, power, progression, forward, movement, success, successful, accomplish, accomplishment, victory, victorious, win, true story, gossip, scoop, bio, biography, human drama, documentary, tv magazine, report, full story, newsreel, news reel, news themes, investigate, investigative, research, criminal, forensic, expose, expose?, detect, detective, cold case, missing person, homicide, felony, conspiracy, crime, law, court, courtroom, lawyer, law, clues, criminal, crime scene, business, training, commerce, industrial, biz, powerpoint, slideshow, business presentation, educational, instructional, dramatic",3,����,,,Kevin Brakefield,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,32,116,"104, 112, 106","9, 20, 12","6, 7","23, 25","4, 4, 8, 5","27, 29, 61, 37",,,,,,1
200021,5598,Anchor Person,10,UCM1050_10_Anchor Person_No Piano_Kevin Brakefield.wav,UCM1050_10_Anchor Person_No Piano_Kevin Brakefield.mp3,No Piano,200020,2:00,"Attention grabbing percussion and sophisticated melody intro.  Reduced layers and dynamics at :16 with swirling synth tones and electronic groove,  Crescendo at 1:36 for conclusion.",,"News, percussive, big, underscore, majestic, powerful, progress, cinematic, triumphant, determined, current affairs, hard news, news, investigation, corporate, drama, anchor, news, broadcast, percussive, alert, immediate, attention, intrigue, breaking, story, report, reporter, percussion, rhythmic, rhythm, bed, sparse, minimalistic, soundscape, background, regal, pomp, royal, royalty, strong, bold, dynamic, power, progression, forward, movement, success, successful, accomplish, accomplishment, victory, victorious, win, true story, gossip, scoop, bio, biography, human drama, documentary, tv magazine, report, full story, newsreel, news reel, news themes, investigate, investigative, research, criminal, forensic, expose, expose?, detect, detective, cold case, missing person, homicide, felony, conspiracy, crime, law, court, courtroom, lawyer, law, clues, criminal, crime scene, business, training, commerce, industrial, biz, powerpoint, slideshow, business presentation, educational, instructional, dramatic",3,����,,,Kevin Brakefield,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,32,116,"104, 112, 106","9, 20, 12","6, 7","23, 25","4, 4, 8, 5","27, 29, 61, 37",,,,,,1
200022,5598,Anchor Person,11,UCM1050_11_Anchor Person_No Strings_Kevin Brakefield.wav,UCM1050_11_Anchor Person_No Strings_Kevin Brakefield.mp3,No Strings,200020,2:00,"Attention grabbing percussion and sophisticated melody intro.  Reduced layers and dynamics at :16 with swirling synth tones and electronic groove,  Crescendo at 1:36 for conclusion.",,"News, percussive, big, underscore, majestic, powerful, progress, cinematic, triumphant, determined, current affairs, hard news, news, investigation, corporate, drama, anchor, news, broadcast, percussive, alert, immediate, attention, intrigue, breaking, story, report, reporter, percussion, rhythmic, rhythm, bed, sparse, minimalistic, soundscape, background, regal, pomp, royal, royalty, strong, bold, dynamic, power, progression, forward, movement, success, successful, accomplish, accomplishment, victory, victorious, win, true story, gossip, scoop, bio, biography, human drama, documentary, tv magazine, report, full story, newsreel, news reel, news themes, investigate, investigative, research, criminal, forensic, expose, expose?, detect, detective, cold case, missing person, homicide, felony, conspiracy, crime, law, court, courtroom, lawyer, law, clues, criminal, crime scene, business, training, commerce, industrial, biz, powerpoint, slideshow, business presentation, educational, instructional, dramatic",3,����,,,Kevin Brakefield,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,32,116,"104, 112, 106","9, 20, 12","6, 7","23, 25","4, 4, 8, 5","27, 29, 61, 37",,,,,,1
200023,5598,Anchor Person,12,UCM1050_12_Anchor Person_No Strings Piano_Kevin Brakefield.wav,UCM1050_12_Anchor Person_No Strings Piano_Kevin Brakefield.mp3,"No Strings, Piano",200020,2:00,"Attention grabbing percussion and sophisticated melody intro.  Reduced layers and dynamics at :16 with swirling synth tones and electronic groove,  Crescendo at 1:36 for conclusion.",,"News, percussive, big, underscore, majestic, powerful, progress, cinematic, triumphant, determined, current affairs, hard news, news, investigation, corporate, drama, anchor, news, broadcast, percussive, alert, immediate, attention, intrigue, breaking, story, report, reporter, percussion, rhythmic, rhythm, bed, sparse, minimalistic, soundscape, background, regal, pomp, royal, royalty, strong, bold, dynamic, power, progression, forward, movement, success, successful, accomplish, accomplishment, victory, victorious, win, true story, gossip, scoop, bio, biography, human drama, documentary, tv magazine, report, full story, newsreel, news reel, news themes, investigate, investigative, research, criminal, forensic, expose, expose?, detect, detective, cold case, missing person, homicide, felony, conspiracy, crime, law, court, courtroom, lawyer, law, clues, criminal, crime scene, business, training, commerce, industrial, biz, powerpoint, slideshow, business presentation, educational, instructional, dramatic",3,����,,,Kevin Brakefield,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,32,116,"104, 112, 106","9, 20, 12","6, 7","23, 25","4, 4, 8, 5","27, 29, 61, 37",,,,,,1
200024,5598,Special Report,13,UCM1050_13_Special Report_Full_Kevin Brakefield.wav,UCM1050_13_Special Report_Full_Kevin Brakefield.mp3,Full,,2:07,"Electrifying excitement and positivity.  Bright piano, arpeggio synths and percussive accents building energy.","�I�[�P�X�g���|�b�v, ���X�Ƃ���, ��], �����I, ��Ƃu�o/�v����, �j���[�X, �e�N�m���W�[, �X�g�����O�E�Z�N�V����, �V���Z�T�C�U�[, �V���Z�h����, �A�R�[�X�e�B�b�N�s�A�m, �e���|: ����, ","News, percussive, horn section, big, underscore, confident, hopeful, majestic, powerful, progress, positive, triumphant, determined, satisfied, current affairs, hard news, news, investigation, corporate, drama, marimba, anchor, news, broadcast, percussive, alert, immediate, attention, intrigue, breaking, story, report, reporter, percussion, rhythmic, rhythm, bed, sparse, minimalistic, soundscape, background, sure, confidence, expectant, regal, pomp, royal, royalty, strong, bold, dynamic, power, progression, forward, movement, success, successful, accomplish, accomplishment, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, victory, victorious, win, true story, gossip, scoop, bio, biography, human drama, documentary, tv magazine, report, full story, newsreel, news reel, news themes, investigate, investigative, research, criminal, forensic, expose, expose?, detect, detective, cold case, missing person, homicide, felony, conspiracy, crime, law, court, courtroom, lawyer, law, clues, criminal, crime scene, business, training, commerce, industrial, biz, powerpoint, slideshow, business presentation, educational, instructional, dramatic",3,����,,,Kevin Brakefield,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,32,116,"106, 101, 112","12, 2, 20","6, 6, 7","22, 23, 25","5, 4, 8, 4","37, 29, 61, 27",,,,,,1
200025,5598,Special Report,14,UCM1050_14_Special Report_No Brass_Kevin Brakefield.wav,UCM1050_14_Special Report_No Brass_Kevin Brakefield.mp3,No Brass,200024,2:07,"Electrifying excitement and positivity.  Bright piano, arpeggio synths and percussive accents building energy.",,"News, percussive, horn section, big, underscore, confident, hopeful, majestic, powerful, progress, positive, triumphant, determined, satisfied, current affairs, hard news, news, investigation, corporate, drama, marimba, anchor, news, broadcast, percussive, alert, immediate, attention, intrigue, breaking, story, report, reporter, percussion, rhythmic, rhythm, bed, sparse, minimalistic, soundscape, background, sure, confidence, expectant, regal, pomp, royal, royalty, strong, bold, dynamic, power, progression, forward, movement, success, successful, accomplish, accomplishment, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, victory, victorious, win, true story, gossip, scoop, bio, biography, human drama, documentary, tv magazine, report, full story, newsreel, news reel, news themes, investigate, investigative, research, criminal, forensic, expose, expose?, detect, detective, cold case, missing person, homicide, felony, conspiracy, crime, law, court, courtroom, lawyer, law, clues, criminal, crime scene, business, training, commerce, industrial, biz, powerpoint, slideshow, business presentation, educational, instructional, dramatic",3,����,,,Kevin Brakefield,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,32,116,"106, 101, 112","12, 2, 20","6, 6, 7","22, 23, 25","5, 4, 8, 4","37, 29, 61, 27",,,,,,1
200026,5598,Special Report,15,UCM1050_15_Special Report_No Strings_Kevin Brakefield.wav,UCM1050_15_Special Report_No Strings_Kevin Brakefield.mp3,No Strings,200024,2:07,"Electrifying excitement and positivity.  Bright piano, arpeggio synths and percussive accents building energy.",,"News, percussive, horn section, big, underscore, confident, hopeful, majestic, powerful, progress, positive, triumphant, determined, satisfied, current affairs, hard news, news, investigation, corporate, drama, marimba, anchor, news, broadcast, percussive, alert, immediate, attention, intrigue, breaking, story, report, reporter, percussion, rhythmic, rhythm, bed, sparse, minimalistic, soundscape, background, sure, confidence, expectant, regal, pomp, royal, royalty, strong, bold, dynamic, power, progression, forward, movement, success, successful, accomplish, accomplishment, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, victory, victorious, win, true story, gossip, scoop, bio, biography, human drama, documentary, tv magazine, report, full story, newsreel, news reel, news themes, investigate, investigative, research, criminal, forensic, expose, expose?, detect, detective, cold case, missing person, homicide, felony, conspiracy, crime, law, court, courtroom, lawyer, law, clues, criminal, crime scene, business, training, commerce, industrial, biz, powerpoint, slideshow, business presentation, educational, instructional, dramatic",3,����,,,Kevin Brakefield,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,32,116,"106, 101, 112","12, 2, 20","6, 6, 7","22, 23, 25","5, 4, 8, 4","37, 29, 61, 27",,,,,,1