�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
264938,903,Funky Cousin,1,APL055_01_Funky Cousin_Full_Jonas Gulstorff.wav,APL055_01_Funky Cousin_Full_Jonas Gulstorff.mp3,Full,,4:16,Cool funk with 80s influence that creates modern vibe for trendy night owls or fashion shows.,"�G���N�g���|�b�v, �t�@���N, �f�B�X�R, �m���̂悢, �t�@���L�[, �N�[��/�������ꂽ, �V���[�r�Y/�������[, �X�g���[�g, �V���Z�x�[�X, �V���Z�T�C�U�[, �V���Z�h����, �e���|: ����, ","Electronic, Funk,  Disco, Funk, Disco - Modern, Background, Bouncy, Cool, Funky, Urban, Lifestyle TV, Design, Entertainment TV, Fashion, 1980s, Instrumental, Bass-Electric, Beats, Synth",3,����,,,Jonas Gulstorff,KODA,,,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,1E4-6124-6,DKTQ50905501,,"12, 19, 19","26, 54, 55","108, 110","15, 16, 18","5, 12","20, 39","3, 4, 8","23, 29, 61",,,,,,1
264939,903,Daft Crunch,2,APL055_02_Daft Crunch_Full_Jonas Gulstorff.wav,APL055_02_Daft Crunch_Full_Jonas Gulstorff.mp3,Full,,3:44,Monotone industrial dance groove with simple rhythm. Good for futuristic club scenes.,"�G���N�g���|�b�v, �N�[��/�������ꂽ, �V���[�r�Y/�������[, �V���Z�x�[�X, �V���Z�T�C�U�[, �V���Z�h����, �e���|: ����, ","Electronic, Electronica, Dynamic, Minimal, Neutral, Simple, Corporate, Industrial, Power and Energy, Instrumental, Beats, Synth",3,����,,,Jonas Gulstorff,KODA,,,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,1E4-5693-5,DKTQ50905502,,12,26,110,18,5,20,"3, 4, 8","23, 29, 61",,,,,,1
264940,903,Friday Frontier,3,APL055_03_Friday Frontier_Full_Jonas Gulstorff.wav,APL055_03_Friday Frontier_Full_Jonas Gulstorff.mp3,Full,,1:33,"Floating atmospheric action groove with synth theme, can be used for motivational or action scenes.","�n�E�X, �G���N�g���|�b�v, �m���̂悢, �N�[��/�������ꂽ, �t�@�b�V�����V���[, �V���Z�x�[�X, �V���Z�T�C�U�[, �V���Z�h����, �e���|: ����, ","EDM, Electronic, Atmospheric, Background, Clubby, Cool, Motivational, Retro, News, Sport, Corporate, Sport News, 1990s, Instrumental, Beats, Synth, Bass-Synth",3,����,,,Jonas Gulstorff,KODA,,,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,1E4-6104-1,DKTQ50905503,,"12, 12","24, 26","108, 110","15, 18",12,38,"3, 4, 8","23, 29, 61",,,,,,1
264941,903,Life Apollo,4,APL055_04_Life Apollo_Full_Shelby Cinca.wav,APL055_04_Life Apollo_Full_Shelby Cinca.mp3,Full,,5:08,Epic 16-bit/8-bit composition with bass guitar and early mysteries of the unknown style conspiracy television series feeling.,"�G���N�g���|�b�v, �m���̂悢, �����I, �T�C�G���X�t�B�N�V����, �Q�[��, �G���N�g���b�N�M�^�[, �V���Z�x�[�X, �V���Z�T�C�U�[, �V���Z�h����, �e���|: ����, ","Electronic, Electronica, Atmospheric, Dynamic, Mysterious, Retro, Strange, Film Genres, Sci-Fi, Vintage, Documentary, Science & Technology, Video Games, 1970s, 1980s, Instrumental, Beats, Guitar-Electric, Synth, Bass-Synth",3,����,,,Shelby Cinca,SESAC,,,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,1E4-6357-5,DKTQ50905504,,12,26,"108, 112","15, 20","1, 13","6, 42","3, 3, 4, 8","17, 23, 29, 61",,,,,,
264942,903,Igloo Tolerance,5,APL055_05_Igloo Tolerance_Full_Bjorn Jacobsen.wav,APL055_05_Igloo Tolerance_Full_Bjorn Jacobsen.mp3,Full,,10:10,"Atmospheric soundscape intro with outer space sci-fi feeling, develops with powerful beats to create a sense of a dramatic and dark future world.","�G���N�g���j�J, ����, �ْ�/�ٔ�, �V���A�X, �����I, �T�C�G���X�t�B�N�V����, �T�X�y���X, �Y��, �V���Z�x�[�X, �V���Z�T�C�U�[, �V���Z�h����, �e���|: ����, ","Electronic, Electronica, Atmospheric, Dark, Minimal, Negative, Ominous, Sinister, Film Genres, Horror, Sci-Fi, Thriller, Instrumental, Beats, Synth, Bass-Synth",3,����,,,Bjorn Jacobsen,KODA,,,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,1E4-6257-9,DKTQ50905505,"�Y��, ","13, 33","36, 119","104, 112","9, 10, 20","1, 2","6, 13","3, 4, 8","23, 29, 61",,,,,,
264943,903,Live Life,6,APL055_06_Live Life_Full_Jonas Gulstorff.wav,APL055_06_Live Life_Full_Jonas Gulstorff.mp3,Full,,2:16,"Kitsch 80s pop dance track for happy emotions, can be used for kids playing scene or any type of positive activity.","�G���N�g���|�b�v, �|�W�e�B��/�y����, ��], �m���̂悢, ��Ƃu�o/�v����, �e�N�m���W�[, �V���Z�x�[�X, �V���Z�T�C�U�[, �V���Z�h����, �e���|: ����, ","Pop, Synth Pop, 80s,  New Wave, Carefree, Cheesy, Happy, Joyful, Positive, Retro, Upbeat, Lifestyle TV, Beach, Home, Vacation, Children, Kids, Entertainment TV, Daytime TV, 1980s, Instrumental, Beats, Synth",3,����,,,Jonas Gulstorff,KODA,,,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,1E4-6373-7,DKTQ50905506,,12,26,"101, 108","1, 2, 15","6, 7","22, 25","3, 4, 8","23, 29, 61",,,,,,1
264944,903,Come And Get It,7,APL055_07_Come And Get It_Full_Jonas Gulstorff.wav,APL055_07_Come And Get It_Full_Jonas Gulstorff.mp3,Full,,3:37,Unusual modern pop dance beat to fit the trendy crowd and fashion shows.,"�G���N�g���|�b�v, �m���̂悢, �N�[��/�������ꂽ, �t�@�b�V�����V���[, �V���Z�x�[�X, �V���Z�T�C�U�[, �V���Z�h����, �e���|: ����, ","Electronic, Pop, Background, Cool, Minimal, Modern, Simple, Lifestyle TV, Design, Corporate, Entertainment TV, Fashion, 2000s, Instrumental, Beats, Synth",3,����,,,Jonas Gulstorff,KODA,,,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,1K4-2685-7,DKTQ50905507,,12,26,"108, 110","15, 18",12,38,"3, 4, 8","23, 29, 61",,,,,,1
264945,903,Set The Table,8,APL055_08_Set The Table_Full_Jonas Gulstorff.wav,APL055_08_Set The Table_Full_Jonas Gulstorff.mp3,Full,,5:58,"Ambient electronica with melodic synth chords and positive, driving rhythm.","�G���N�g���j�J, �N�[��/�������ꂽ, �~�X�e���A�X, ���[�f�B�[, �T�X�y���X, ���E���W/���O�W���A���[, �V���Z�x�[�X, �V���Z�T�C�U�[, �V���Z�h����, �e���|: �x��, ","Electronic, Electronica, Atmospheric, Flowing, Luxury, Classy, Glamour, Minimal, Mysterious, Sophisticated, Lifestyle TV, Design, Entertainment TV, Late Night, Fashion, 2000s, Instrumental, Beats, Electric Piano, Synth, Bass-Synth",1,����,,,Jonas Gulstorff,KODA,,,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,1E4-6723-6,DKTQ50905508,"���[�f�B�[, ",13,36,"110, 113","18, 22","2, 11","13, 35","3, 4, 8","23, 29, 61",,,,,,1
264946,903,Dr. Fey Inc.,9,APL055_09_Dr Fey Inc_Full_Bjorn Jacobsen.wav,APL055_09_Dr Fey Inc_Full_Bjorn Jacobsen.mp3,Full,,2:23,Minimalistic synth intro develops with guitar riffs to create a minimalistic type of future rock.,"�O�����W/�I���^�i/�|�X�g���b�N, �G���N�g���j�J, �V���A�X, �N�[��/�������ꂽ, �~�X�e���A�X, �T�X�y���X, �G���N�g���b�N�M�^�[, �V���Z�T�C�U�[, �V���Z�h����, �e���|: �x��, ","Rock, Indie, Alternative, Post Rock, Anxious, Atmospheric, Dark, Minimal, Sad, Film Genres, Drama, 2000s, Instrumental, Beats, Guitar-Electric, Synth",1,����,,,Bjorn Jacobsen,KODA,,,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,1K4-2698-9,DKTQ50905509,,"8, 13","19, 36","104, 110, 113","10, 18, 22",2,13,"3, 4, 8","17, 29, 61",,,,,,
264947,903,Disco Classic,10,APL055_10_Disco Classic_Full_Jonas Gulstorff.wav,APL055_10_Disco Classic_Full_Jonas Gulstorff.mp3,Full,,4:32,Sci-fi sound effect intro develops into a futuristic funky disco dance beat with some 80s references.,"�G���N�g���|�b�v, �f�B�X�R, �m���̂悢, �N�[��/�������ꂽ, �t�@�b�V�����V���[, �V���Z�x�[�X, �V���Z�T�C�U�[, �V���Z�h����, �e���|: ����, ","Funk,  Disco, Funk, Disco - Modern, Background, Confident, Cool, Energetic, Funky, Retro, Sport, Fitness, Corporate, Entertainment TV, Fashion, Runway, 1980s, 2000s, Instrumental, Beats, Synth, Bass-Synth",3,����,,,Jonas Gulstorff,KODA,,,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,1E4-5857-1,DKTQ50905510,,"12, 19","26, 55","108, 110","15, 18",12,38,"3, 4, 8","23, 29, 61",,,,,,1
264948,903,Rivalry,11,APL055_11_Rivalry_Full_Bjorn Jacobsen.wav,APL055_11_Rivalry_Full_Bjorn Jacobsen.mp3,Full,,4:16,"Slow and dark electronic intro creates a lonely, mellow and sad mood that builds with light rhythm.","�G���N�g���j�J, ����, ���|, �V���A�X, �~�X�e���A�X, �~�X�e���[/���팻��, �z���[/�T�C�R/�X�����[, �V���Z�x�[�X, �G���N�g���b�N�s�A�m, �V���Z�T�C�U�[, �V���Z�h����, �e���|: �x��, ","Electronic, Experimental, Electronica, Anxious, Dark, Mysterious, Negative, Scary, Strange, Film Genres, Horror, Sci-Fi, Thriller, Instrumental, Beats, Synth",1,����,,,Bjorn Jacobsen,KODA,,,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,1K4-2833-7,DKTQ50905511,,"13, 33","36, 119","104, 113","8, 10, 22","2, 2","14, 15","3, 4, 4, 8","23, 28, 29, 61",,,,,,
264949,903,Another Kind of Tension,12,APL055_12_Another Kind of Tension_Full_Bjorn Jacobsen.wav,APL055_12_Another Kind of Tension_Full_Bjorn Jacobsen.mp3,Full,,5:03,Minimalistic and dark background soundscape with simple rhythm and effects to create a sci-fi feeling.,"�G���N�g���j�J, ����, ���|, �V���A�X, �~�X�e���A�X, �T�X�y���X, �~�X�e���[/���팻��, �z���[/�T�C�R/�X�����[, �V���Z�x�[�X, �V���Z�T�C�U�[, �X�g�����O�E�Z�N�V����, �V���Z�h����, �e���|: �x��, ","Electronic, Film Music, Anxious, Background, Dark, Minimal, Sad, Scary, Tense, Film Genres, Crime, Detective, Horror, Private Eye, Sci-Fi, Thriller, Instrumental, Beats, Synth",1,����,,,Bjorn Jacobsen,KODA,,,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,1K4-2659-8,DKTQ50905512,,"13, 33","36, 119","104, 113","8, 10, 22","2, 2, 2","13, 14, 15","3, 4, 5, 8","23, 29, 37, 61",,,,,,
264950,903,Teardrop Melancholy,13,APL055_13_Teardrop Melancholy_Full_Bjorn Jacobsen.wav,APL055_13_Teardrop Melancholy_Full_Bjorn Jacobsen.mp3,Full,,1:12,Dark music soundscape with repetitive rhythmic pattern creating a feeling of a gloomy future world.,"�G���N�g���j�J, ����, ���|, �V���A�X, �~�X�e���A�X, �T�X�y���X, �~�X�e���[/���팻��, �V���Z�x�[�X, �V���Z�T�C�U�[, �V���Z�h����, �V�^�[�� (�C���h), �e���|: �x��, ","Electronic, Film Music, Anxious, Dark, Minimal, Mysterious, Sad, Scary, Film Genres, Crime, Horror, Sci-Fi, Thriller, Instrumental, Beats, Synth",1,����,,,Bjorn Jacobsen,KODA,,,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,1K4-2901-5,DKTQ50905513,,"13, 33","36, 119","104, 113","8, 10, 22","2, 2","13, 14","3, 4, 8, 9","23, 29, 61, 80",,,,,,
264951,903,Frathouse,14,APL055_14_Frathouse_Full_Jonas Gulstorff.wav,APL055_14_Frathouse_Full_Jonas Gulstorff.mp3,Full,,2:32,"Loopy futuristic teenage dance pop, with robotic, overly happy beat and voice samples.","�n�E�X, EDM, �|�W�e�B��/�y����, �m���̂悢, �t�@���L�[, �N�[��/�������ꂽ, �V���[�r�Y/�������[, �t�@�b�V�����V���[, ����, �V���Z�x�[�X, �V���Z�T�C�U�[, �V���Z�h����, �e���|: ����, ","Dance (Club), EDM, Background, Bouncy, Clubby, Energetic, Positive, Upbeat, Advertising, Club, Party, Sport, Fitness, Entertainment TV, Reality, Runway, 2000s, Vocal-Female-Background, Beats, Samples, Synth, Bass-Synth",3,�L��,,,Jonas Gulstorff,KODA,,,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,1E4-6099-1,DKTQ50905514,,"12, 12","24, 29","101, 108, 110","1, 15, 16, 18","5, 12","20, 38","2, 3, 4, 8","10, 23, 29, 61",,,,,,1
