�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
400302,8249,Charming Chorus,1,AM229_01_Charming Chorus_Full_Robert Grable.wav,AM229_01_Charming Chorus_Full_Robert Grable.mp3,Full,,2:34,Carefree ukulele with charming xylophone for strolling along,,"Adventure, Folk, Indie, Carefree, Relaxed, Bright, Sunny, Airy, Playful, Children, Whimsical, Optimistic, Fun, Delicate, Hypnotic, Joyous, Casual, Tender, Comfortable, Positive, Ukulele, Piano, Xylophone",,����,,,Robert Grable,BMI,,,,,,,,,,,,,,,Ocean Life Music,BMI,,,,,,,,,,,,,,,,,,,,,,,,,,,
400303,8249,Charming Chorus,2,AM229_02_Charming Chorus_Alt_Robert Grable.wav,AM229_02_Charming Chorus_Alt_Robert Grable.mp3,Alt,400302,2:34,Carefree ukulele with charming xylophone for strolling along,,"Adventure, Folk, Indie, Carefree, Relaxed, Bright, Sunny, Airy, Playful, Children, Whimsical, Optimistic, Fun, Delicate, Hypnotic, Joyous, Casual, Tender, Comfortable, Positive, Ukulele, Piano, Xylophone",,����,,,Robert Grable,BMI,,,,,,,,,,,,,,,Ocean Life Music,BMI,,,,,,,,,,,,,,,,,,,,,,,,,,,
400304,8249,Charming Chorus,3,AM229_03_Charming Chorus_60sec_Robert Grable.wav,AM229_03_Charming Chorus_60sec_Robert Grable.mp3,60sec,400302,1:00,Carefree ukulele with charming xylophone for strolling along,,"Adventure, Folk, Indie, Carefree, Relaxed, Bright, Sunny, Airy, Playful, Children, Whimsical, Optimistic, Fun, Delicate, Hypnotic, Joyous, Casual, Tender, Comfortable, Positive, Ukulele, Piano, Xylophone",,����,,,Robert Grable,BMI,,,,,,,,,,,,,,,Ocean Life Music,BMI,,,,,,,,,,,,,,,,,,,,,,,,,,,
400305,8249,Charming Chorus,4,AM229_04_Charming Chorus_30sec_Robert Grable.wav,AM229_04_Charming Chorus_30sec_Robert Grable.mp3,30sec,400302,0:30,Carefree ukulele with charming xylophone for strolling along,,"Adventure, Folk, Indie, Carefree, Relaxed, Bright, Sunny, Airy, Playful, Children, Whimsical, Optimistic, Fun, Delicate, Hypnotic, Joyous, Casual, Tender, Comfortable, Positive, Ukulele, Piano, Xylophone",,����,,,Robert Grable,BMI,,,,,,,,,,,,,,,Ocean Life Music,BMI,,,,,,,,,,,,,,,,,,,,,,,,,,,
400306,8249,Charming Chorus,5,AM229_05_Charming Chorus_Sting_Robert Grable.wav,AM229_05_Charming Chorus_Sting_Robert Grable.mp3,Sting,400302,0:21,Carefree ukulele with charming xylophone for strolling along,,"Adventure, Folk, Indie, Carefree, Relaxed, Bright, Sunny, Airy, Playful, Children, Whimsical, Optimistic, Fun, Delicate, Hypnotic, Joyous, Casual, Tender, Comfortable, Positive, Ukulele, Piano, Xylophone",,����,,,Robert Grable,BMI,,,,,,,,,,,,,,,Ocean Life Music,BMI,,,,,,,,,,,,,,,,,,,,,,,,,,,
400307,8249,Busy Having Fun,6,AM229_06_Busy Having Fun_Full_Robert Grable.wav,AM229_06_Busy Having Fun_Full_Robert Grable.mp3,Full,,2:13,Rollicking rock n roll with kitschy organ and shuffling drums,,"Action, Adventure, 60s, 1960s, Pop, Kitsch, Rock, Fun, Driving, Silly, Quirky, Bright, Cheerful, Feel Good, Happy, Liberated, Party, Playful, Celebratory, Sunny, Kooky, Cartoon, Animation, Organ, Clavichord, Bass, Percussion",,����,,,Robert Grable,BMI,,,,,,,,,,,,,,,Ocean Life Music,BMI,,,,,,,,,,,,,,,,,,,,,,,,,,,
400308,8249,Busy Having Fun,7,AM229_07_Busy Having Fun_Alt_Robert Grable.wav,AM229_07_Busy Having Fun_Alt_Robert Grable.mp3,Alt,400307,2:13,Rollicking rock n roll with kitschy organ and shuffling drums,,"Action, Adventure, 60s, 1960s, Pop, Kitsch, Rock, Fun, Driving, Silly, Quirky, Bright, Cheerful, Feel Good, Happy, Liberated, Party, Playful, Celebratory, Sunny, Kooky, Cartoon, Animation, Organ, Clavichord, Bass, Percussion",,����,,,Robert Grable,BMI,,,,,,,,,,,,,,,Ocean Life Music,BMI,,,,,,,,,,,,,,,,,,,,,,,,,,,
400309,8249,Busy Having Fun,8,AM229_08_Busy Having Fun_60sec_Robert Grable.wav,AM229_08_Busy Having Fun_60sec_Robert Grable.mp3,60sec,400307,1:00,Rollicking rock n roll with kitschy organ and shuffling drums,,"Action, Adventure, 60s, 1960s, Pop, Kitsch, Rock, Fun, Driving, Silly, Quirky, Bright, Cheerful, Feel Good, Happy, Liberated, Party, Playful, Celebratory, Sunny, Kooky, Cartoon, Animation, Organ, Clavichord, Bass, Percussion",,����,,,Robert Grable,BMI,,,,,,,,,,,,,,,Ocean Life Music,BMI,,,,,,,,,,,,,,,,,,,,,,,,,,,
400310,8249,Busy Having Fun,9,AM229_09_Busy Having Fun_30sec_Robert Grable.wav,AM229_09_Busy Having Fun_30sec_Robert Grable.mp3,30sec,400307,0:30,Rollicking rock n roll with kitschy organ and shuffling drums,,"Action, Adventure, 60s, 1960s, Pop, Kitsch, Rock, Fun, Driving, Silly, Quirky, Bright, Cheerful, Feel Good, Happy, Liberated, Party, Playful, Celebratory, Sunny, Kooky, Cartoon, Animation, Organ, Clavichord, Bass, Percussion",,����,,,Robert Grable,BMI,,,,,,,,,,,,,,,Ocean Life Music,BMI,,,,,,,,,,,,,,,,,,,,,,,,,,,
400311,8249,Busy Having Fun,10,AM229_10_Busy Having Fun_Sting_Robert Grable.wav,AM229_10_Busy Having Fun_Sting_Robert Grable.mp3,Sting,400307,0:21,Rollicking rock n roll with kitschy organ and shuffling drums,,"Action, Adventure, 60s, 1960s, Pop, Kitsch, Rock, Fun, Driving, Silly, Quirky, Bright, Cheerful, Feel Good, Happy, Liberated, Party, Playful, Celebratory, Sunny, Kooky, Cartoon, Animation, Organ, Clavichord, Bass, Percussion",,����,,,Robert Grable,BMI,,,,,,,,,,,,,,,Ocean Life Music,BMI,,,,,,,,,,,,,,,,,,,,,,,,,,,
400312,8249,First Musical Steps,11,AM229_11_First Musical Steps_Full_Robert Grable.wav,AM229_11_First Musical Steps_Full_Robert Grable.mp3,Full,,2:08,Simple piano melody with metronome and strings,,"Children, Whimsical, Lighthearted, Bright, Sunny, Playful, Pleasant, Cheerful, Gentle, Sentimental, Sweet, Affectionate, Friendly, Innocent, Warm, Mellow, Intimate, Simple, Piano, Metronome",,����,,,Robert Grable,BMI,,,,,,,,,,,,,,,Ocean Life Music,BMI,,,,,,,,,,,,,,,,,,,,,,,,,,,
400313,8249,First Musical Steps,12,AM229_12_First Musical Steps_Alt_Robert Grable.wav,AM229_12_First Musical Steps_Alt_Robert Grable.mp3,Alt,400312,2:08,Simple piano melody with metronome and strings,,"Children, Whimsical, Lighthearted, Bright, Sunny, Playful, Pleasant, Cheerful, Gentle, Sentimental, Sweet, Affectionate, Friendly, Innocent, Warm, Mellow, Intimate, Simple, Piano, Metronome",,����,,,Robert Grable,BMI,,,,,,,,,,,,,,,Ocean Life Music,BMI,,,,,,,,,,,,,,,,,,,,,,,,,,,
400314,8249,First Musical Steps,13,AM229_13_First Musical Steps_60sec_Robert Grable.wav,AM229_13_First Musical Steps_60sec_Robert Grable.mp3,60sec,400312,1:00,Simple piano melody with metronome and strings,,"Children, Whimsical, Lighthearted, Bright, Sunny, Playful, Pleasant, Cheerful, Gentle, Sentimental, Sweet, Affectionate, Friendly, Innocent, Warm, Mellow, Intimate, Simple, Piano, Metronome",,����,,,Robert Grable,BMI,,,,,,,,,,,,,,,Ocean Life Music,BMI,,,,,,,,,,,,,,,,,,,,,,,,,,,
400315,8249,First Musical Steps,14,AM229_14_First Musical Steps_30sec_Robert Grable.wav,AM229_14_First Musical Steps_30sec_Robert Grable.mp3,30sec,400312,0:30,Simple piano melody with metronome and strings,,"Children, Whimsical, Lighthearted, Bright, Sunny, Playful, Pleasant, Cheerful, Gentle, Sentimental, Sweet, Affectionate, Friendly, Innocent, Warm, Mellow, Intimate, Simple, Piano, Metronome",,����,,,Robert Grable,BMI,,,,,,,,,,,,,,,Ocean Life Music,BMI,,,,,,,,,,,,,,,,,,,,,,,,,,,
400316,8249,First Musical Steps,15,AM229_15_First Musical Steps_Sting_Robert Grable.wav,AM229_15_First Musical Steps_Sting_Robert Grable.mp3,Sting,400312,0:20,Simple piano melody with metronome and strings,,"Children, Whimsical, Lighthearted, Bright, Sunny, Playful, Pleasant, Cheerful, Gentle, Sentimental, Sweet, Affectionate, Friendly, Innocent, Warm, Mellow, Intimate, Simple, Piano, Metronome",,����,,,Robert Grable,BMI,,,,,,,,,,,,,,,Ocean Life Music,BMI,,,,,,,,,,,,,,,,,,,,,,,,,,,
400317,8249,Recess for All,16,AM229_16_Recess for All_Full_Robert Grable.wav,AM229_16_Recess for All_Full_Robert Grable.mp3,Full,,2:20,Rolling electro pop with quirky keyboards and smashing drums,,"Action, Adventure, Pop. Electro, Bright, Children, Fun, 80s, 1980s, Dance, Techno, Punchy, Funky, Playful. Cheerful, Lighthearted, Optimistic, Sunny, Carefree, Silly, Quirky, Punchy, Keyboards, Percussion",,����,,,Robert Grable,BMI,,,,,,,,,,,,,,,Ocean Life Music,BMI,,,,,,,,,,,,,,,,,,,,,,,,,,,
400318,8249,Recess for All,17,AM229_17_Recess for All_Alt_Robert Grable.wav,AM229_17_Recess for All_Alt_Robert Grable.mp3,Alt,400317,2:20,Rolling electro pop with quirky keyboards and smashing drums,,"Action, Adventure, Pop. Electro, Bright, Children, Fun, 80s, 1980s, Dance, Techno, Punchy, Funky, Playful. Cheerful, Lighthearted, Optimistic, Sunny, Carefree, Silly, Quirky, Punchy, Keyboards, Percussion",,����,,,Robert Grable,BMI,,,,,,,,,,,,,,,Ocean Life Music,BMI,,,,,,,,,,,,,,,,,,,,,,,,,,,
400319,8249,Recess for All,18,AM229_18_Recess for All_60sec_Robert Grable.wav,AM229_18_Recess for All_60sec_Robert Grable.mp3,60sec,400317,1:00,Rolling electro pop with quirky keyboards and smashing drums,,"Action, Adventure, Pop. Electro, Bright, Children, Fun, 80s, 1980s, Dance, Techno, Punchy, Funky, Playful. Cheerful, Lighthearted, Optimistic, Sunny, Carefree, Silly, Quirky, Punchy, Keyboards, Percussion",,����,,,Robert Grable,BMI,,,,,,,,,,,,,,,Ocean Life Music,BMI,,,,,,,,,,,,,,,,,,,,,,,,,,,
400320,8249,Recess for All,19,AM229_19_Recess for All_30sec_Robert Grable.wav,AM229_19_Recess for All_30sec_Robert Grable.mp3,30sec,400317,0:30,Rolling electro pop with quirky keyboards and smashing drums,,"Action, Adventure, Pop. Electro, Bright, Children, Fun, 80s, 1980s, Dance, Techno, Punchy, Funky, Playful. Cheerful, Lighthearted, Optimistic, Sunny, Carefree, Silly, Quirky, Punchy, Keyboards, Percussion",,����,,,Robert Grable,BMI,,,,,,,,,,,,,,,Ocean Life Music,BMI,,,,,,,,,,,,,,,,,,,,,,,,,,,
400321,8249,Recess for All,20,AM229_20_Recess for All_Sting_Robert Grable.wav,AM229_20_Recess for All_Sting_Robert Grable.mp3,Sting,400317,0:24,Rolling electro pop with quirky keyboards and smashing drums,,"Action, Adventure, Pop. Electro, Bright, Children, Fun, 80s, 1980s, Dance, Techno, Punchy, Funky, Playful. Cheerful, Lighthearted, Optimistic, Sunny, Carefree, Silly, Quirky, Punchy, Keyboards, Percussion",,����,,,Robert Grable,BMI,,,,,,,,,,,,,,,Ocean Life Music,BMI,,,,,,,,,,,,,,,,,,,,,,,,,,,
400322,8249,No Particular Place to Go,21,AM229_21_No Particular Place to Go_Full_Robert Grable.wav,AM229_21_No Particular Place to Go_Full_Robert Grable.mp3,Full,,2:22,Easygoing swing with no particular place to go,,"Children, Whimsical, Lighthearted, Bright, Sunny, Playful, Pleasant, Cheerful, Gentle, Sentimental, Sweet, Affectionate, Friendly, Innocent, Warm, Mellow, Intimate, Simple, Strolling, Flute, Acoustic Guitar, Keyboards, Marimbas, Percussion ",,����,,,Robert Grable,BMI,,,,,,,,,,,,,,,Ocean Life Music,BMI,,,,,,,,,,,,,,,,,,,,,,,,,,,
400323,8249,No Particular Place to Go,22,AM229_22_No Particular Place to Go_Alt_Robert Grable.wav,AM229_22_No Particular Place to Go_Alt_Robert Grable.mp3,Alt,400322,2:22,Easygoing swing with no particular place to go,,"Children, Whimsical, Lighthearted, Bright, Sunny, Playful, Pleasant, Cheerful, Gentle, Sentimental, Sweet, Affectionate, Friendly, Innocent, Warm, Mellow, Intimate, Simple, Strolling, Flute, Acoustic Guitar, Keyboards, Marimbas, Percussion ",,����,,,Robert Grable,BMI,,,,,,,,,,,,,,,Ocean Life Music,BMI,,,,,,,,,,,,,,,,,,,,,,,,,,,
400324,8249,No Particular Place to Go,23,AM229_23_No Particular Place to Go_60sec_Robert Grable.wav,AM229_23_No Particular Place to Go_60sec_Robert Grable.mp3,60sec,400322,1:00,Easygoing swing with no particular place to go,,"Children, Whimsical, Lighthearted, Bright, Sunny, Playful, Pleasant, Cheerful, Gentle, Sentimental, Sweet, Affectionate, Friendly, Innocent, Warm, Mellow, Intimate, Simple, Strolling, Flute, Acoustic Guitar, Keyboards, Marimbas, Percussion ",,����,,,Robert Grable,BMI,,,,,,,,,,,,,,,Ocean Life Music,BMI,,,,,,,,,,,,,,,,,,,,,,,,,,,
400325,8249,No Particular Place to Go,24,AM229_24_No Particular Place to Go_30sec_Robert Grable.wav,AM229_24_No Particular Place to Go_30sec_Robert Grable.mp3,30sec,400322,0:30,Easygoing swing with no particular place to go,,"Children, Whimsical, Lighthearted, Bright, Sunny, Playful, Pleasant, Cheerful, Gentle, Sentimental, Sweet, Affectionate, Friendly, Innocent, Warm, Mellow, Intimate, Simple, Strolling, Flute, Acoustic Guitar, Keyboards, Marimbas, Percussion ",,����,,,Robert Grable,BMI,,,,,,,,,,,,,,,Ocean Life Music,BMI,,,,,,,,,,,,,,,,,,,,,,,,,,,
400326,8249,No Particular Place to Go,25,AM229_25_No Particular Place to Go_Sting_Robert Grable.wav,AM229_25_No Particular Place to Go_Sting_Robert Grable.mp3,Sting,400322,0:25,Easygoing swing with no particular place to go,,"Children, Whimsical, Lighthearted, Bright, Sunny, Playful, Pleasant, Cheerful, Gentle, Sentimental, Sweet, Affectionate, Friendly, Innocent, Warm, Mellow, Intimate, Simple, Strolling, Flute, Acoustic Guitar, Keyboards, Marimbas, Percussion ",,����,,,Robert Grable,BMI,,,,,,,,,,,,,,,Ocean Life Music,BMI,,,,,,,,,,,,,,,,,,,,,,,,,,,
400327,8249,Meeting New Friends,26,AM229_26_Meeting New Friends_Full_Robert Grable.wav,AM229_26_Meeting New Friends_Full_Robert Grable.mp3,Full,,1:58,"Sunny, feel good acoustic pop for meeting new friends",,"Easygoing, Indie, Folk, Country, Pop, Bright, Sunny, Affectionate, Caring, Friendly, Feel Good, Flowing, Gentle. Happy, Liberated, Optimistic, Playful, Pleasant, Positive, Quirky, Zany, Inclusive, Acoustic Guitar, Keyboards, Bass, Percussion",,����,,,Robert Grable,BMI,,,,,,,,,,,,,,,Ocean Life Music,BMI,,,,,,,,,,,,,,,,,,,,,,,,,,,
400328,8249,Meeting New Friends,27,AM229_27_Meeting New Friends_Alt_Robert Grable.wav,AM229_27_Meeting New Friends_Alt_Robert Grable.mp3,Alt,400327,1:58,"Sunny, feel good acoustic pop for meeting new friends",,"Easygoing, Indie, Folk, Country, Pop, Bright, Sunny, Affectionate, Caring, Friendly, Feel Good, Flowing, Gentle. Happy, Liberated, Optimistic, Playful, Pleasant, Positive, Quirky, Zany, Inclusive, Acoustic Guitar, Keyboards, Bass, Percussion",,����,,,Robert Grable,BMI,,,,,,,,,,,,,,,Ocean Life Music,BMI,,,,,,,,,,,,,,,,,,,,,,,,,,,
400329,8249,Meeting New Friends,28,AM229_28_Meeting New Friends_60sec_Robert Grable.wav,AM229_28_Meeting New Friends_60sec_Robert Grable.mp3,60sec,400327,1:00,"Sunny, feel good acoustic pop for meeting new friends",,"Easygoing, Indie, Folk, Country, Pop, Bright, Sunny, Affectionate, Caring, Friendly, Feel Good, Flowing, Gentle. Happy, Liberated, Optimistic, Playful, Pleasant, Positive, Quirky, Zany, Inclusive, Acoustic Guitar, Keyboards, Bass, Percussion",,����,,,Robert Grable,BMI,,,,,,,,,,,,,,,Ocean Life Music,BMI,,,,,,,,,,,,,,,,,,,,,,,,,,,
400330,8249,Meeting New Friends,29,AM229_29_Meeting New Friends_30sec_Robert Grable.wav,AM229_29_Meeting New Friends_30sec_Robert Grable.mp3,30sec,400327,0:30,"Sunny, feel good acoustic pop for meeting new friends",,"Easygoing, Indie, Folk, Country, Pop, Bright, Sunny, Affectionate, Caring, Friendly, Feel Good, Flowing, Gentle. Happy, Liberated, Optimistic, Playful, Pleasant, Positive, Quirky, Zany, Inclusive, Acoustic Guitar, Keyboards, Bass, Percussion",,����,,,Robert Grable,BMI,,,,,,,,,,,,,,,Ocean Life Music,BMI,,,,,,,,,,,,,,,,,,,,,,,,,,,
400331,8249,Meeting New Friends,30,AM229_30_Meeting New Friends_Sting_Robert Grable.wav,AM229_30_Meeting New Friends_Sting_Robert Grable.mp3,Sting,400327,0:23,"Sunny, feel good acoustic pop for meeting new friends",,"Easygoing, Indie, Folk, Country, Pop, Bright, Sunny, Affectionate, Caring, Friendly, Feel Good, Flowing, Gentle. Happy, Liberated, Optimistic, Playful, Pleasant, Positive, Quirky, Zany, Inclusive, Acoustic Guitar, Keyboards, Bass, Percussion",,����,,,Robert Grable,BMI,,,,,,,,,,,,,,,Ocean Life Music,BMI,,,,,,,,,,,,,,,,,,,,,,,,,,,
400332,8249,Chores Come First,31,AM229_31_Chores Come First_Full_Robert Grable.wav,AM229_31_Chores Come First_Full_Robert Grable.mp3,Full,,2:24,"Feel good country and western with fresh guitars, piano and xylophone",,"Action, Adventure, Easygoing, Folk, Country, Cowboy, Fun, Airy, Bright, Friendly, Twang, Western, Rural, Lighthearted, Optimistic, Relaxed, Quirky, Cheerful, Whimsical. Casual, Playful, Children, Acoustic Guitar, Electric Guitar, Piano, Xylophone, Bass. Percussion",,����,,,Robert Grable,BMI,,,,,,,,,,,,,,,Ocean Life Music,BMI,,,,,,,,,,,,,,,,,,,,,,,,,,,
400333,8249,Chores Come First,32,AM229_32_Chores Come First_Alt_Robert Grable.wav,AM229_32_Chores Come First_Alt_Robert Grable.mp3,Alt,400332,2:24,"Feel good country and western with fresh guitars, piano and xylophone",,"Action, Adventure, Easygoing, Folk, Country, Cowboy, Fun, Airy, Bright, Friendly, Twang, Western, Rural, Lighthearted, Optimistic, Relaxed, Quirky, Cheerful, Whimsical. Casual, Playful, Children, Acoustic Guitar, Electric Guitar, Piano, Xylophone, Bass. Percussion",,����,,,Robert Grable,BMI,,,,,,,,,,,,,,,Ocean Life Music,BMI,,,,,,,,,,,,,,,,,,,,,,,,,,,
400334,8249,Chores Come First,33,AM229_33_Chores Come First_60sec_Robert Grable.wav,AM229_33_Chores Come First_60sec_Robert Grable.mp3,60sec,400332,1:00,"Feel good country and western with fresh guitars, piano and xylophone",,"Action, Adventure, Easygoing, Folk, Country, Cowboy, Fun, Airy, Bright, Friendly, Twang, Western, Rural, Lighthearted, Optimistic, Relaxed, Quirky, Cheerful, Whimsical. Casual, Playful, Children, Acoustic Guitar, Electric Guitar, Piano, Xylophone, Bass. Percussion",,����,,,Robert Grable,BMI,,,,,,,,,,,,,,,Ocean Life Music,BMI,,,,,,,,,,,,,,,,,,,,,,,,,,,
400335,8249,Chores Come First,34,AM229_34_Chores Come First_30sec_Robert Grable.wav,AM229_34_Chores Come First_30sec_Robert Grable.mp3,30sec,400332,0:30,"Feel good country and western with fresh guitars, piano and xylophone",,"Action, Adventure, Easygoing, Folk, Country, Cowboy, Fun, Airy, Bright, Friendly, Twang, Western, Rural, Lighthearted, Optimistic, Relaxed, Quirky, Cheerful, Whimsical. Casual, Playful, Children, Acoustic Guitar, Electric Guitar, Piano, Xylophone, Bass. Percussion",,����,,,Robert Grable,BMI,,,,,,,,,,,,,,,Ocean Life Music,BMI,,,,,,,,,,,,,,,,,,,,,,,,,,,
400336,8249,Chores Come First,35,AM229_35_Chores Come First_Sting_Robert Grable.wav,AM229_35_Chores Come First_Sting_Robert Grable.mp3,Sting,400332,0:24,"Feel good country and western with fresh guitars, piano and xylophone",,"Action, Adventure, Easygoing, Folk, Country, Cowboy, Fun, Airy, Bright, Friendly, Twang, Western, Rural, Lighthearted, Optimistic, Relaxed, Quirky, Cheerful, Whimsical. Casual, Playful, Children, Acoustic Guitar, Electric Guitar, Piano, Xylophone, Bass. Percussion",,����,,,Robert Grable,BMI,,,,,,,,,,,,,,,Ocean Life Music,BMI,,,,,,,,,,,,,,,,,,,,,,,,,,,
400337,8249,Can We Play Outside,36,AM229_36_Can We Play Outside_Full_Robert Grable.wav,AM229_36_Can We Play Outside_Full_Robert Grable.mp3,Full,,2:37,Quirky electronica with organ and accordion,,"Action, Adventure, Pop. Electro, Bright, Children, Fun, 80s, 1980s, Dance, Techno, Punchy, Funky, Playful. Cheerful, Lighthearted, Optimistic, Sunny, Carefree, Silly, Warmhearted, innocent, Keyboards, Percussion",,����,,,Robert Grable,BMI,,,,,,,,,,,,,,,Ocean Life Music,BMI,,,,,,,,,,,,,,,,,,,,,,,,,,,
400338,8249,Can We Play Outside,37,AM229_37_Can We Play Outside_Alt_Robert Grable.wav,AM229_37_Can We Play Outside_Alt_Robert Grable.mp3,Alt,400337,2:37,Quirky electronica with organ and accordion,,"Action, Adventure, Pop. Electro, Bright, Children, Fun, 80s, 1980s, Dance, Techno, Punchy, Funky, Playful. Cheerful, Lighthearted, Optimistic, Sunny, Carefree, Silly, Warmhearted, innocent, Keyboards, Percussion",,����,,,Robert Grable,BMI,,,,,,,,,,,,,,,Ocean Life Music,BMI,,,,,,,,,,,,,,,,,,,,,,,,,,,
400339,8249,Can We Play Outside,38,AM229_38_Can We Play Outside_60sec_Robert Grable.wav,AM229_38_Can We Play Outside_60sec_Robert Grable.mp3,60sec,400337,1:00,Quirky electronica with organ and accordion,,"Action, Adventure, Pop. Electro, Bright, Children, Fun, 80s, 1980s, Dance, Techno, Punchy, Funky, Playful. Cheerful, Lighthearted, Optimistic, Sunny, Carefree, Silly, Warmhearted, innocent, Keyboards, Percussion",,����,,,Robert Grable,BMI,,,,,,,,,,,,,,,Ocean Life Music,BMI,,,,,,,,,,,,,,,,,,,,,,,,,,,
400340,8249,Can We Play Outside,39,AM229_39_Can We Play Outside_30sec_Robert Grable.wav,AM229_39_Can We Play Outside_30sec_Robert Grable.mp3,30sec,400337,0:30,Quirky electronica with organ and accordion,,"Action, Adventure, Pop. Electro, Bright, Children, Fun, 80s, 1980s, Dance, Techno, Punchy, Funky, Playful. Cheerful, Lighthearted, Optimistic, Sunny, Carefree, Silly, Warmhearted, innocent, Keyboards, Percussion",,����,,,Robert Grable,BMI,,,,,,,,,,,,,,,Ocean Life Music,BMI,,,,,,,,,,,,,,,,,,,,,,,,,,,
400341,8249,Can We Play Outside,40,AM229_40_Can We Play Outside_Sting_Robert Grable.wav,AM229_40_Can We Play Outside_Sting_Robert Grable.mp3,Sting,400337,0:19,Quirky electronica with organ and accordion,,"Action, Adventure, Pop. Electro, Bright, Children, Fun, 80s, 1980s, Dance, Techno, Punchy, Funky, Playful. Cheerful, Lighthearted, Optimistic, Sunny, Carefree, Silly, Warmhearted, innocent, Keyboards, Percussion",,����,,,Robert Grable,BMI,,,,,,,,,,,,,,,Ocean Life Music,BMI,,,,,,,,,,,,,,,,,,,,,,,,,,,
400342,8249,Backyard Circus,41,AM229_41_Backyard Circus_Full_Robert Grable.wav,AM229_41_Backyard Circus_Full_Robert Grable.mp3,Full,,2:42,80s dance pop with cheesy keyboards for fun and frolic,,"Action, Adventure, Pop. Electro, Bright, Children, Fun, 80s, 1980s, Dance, Techno, Punchy, Funky, Playful. Cheerful, Lighthearted, Optimistic, Sunny, Carefree, Silly, Quirky, Punchy, Keyboards, Percussion",,����,,,Robert Grable,BMI,,,,,,,,,,,,,,,Ocean Life Music,BMI,,,,,,,,,,,,,,,,,,,,,,,,,,,
400343,8249,Backyard Circus,42,AM229_42_Backyard Circus_Alt_Robert Grable.wav,AM229_42_Backyard Circus_Alt_Robert Grable.mp3,Alt,400342,2:42,80s dance pop with cheesy keyboards for fun and frolic,,"Action, Adventure, Pop. Electro, Bright, Children, Fun, 80s, 1980s, Dance, Techno, Punchy, Funky, Playful. Cheerful, Lighthearted, Optimistic, Sunny, Carefree, Silly, Quirky, Punchy, Keyboards, Percussion",,����,,,Robert Grable,BMI,,,,,,,,,,,,,,,Ocean Life Music,BMI,,,,,,,,,,,,,,,,,,,,,,,,,,,
400344,8249,Backyard Circus,43,AM229_43_Backyard Circus_60sec_Robert Grable.wav,AM229_43_Backyard Circus_60sec_Robert Grable.mp3,60sec,400342,1:00,80s dance pop with cheesy keyboards for fun and frolic,,"Action, Adventure, Pop. Electro, Bright, Children, Fun, 80s, 1980s, Dance, Techno, Punchy, Funky, Playful. Cheerful, Lighthearted, Optimistic, Sunny, Carefree, Silly, Quirky, Punchy, Keyboards, Percussion",,����,,,Robert Grable,BMI,,,,,,,,,,,,,,,Ocean Life Music,BMI,,,,,,,,,,,,,,,,,,,,,,,,,,,
400345,8249,Backyard Circus,44,AM229_44_Backyard Circus_30sec_Robert Grable.wav,AM229_44_Backyard Circus_30sec_Robert Grable.mp3,30sec,400342,0:30,80s dance pop with cheesy keyboards for fun and frolic,,"Action, Adventure, Pop. Electro, Bright, Children, Fun, 80s, 1980s, Dance, Techno, Punchy, Funky, Playful. Cheerful, Lighthearted, Optimistic, Sunny, Carefree, Silly, Quirky, Punchy, Keyboards, Percussion",,����,,,Robert Grable,BMI,,,,,,,,,,,,,,,Ocean Life Music,BMI,,,,,,,,,,,,,,,,,,,,,,,,,,,