�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
225503,6001,Lip Off,1,DHM1117_01_Lip Off_Full_Chris Palma.wav,DHM1117_01_Lip Off_Full_Chris Palma.mp3,Full,,2:25,Homegrown whistle melody adds an indie layer to a vocal percussive beat.,"�T�E���h�g���b�N/�g���C���[, �|�b�v, ���[���A, ���ς��/���, �R���f�B�[, �A�j��/�J�[�g�D�[��, ���J, �{�C�X�p�[�J�b�V����, �N���b�v, �V���Z�h����, �e���|: ����, ","Comedy-Other, Electronic-Other, Comedy-Other, whistling, percussive, vocal, building, carefree, confident, feel good, inspiring, positive, quirky, entertainment, sports, travel, human interest, urban, indie, cheerlead, cheerleading, sports, stadium, sporting event, sporting, basketball, football, soccer, hockey, beat boxing, beat box, human beats, human, beat, rhythm, mouth, vocal noise, chants, whistle, percussion, rhythmic, rhythm, vox, lyrics, singer, vocals, increasing, build, rising, crescendo, rise, no worry, no worries, untroubled, unworried, light hearted, easy going, care free, sure, confidence, inspired, inspiration, inspire, encourage, encouraging, inspirational, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, tongue in cheek, oddball, off the wall, off, sarcastic, sarcasm, campy, eccentric, odd, unusual, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, football, baseball, skate, skating, bike, biking, jump, jumping, run, running, sprint, basketball, goal, score, win, compete, competitive, competition, team, hockey, boxing, ufc, road, roadtrip, road trip, vacation, city, inner city, black, hood",3,����,,,Chris Palma,BMI,,,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,,,,,,,,,,,,QZ-264-19-49497,"�{�C�X�p�[�J�b�V����, ","33, 1","118, 1",115,"24, 25","3, 13","17, 41","11, 10, 8","105, 98, 61",,,,,,1
225504,6001,Lip Off,2,DHM1117_02_Lip Off_No SFX_Chris Palma.wav,DHM1117_02_Lip Off_No SFX_Chris Palma.mp3,No SFX,225503,2:25,Homegrown whistle melody adds an indie layer to a vocal percussive beat.,,"Comedy-Other, Electronic-Other, Comedy-Other, whistling, percussive, vocal, building, carefree, confident, feel good, inspiring, positive, quirky, entertainment, sports, travel, human interest, urban, indie, cheerlead, cheerleading, sports, stadium, sporting event, sporting, basketball, football, soccer, hockey, beat boxing, beat box, human beats, human, beat, rhythm, mouth, vocal noise, chants, whistle, percussion, rhythmic, rhythm, vox, lyrics, singer, vocals, increasing, build, rising, crescendo, rise, no worry, no worries, untroubled, unworried, light hearted, easy going, care free, sure, confidence, inspired, inspiration, inspire, encourage, encouraging, inspirational, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, tongue in cheek, oddball, off the wall, off, sarcastic, sarcasm, campy, eccentric, odd, unusual, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, football, baseball, skate, skating, bike, biking, jump, jumping, run, running, sprint, basketball, goal, score, win, compete, competitive, competition, team, hockey, boxing, ufc, road, roadtrip, road trip, vacation, city, inner city, black, hood",3,����,,,Chris Palma,BMI,,,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,,,,,,,,,,,,QZ-264-19-49498,"�{�C�X�p�[�J�b�V����, ","33, 1","118, 1",115,"24, 25","3, 13","17, 41","11, 10, 8","105, 98, 61",,,,,,1
225505,6001,Lip Off,3,DHM1117_03_Lip Off_No Lead_Chris Palma.wav,DHM1117_03_Lip Off_No Lead_Chris Palma.mp3,No Lead,225503,2:25,Homegrown whistle melody adds an indie layer to a vocal percussive beat.,,"Comedy-Other, Electronic-Other, Comedy-Other, whistling, percussive, vocal, building, carefree, confident, feel good, inspiring, positive, quirky, entertainment, sports, travel, human interest, urban, indie, cheerlead, cheerleading, sports, stadium, sporting event, sporting, basketball, football, soccer, hockey, beat boxing, beat box, human beats, human, beat, rhythm, mouth, vocal noise, chants, whistle, percussion, rhythmic, rhythm, vox, lyrics, singer, vocals, increasing, build, rising, crescendo, rise, no worry, no worries, untroubled, unworried, light hearted, easy going, care free, sure, confidence, inspired, inspiration, inspire, encourage, encouraging, inspirational, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, tongue in cheek, oddball, off the wall, off, sarcastic, sarcasm, campy, eccentric, odd, unusual, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, football, baseball, skate, skating, bike, biking, jump, jumping, run, running, sprint, basketball, goal, score, win, compete, competitive, competition, team, hockey, boxing, ufc, road, roadtrip, road trip, vacation, city, inner city, black, hood",3,����,,,Chris Palma,BMI,,,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,,,,,,,,,,,,QZ-264-19-49499,"�{�C�X�p�[�J�b�V����, ","33, 1","118, 1",115,"24, 25","3, 13","17, 41","11, 10, 8","105, 98, 61",,,,,,1
225506,6001,Lip Off,4,DHM1117_04_Lip Off_No Vocals_Chris Palma.wav,DHM1117_04_Lip Off_No Vocals_Chris Palma.mp3,No Vocals,225503,2:25,Homegrown whistle melody adds an indie layer to a vocal percussive beat.,,"Comedy-Other, Electronic-Other, Comedy-Other, whistling, percussive, vocal, building, carefree, confident, feel good, inspiring, positive, quirky, entertainment, sports, travel, human interest, urban, indie, cheerlead, cheerleading, sports, stadium, sporting event, sporting, basketball, football, soccer, hockey, beat boxing, beat box, human beats, human, beat, rhythm, mouth, vocal noise, chants, whistle, percussion, rhythmic, rhythm, vox, lyrics, singer, vocals, increasing, build, rising, crescendo, rise, no worry, no worries, untroubled, unworried, light hearted, easy going, care free, sure, confidence, inspired, inspiration, inspire, encourage, encouraging, inspirational, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, tongue in cheek, oddball, off the wall, off, sarcastic, sarcasm, campy, eccentric, odd, unusual, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, football, baseball, skate, skating, bike, biking, jump, jumping, run, running, sprint, basketball, goal, score, win, compete, competitive, competition, team, hockey, boxing, ufc, road, roadtrip, road trip, vacation, city, inner city, black, hood",3,����,,,Chris Palma,BMI,,,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,,,,,,,,,,,,QZ-264-19-49500,"�{�C�X�p�[�J�b�V����, ","33, 1","118, 1",115,"24, 25","3, 13","17, 41","11, 10, 8","105, 98, 61",,,,,,1
225507,6001,Rubber Neck,5,DHM1117_05_Rubber Neck_Full_Chris Palma.wav,DHM1117_05_Rubber Neck_Full_Chris Palma.mp3,Full,,2:02,Ticking clock-like vocal layers a top a quirky but driven beat.  Motivational chants and effected transitions.,"�T�E���h�g���b�N/�g���C���[, �G���N�g���|�b�v, ���[���A, ���ς��/���, �R���f�B�[, �A�j��/�J�[�g�D�[��, �{�C�X�p�[�J�b�V����, �V���Z�h����, ���̑�-�{�[�J��, �e���|: ����, ","Comedy-Other, Electronic-Other, Comedy-Other, percussive, vocal, driving, confident, fun, quirky, silly, determined, playful, entertainment, sports, human interest, hip hop, urban, cheerleading, cheerlead, cheerleading, sports, stadium, sporting event, sporting, basketball, football, soccer, hockey, beat boxing, beat box, human beats, human, beat, rhythm, mouth, vocal noise, chants, percussion, rhythmic, rhythm, vox, lyrics, singer, vocals, sure, confidence, funtime, fun time, play, playful, tongue in cheek, oddball, off the wall, off, sarcastic, sarcasm, campy, eccentric, odd, unusual, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, football, baseball, skate, skating, bike, biking, jump, jumping, run, running, sprint, basketball, goal, score, win, compete, competitive, competition, team, hockey, boxing, ufc, city, inner city, black, hood, cheer, cheer competition, competitive cheer",3,����,,,Chris Palma,BMI,,,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,,,,,,,,,,,,QZ-264-19-49501,"�{�C�X�p�[�J�b�V����, ","33, 12","118, 26",115,"24, 25","3, 13","17, 41","8, 2","61, 15",,,,,,1
225508,6001,Rubber Neck,6,DHM1117_06_Rubber Neck_No SFX_Chris Palma.wav,DHM1117_06_Rubber Neck_No SFX_Chris Palma.mp3,No SFX,225507,2:02,Ticking clock-like vocal layers a top a quirky but driven beat.  Motivational chants and effected transitions.,,"Comedy-Other, Electronic-Other, Comedy-Other, percussive, vocal, driving, confident, fun, quirky, silly, determined, playful, entertainment, sports, human interest, hip hop, urban, cheerleading, cheerlead, cheerleading, sports, stadium, sporting event, sporting, basketball, football, soccer, hockey, beat boxing, beat box, human beats, human, beat, rhythm, mouth, vocal noise, chants, percussion, rhythmic, rhythm, vox, lyrics, singer, vocals, sure, confidence, funtime, fun time, play, playful, tongue in cheek, oddball, off the wall, off, sarcastic, sarcasm, campy, eccentric, odd, unusual, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, football, baseball, skate, skating, bike, biking, jump, jumping, run, running, sprint, basketball, goal, score, win, compete, competitive, competition, team, hockey, boxing, ufc, city, inner city, black, hood, cheer, cheer competition, competitive cheer",3,����,,,Chris Palma,BMI,,,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,,,,,,,,,,,,QZ-264-19-49502,"�{�C�X�p�[�J�b�V����, ","33, 12","118, 26",115,"24, 25","3, 13","17, 41","8, 2","61, 15",,,,,,1
225509,6001,Rubber Neck,7,DHM1117_07_Rubber Neck_No Kick_Chris Palma.wav,DHM1117_07_Rubber Neck_No Kick_Chris Palma.mp3,No Kick,225507,2:02,Ticking clock-like vocal layers a top a quirky but driven beat.  Motivational chants and effected transitions.,,"Comedy-Other, Electronic-Other, Comedy-Other, percussive, vocal, driving, confident, fun, quirky, silly, determined, playful, entertainment, sports, human interest, hip hop, urban, cheerleading, cheerlead, cheerleading, sports, stadium, sporting event, sporting, basketball, football, soccer, hockey, beat boxing, beat box, human beats, human, beat, rhythm, mouth, vocal noise, chants, percussion, rhythmic, rhythm, vox, lyrics, singer, vocals, sure, confidence, funtime, fun time, play, playful, tongue in cheek, oddball, off the wall, off, sarcastic, sarcasm, campy, eccentric, odd, unusual, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, football, baseball, skate, skating, bike, biking, jump, jumping, run, running, sprint, basketball, goal, score, win, compete, competitive, competition, team, hockey, boxing, ufc, city, inner city, black, hood, cheer, cheer competition, competitive cheer",3,����,,,Chris Palma,BMI,,,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,,,,,,,,,,,,QZ-264-19-49503,"�{�C�X�p�[�J�b�V����, ","33, 12","118, 26",115,"24, 25","3, 13","17, 41","8, 2","61, 15",,,,,,1
225510,6001,Rubber Neck,8,DHM1117_08_Rubber Neck_No Kick Snare_Chris Palma.wav,DHM1117_08_Rubber Neck_No Kick Snare_Chris Palma.mp3,"No Kick, Snare",225507,2:02,Ticking clock-like vocal layers a top a quirky but driven beat.  Motivational chants and effected transitions.,,"Comedy-Other, Electronic-Other, Comedy-Other, percussive, vocal, driving, confident, fun, quirky, silly, determined, playful, entertainment, sports, human interest, hip hop, urban, cheerleading, cheerlead, cheerleading, sports, stadium, sporting event, sporting, basketball, football, soccer, hockey, beat boxing, beat box, human beats, human, beat, rhythm, mouth, vocal noise, chants, percussion, rhythmic, rhythm, vox, lyrics, singer, vocals, sure, confidence, funtime, fun time, play, playful, tongue in cheek, oddball, off the wall, off, sarcastic, sarcasm, campy, eccentric, odd, unusual, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, football, baseball, skate, skating, bike, biking, jump, jumping, run, running, sprint, basketball, goal, score, win, compete, competitive, competition, team, hockey, boxing, ufc, city, inner city, black, hood, cheer, cheer competition, competitive cheer",3,����,,,Chris Palma,BMI,,,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,,,,,,,,,,,,QZ-264-19-49504,"�{�C�X�p�[�J�b�V����, ","33, 12","118, 26",115,"24, 25","3, 13","17, 41","8, 2","61, 15",,,,,,1
225511,6001,Digital Vowels,9,DHM1117_09_Digital Vowels_Full_Chris Palma.wav,DHM1117_09_Digital Vowels_Full_Chris Palma.mp3,Full,,2:04,"Vocal chants, effected impacts and ever evolving rhythms.  Focussed and determined.","�T�E���h�g���b�N/�g���C���[, �q�b�v�z�b�v, ���[���A, ���ς��/���, �R���f�B�[, �A�j��/�J�[�g�D�[��, �{�C�X�p�[�J�b�V����, �V���Z�h����, ���̑�-�{�[�J��, �e���|: ����, ","Comedy-Other, Electronic-Other, Comedy-Other, percussive, vocal, big, aggressive, quirky, determined, entertainment, sports, hip hop, pop, urban, cheerleading, cheerlead, cheerleading, sports, stadium, sporting event, sporting, basketball, football, soccer, hockey, beat boxing, beat box, human beats, human, beat, rhythm, mouth, vocal noise, chants, percussion, rhythmic, rhythm, vox, lyrics, singer, vocals, combative, hostile, hard hitting, forceful, aggression, attack, aggressively, tongue in cheek, oddball, off the wall, off, sarcastic, sarcasm, campy, eccentric, odd, unusual, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, football, baseball, skate, skating, bike, biking, jump, jumping, run, running, sprint, basketball, goal, score, win, compete, competitive, competition, team, hockey, boxing, ufc, city, inner city, black, hood, cheer, cheer competition, competitive cheer",3,����,,,Chris Palma,BMI,,,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,,,,,,,,,,,,QZ-264-19-49505,"�{�C�X�p�[�J�b�V����, ","33, 20","118, 58",115,"24, 25","3, 13","17, 41","8, 2","61, 15",,,,,,1
225512,6001,Digital Vowels,10,DHM1117_10_Digital Vowels_No SFX_Chris Palma.wav,DHM1117_10_Digital Vowels_No SFX_Chris Palma.mp3,No SFX,225511,2:04,"Vocal chants, effected impacts and ever evolving rhythms.  Focussed and determined.",,"Comedy-Other, Electronic-Other, Comedy-Other, percussive, vocal, big, aggressive, quirky, determined, entertainment, sports, hip hop, pop, urban, cheerleading, cheerlead, cheerleading, sports, stadium, sporting event, sporting, basketball, football, soccer, hockey, beat boxing, beat box, human beats, human, beat, rhythm, mouth, vocal noise, chants, percussion, rhythmic, rhythm, vox, lyrics, singer, vocals, combative, hostile, hard hitting, forceful, aggression, attack, aggressively, tongue in cheek, oddball, off the wall, off, sarcastic, sarcasm, campy, eccentric, odd, unusual, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, football, baseball, skate, skating, bike, biking, jump, jumping, run, running, sprint, basketball, goal, score, win, compete, competitive, competition, team, hockey, boxing, ufc, city, inner city, black, hood, cheer, cheer competition, competitive cheer",3,����,,,Chris Palma,BMI,,,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,,,,,,,,,,,,QZ-264-19-49506,"�{�C�X�p�[�J�b�V����, ","33, 20","118, 58",115,"24, 25","3, 13","17, 41","8, 2","61, 15",,,,,,1
225513,6001,Digital Vowels,11,DHM1117_11_Digital Vowels_No Vocal_Chris Palma.wav,DHM1117_11_Digital Vowels_No Vocal_Chris Palma.mp3,No Vocal,225511,2:04,"Vocal chants, effected impacts and ever evolving rhythms.  Focussed and determined.",,"Comedy-Other, Electronic-Other, Comedy-Other, percussive, vocal, big, aggressive, quirky, determined, entertainment, sports, hip hop, pop, urban, cheerleading, cheerlead, cheerleading, sports, stadium, sporting event, sporting, basketball, football, soccer, hockey, beat boxing, beat box, human beats, human, beat, rhythm, mouth, vocal noise, chants, percussion, rhythmic, rhythm, vox, lyrics, singer, vocals, combative, hostile, hard hitting, forceful, aggression, attack, aggressively, tongue in cheek, oddball, off the wall, off, sarcastic, sarcasm, campy, eccentric, odd, unusual, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, football, baseball, skate, skating, bike, biking, jump, jumping, run, running, sprint, basketball, goal, score, win, compete, competitive, competition, team, hockey, boxing, ufc, city, inner city, black, hood, cheer, cheer competition, competitive cheer",3,����,,,Chris Palma,BMI,,,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,,,,,,,,,,,,QZ-264-19-49507,"�{�C�X�p�[�J�b�V����, ","33, 20","118, 58",115,"24, 25","3, 13","17, 41","8, 2","61, 15",,,,,,1
225514,6001,Digital Vowels,12,DHM1117_12_Digital Vowels_No Kick_Chris Palma.wav,DHM1117_12_Digital Vowels_No Kick_Chris Palma.mp3,No Kick,225511,2:04,"Vocal chants, effected impacts and ever evolving rhythms.  Focussed and determined.",,"Comedy-Other, Electronic-Other, Comedy-Other, percussive, vocal, big, aggressive, quirky, determined, entertainment, sports, hip hop, pop, urban, cheerleading, cheerlead, cheerleading, sports, stadium, sporting event, sporting, basketball, football, soccer, hockey, beat boxing, beat box, human beats, human, beat, rhythm, mouth, vocal noise, chants, percussion, rhythmic, rhythm, vox, lyrics, singer, vocals, combative, hostile, hard hitting, forceful, aggression, attack, aggressively, tongue in cheek, oddball, off the wall, off, sarcastic, sarcasm, campy, eccentric, odd, unusual, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, football, baseball, skate, skating, bike, biking, jump, jumping, run, running, sprint, basketball, goal, score, win, compete, competitive, competition, team, hockey, boxing, ufc, city, inner city, black, hood, cheer, cheer competition, competitive cheer",3,����,,,Chris Palma,BMI,,,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,,,,,,,,,,,,QZ-264-19-49508,"�{�C�X�p�[�J�b�V����, ","33, 20","118, 58",115,"24, 25","3, 13","17, 41","8, 2","61, 15",,,,,,1
225515,6001,Culture Vox,13,DHM1117_13_Culture Vox_Full_Chris Palma.wav,DHM1117_13_Culture Vox_Full_Chris Palma.mp3,Full,,2:11,Anthemic dance melody carries good vibrations over a beat boxing groove.  Powerful and uplifting.,"�T�E���h�g���b�N/�g���C���[, �G���N�g���|�b�v, ���[���A, ���ς��/���, �R���f�B�[, �A�j��/�J�[�g�D�[��, �{�C�X�p�[�J�b�V����, ���̑�-�{�[�J��, �e���|: ����, ","Comedy-Other, Electronic-Other, Comedy-Other, percussive, vocal, big, building, festive, feel good, inspiring, powerful, positive, entertainment, sports, human interest, dance, pop, urban, cheerlead, cheerleading, sports, stadium, sporting event, sporting, basketball, football, soccer, hockey, beat boxing, beat box, human beats, human, beat, rhythm, mouth, vocal noise, chants, percussion, rhythmic, rhythm, vox, lyrics, singer, vocals, increasing, build, rising, crescendo, rise, party, partying, celebration, gathering, gala, celebrate, cheer, energetic, inspired, inspiration, inspire, encourage, encouraging, inspirational, strong, bold, dynamic, power, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, football, baseball, skate, skating, bike, biking, jump, jumping, run, running, sprint, basketball, goal, score, win, compete, competitive, competition, team, hockey, boxing, ufc, big beat, break beat, house, jungle, rave, trance, city, inner city, black, hood",3,����,,,Chris Palma,BMI,,,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,,,,,,,,,,,,QZ-264-19-49509,"�{�C�X�p�[�J�b�V����, ","33, 12","118, 26",115,"24, 25","3, 13","17, 41",2,15,,,,,,1
225516,6001,Culture Vox,14,DHM1117_14_Culture Vox_No SFX_Chris Palma.wav,DHM1117_14_Culture Vox_No SFX_Chris Palma.mp3,No SFX,225515,2:11,Anthemic dance melody carries good vibrations over a beat boxing groove.  Powerful and uplifting.,,"Comedy-Other, Electronic-Other, Comedy-Other, percussive, vocal, big, building, festive, feel good, inspiring, powerful, positive, entertainment, sports, human interest, dance, pop, urban, cheerlead, cheerleading, sports, stadium, sporting event, sporting, basketball, football, soccer, hockey, beat boxing, beat box, human beats, human, beat, rhythm, mouth, vocal noise, chants, percussion, rhythmic, rhythm, vox, lyrics, singer, vocals, increasing, build, rising, crescendo, rise, party, partying, celebration, gathering, gala, celebrate, cheer, energetic, inspired, inspiration, inspire, encourage, encouraging, inspirational, strong, bold, dynamic, power, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, football, baseball, skate, skating, bike, biking, jump, jumping, run, running, sprint, basketball, goal, score, win, compete, competitive, competition, team, hockey, boxing, ufc, big beat, break beat, house, jungle, rave, trance, city, inner city, black, hood",3,����,,,Chris Palma,BMI,,,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,,,,,,,,,,,,QZ-264-19-49510,"�{�C�X�p�[�J�b�V����, ","33, 12","118, 26",115,"24, 25","3, 13","17, 41",2,15,,,,,,1