�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
330046,5338,Altered Beast,1,BXM636_01_Altered Beast_Full_Peter Jeremias.wav,BXM636_01_Altered Beast_Full_Peter Jeremias.mp3,Full,,1:29,"Ominous synths warn of the deadly beast awaiting. Low drums are punctuated with distorted animal roars as the tension builds to a head at 0:50. The beast begins its chase, and meets its prey in an ultimate conclusion at 1:15.","����, ���|, �ْ�/�ٔ�, �z���[/�T�C�R/�X�����[, �p�[�J�b�V����, ���̑�-SE/FX, ���̑�-�{�[�J��, �e���|: ����, ","Horror, Action, Sci-Fi, Dark, Epic, Growling, Mysterious, Ominous, Dangerous, Suspenseful, Plotting, Menacing, Threatening, Nefarious, Scary, Animalistic, Primitive, Terrifying, Frightening, Thrilling, Urgent, Chasing, Rising, Driving, Dramatic, Tense, Pounding, Ethnic,  Murderous, G Minor, Musical Sound Design, Sci-Fi, Apocalypse, Dystopia, Tribal, Exotic, Ritual, Tribe, War, Creature, Danger,, Synths, Drums",3,����,,,Peter Jeremias,BMI,,,,,,,,,,,,,,,Stone Free Music,BMI,,,,,,,,,,,,US-ECP-17-01306,,33,119,104,"8, 9",2,15,"8, 10, 2","62, 100, 15",,,,,,
330047,5338,Altered Beast,2,BXM636_02_Altered Beast_Percussion and FX_Peter Jeremias.wav,BXM636_02_Altered Beast_Percussion and FX_Peter Jeremias.mp3,Percussion and FX,330046,1:29,"Ominous deadly beast awaiting as low drums are punctuated with distorted animal roars as the tension builds to a head at 0:50. The beast begins its chase, and meets its prey in an ultimate conclusion at 1:15.",,"Horror, Action, Sci-Fi, Dark, Epic, Growling, Mysterious, Ominous, Dangerous, Suspenseful, Plotting, Menacing, Threatening, Nefarious, Scary, Animalistic, Primitive, Terrifying, Frightening, Thrilling, Urgent, Chasing, Rising, Driving, Dramatic, Tense, Pounding, Ethnic,  Murderous, , Drums and Percussion, Sci-Fi, Apocalypse, Dystopia, Tribal, Exotic, Ritual, Tribe, War, Creature, Danger,, Drums",3,����,,,Peter Jeremias,BMI,,,,,,,,,,,,,,,Stone Free Music,BMI,,,,,,,,,,,,US-ECP-17-01307,,33,119,104,"8, 9",2,15,"8, 10, 2","62, 100, 15",,,,,,
330048,5338,Altered Beast,3,BXM636_03_Altered Beast_Percussion Only_Peter Jeremias.wav,BXM636_03_Altered Beast_Percussion Only_Peter Jeremias.mp3,Percussion Only,330046,1:21,"Ominous low drums build tension until it comes to a breakdown at 0:37. The beast begins its chase at 0:50, and meets its prey in an ultimate conclusion at 1:12.",,"Adventure, Action, Thriller, Dark, Epic, Growling, Mysterious, Ominous, Dangerous, Suspenseful, Plotting, Menacing, Threatening, Nefarious, Scary, Animalistic, Primitive, Terrifying, Frightening, Thrilling, Urgent, Chasing, Rising, Driving, Dramatic, Tense, Pounding, Ethnic,  Murderous, , Drums and Percussion, Sci-Fi, Apocalypse, Dystopia, Tribal, Exotic, Ritual, Tribe, War, Creature, Danger,, Drums",3,����,,,Peter Jeremias,BMI,,,,,,,,,,,,,,,Stone Free Music,BMI,,,,,,,,,,,,US-ECP-17-01308,,33,119,104,"8, 9",2,15,"8, 10, 2","62, 100, 15",,,,,,
330049,5338,Animal Instinct,4,BXM636_04_Animal Instinct_Full_Darius Moldovan.wav,BXM636_04_Animal Instinct_Full_Darius Moldovan.mp3,Full,,1:26,"Aggressive synths, effects and drums set the stage for action, leading to a build and dramatic pause at 0:28. The synths continue to build thereafter, threatening to tear themselves apart with energy. Another pause at 0:46 leads into speeding rise growth and climax at 1:12. Synth and percussion offer a final word, punctuating the piece with a hit at 1:17, fading to nothingness.","����, �p���t��, �ْ�/�ٔ�, ���|, �z���[/�T�C�R/�X�����[, �p�[�J�b�V����, ���̑�-SE/FX, �e���|: ����, ","Thriller, Action, Sci-Fi, Antihero, Dark, Epic,  Bombastic, Tense, Modern, Fast, Dangerous, Huge, Suspenseful, Thrilling, Urgent, Menacing, Threatening, Nefarious, Scary, Terrifying, Frightening, Chasing, Rising, Driving, Dramatic, Exciting, Pounding, Maniacal, Murderous, Speeding, E Minor, Musical Sound Design, Dystopia, Avenger, Superhero, Villain, Criminal, Apocalypse, Danger, Battle Preparation, War, Sci-Fi, Chase,, Synths, Drums, Percussion",3,����,,,Darius Moldovan,APRA,,,,,,,,,,,,,,,Stone Free Music,BMI,,,,,,,,,,,,US-ECP-17-01309,,33,119,"105, 104","11, 9, 8",2,15,"8, 10","62, 100",,,,,,
330050,5338,Animal Instinct,5,BXM636_05_Animal Instinct_Percussion and FX_Darius Moldovan.wav,BXM636_05_Animal Instinct_Percussion and FX_Darius Moldovan.mp3,Percussion and FX,330049,1:26,"Aggressive effects and drums set the stage for action, leading to a build and dramatic pause at 0:28. The drums and effects continue to build thereafter, threatening to tear themselves apart with energy. Another pause at 0:46 leads into speeding rise growth and climax at 1:12. Effects and percussion offer a final word, punctuating the piece with a hit at 1:17, fading to nothingness.",,"Action, Thriller, Antihero, Dark, Epic,  Bombastic, Tense, Modern, Fast, Dangerous, Huge, Suspenseful, Thrilling, Urgent, Menacing, Threatening, Nefarious, Scary, Terrifying, Frightening, Chasing, Rising, Driving, Dramatic, Exciting, Pounding, Maniacal, Murderous, Speeding, , Drums and Percussion, Dystopia, Avenger, Superhero, Villain, Criminal, Apocalypse, Danger, Battle Preparation, War, Sci-Fi, Chase,, Drums, Percussion",3,����,,,Darius Moldovan,APRA,,,,,,,,,,,,,,,Stone Free Music,BMI,,,,,,,,,,,,US-ECP-17-01310,,33,119,"105, 104","11, 9, 8",2,15,"8, 10","62, 100",,,,,,
330051,5338,Animal Instinct,6,BXM636_06_Animal Instinct_Percussion Only_Darius Moldovan.wav,BXM636_06_Animal Instinct_Percussion Only_Darius Moldovan.mp3,Percussion Only,330049,1:22,"Aggressive static drums set the stage for action, leading to a build and dramatic pause at 0:28. The drums continue to build thereafter, threatening to tear themselves apart with energy. Another pause at 0:46 leads into climax at 1:12.  Percussion offers a final word, punctuating the piece with a hit at 1:16, fading to nothingness.",,"Action, Thriller, Antihero, Dark, Epic,  Bombastic, Tense, Modern, Fast, Dangerous, Huge, Suspenseful, Thrilling, Urgent, Menacing, Threatening, Nefarious, Scary, Terrifying, Frightening, Chasing, Rising, Driving, Dramatic, Exciting, Pounding, Maniacal, Murderous, Speeding, , Drums and Percussion, Dystopia, Avenger, Superhero, Villain, Criminal, Apocalypse, Danger, Battle Preparation, War, Sci-Fi, Chase,, Drums, Percussion",3,����,,,Darius Moldovan,APRA,,,,,,,,,,,,,,,Stone Free Music,BMI,,,,,,,,,,,,US-ECP-17-01311,,33,119,"105, 104","11, 9, 8",2,15,"8, 10","62, 100",,,,,,
330052,5338,Black Island,7,BXM636_07_Black Island_Full_Peter Jeremias.wav,BXM636_07_Black Island_Full_Peter Jeremias.mp3,Full,,1:35,"Blood-curdling drones, heartbeat pulse and commanding huge drum hits at :20 welcome you to the cursed shore of the Black Island. Aggressive percussion builds in frequency and urgency and a screeching rise begins at :45. Drama and beat fury begin at 1:06 and reaches a head where after percussion rages then everything drops out.","����, �ْ�/�ٔ�, ���X�Ƃ���, �p���t��, �~���^���[/�E�H�[, �z���[/�T�C�R/�X�����[, �p�[�J�b�V����, ���̑�-SE/FX, �e���|: ����, ","Action, Antihero, Dark, Epic, Mysterious, Slow, Ominous, Plotting, Dangerous, Suspenseful, Menacing, Threatening, Nefarious, Scary, Bombastic, Animalistic, Primitive, Terrifying, Frightening, Thrilling, Driving, Dramatic, Tense, Pounding, Ethnic, Murderous, D Minor, Musical Sound Design, Ritual, Tribe, Danger, Psychopath, Asylum, Ancient, Darkness Rising, Antihero,, Drones, Pulses, Drums, Hits, Percussion",3,����,,,Peter Jeremias,BMI,,,,,,,,,,,,,,,Stone Free Music,BMI,,,,,,,,,,,,US-ECP-17-01312,,33,119,"104, 106, 105","9, 12, 11","1, 2","3, 15","8, 10","62, 100",,,,,,
330053,5338,Black Island,8,BXM636_08_Black Island_Percussion and FX_Peter Jeremias.wav,BXM636_08_Black Island_Percussion and FX_Peter Jeremias.mp3,Percussion and FX,330052,1:35,"Heartbeat pulse, creepy effects and commanding huge drum hits at :20 welcome you to the cursed shore of the Black Island. Aggressive percussion builds in frequency and urgency and a screeching rise begins at :45. Dramatic beat fury begins at 1:06 and reaches a head where after percussion rages then everything drops out.",,"Action, Antihero, Dark, Epic, Mysterious, Slow, Ominous, Plotting, Dangerous, Suspenseful, Menacing, Threatening, Nefarious, Scary, Bombastic, Animalistic, Primitive, Terrifying, Frightening, Thrilling, Driving, Dramatic, Tense, Pounding, Ethnic, Murderous, , Drums and Percussion, Ritual, Tribe, Danger, Psychopath, Asylum, Ancient, Darkness Rising, Antihero,, Pulses, Drums, Hits, Percussion",3,����,,,Peter Jeremias,BMI,,,,,,,,,,,,,,,Stone Free Music,BMI,,,,,,,,,,,,US-ECP-17-01313,,33,119,"104, 106, 105","9, 12, 11","1, 2","3, 15","8, 10","62, 100",,,,,,
330054,5338,Black Island,9,BXM636_09_Black Island_Percussion Only_Peter Jeremias.wav,BXM636_09_Black Island_Percussion Only_Peter Jeremias.mp3,Percussion Only,330052,1:28,Heartbeat pulse and commanding huge drum hits at :20 welcome you to the cursed shore of the Black Island. Aggressive percussion builds in frequency and urgency. Dramatic beat fury begins at 1:01 and reaches a head where after percussion rages.,,"Action, Antihero, Dark, Epic, Mysterious, Slow, Ominous, Plotting, Dangerous, Suspenseful, Menacing, Threatening, Nefarious, Scary, Bombastic, Animalistic, Primitive, Terrifying, Frightening, Thrilling, Driving, Dramatic, Tense, Pounding, Ethnic, Murderous, , Drums and Percussion, Ritual, Tribe, Danger, Psychopath, Asylum, Ancient, Darkness Rising, Antihero,, Pulses, Drums, Hits, Percussion",3,����,,,Peter Jeremias,BMI,,,,,,,,,,,,,,,Stone Free Music,BMI,,,,,,,,,,,,US-ECP-17-01314,,33,119,"104, 106, 105","9, 12, 11","1, 2","3, 15","8, 10","62, 100",,,,,,
330055,5338,Blinding Drums,10,BXM636_10_Blinding Drums_Full_Darius Moldovan.wav,BXM636_10_Blinding Drums_Full_Darius Moldovan.mp3,Full,,1:32,"A single, looming piano note, low booms, effects and ominous drones sets the stage for the battle to come. Droning synths soon join in along with drum hits, leading to a climax into pure silence at 0:33. A high-intensity dubstep-inspired drum groove begins thereafter, with bass drops at 0:50 and 1:07, developing steadily until it reaches a peak at 1:20 and end hit at 1:23.","����, �ْ�/�ٔ�, ���|, �~�X�e���A�X, �z���[/�T�C�R/�X�����[, �p�[�J�b�V����, �A�R�[�X�e�B�b�N�s�A�m, ���̑�-SE/FX, �e���|: ����, ","Action, Antihero, Sci-Fi, Dark, Epic,  Modern, Mysterious, Slow, Ominous, Plotting, Dangerous, Suspenseful, Menacing, Threatening, Nefarious, Pacing, Scary, Bombastic, Terrifying, Frightening, Thrilling, Driving, Rising, Dramatic, Tense, Pounding, Murderous, C Minor, Musical Sound Design, Dystopia, Avenger, Superhero, Villain, Criminal, Apocalypse, Danger, Battle Preparation, War, Sci-Fi, Chase,, Piano, Drones, Synths, Drums, Hits, Bass",3,����,,,Darius Moldovan,APRA,,,,,,,,,,,,,,,Stone Free Music,BMI,,,,,,,,,,,,US-ECP-17-01315,,33,119,"104, 113","9, 8, 22",2,15,"8, 4, 10","62, 27, 100",,,,,,
330056,5338,Blinding Drums,11,BXM636_11_Blinding Drums_Percussion and FX_Darius Moldovan.wav,BXM636_11_Blinding Drums_Percussion and FX_Darius Moldovan.mp3,Percussion and FX,330055,1:32,"Low booms and effects set the stage for the battle to come and leads to a climax into pure silence at 0:33. A high-intensity dubstep-inspired drum groove begins thereafter, with bass drops at 0:50 and 1:07, developing steadily until it reaches a peak at 1:20 and end hit at 1:23.",,"Action, Antihero, Sci-Fi, Dark, Epic,  Modern, Mysterious, Slow, Ominous, Plotting, Dangerous, Suspenseful, Menacing, Threatening, Nefarious, Pacing, Scary, Bombastic, Terrifying, Frightening, Thrilling, Driving, Rising, Dramatic, Tense, Pounding, Murderous, , Drums and Percussion, Dystopia, Avenger, Superhero, Villain, Criminal, Apocalypse, Danger, Battle Preparation, War, Sci-Fi, Chase,, Drums, Bass",3,����,,,Darius Moldovan,APRA,,,,,,,,,,,,,,,Stone Free Music,BMI,,,,,,,,,,,,US-ECP-17-01316,,33,119,"104, 113","9, 8, 22",2,15,"8, 4, 10","62, 27, 100",,,,,,
330057,5338,Blinding Drums,12,BXM636_12_Blinding Drums_Percussion Only_Darius Moldovan.wav,BXM636_12_Blinding Drums_Percussion Only_Darius Moldovan.mp3,Percussion Only,330055,1:24,Low booming hits set the stage for the battle to come and full battle drums at :27. A high-intensity drum groove begins thereafter developing steadily until it reaches a peak at 1:11 and end hit at 1:16.,,"Action, Antihero, Thriller, Dark, Epic,  Modern, Mysterious, Slow, Ominous, Plotting, Dangerous, Suspenseful, Menacing, Threatening, Nefarious, Pacing, Scary, Bombastic, Terrifying, Frightening, Thrilling, Driving, Rising, Dramatic, Tense, Pounding, Murderous, , Drums and Percussion, Dystopia, Avenger, Superhero, Villain, Criminal, Apocalypse, Danger, Battle Preparation, War, Sci-Fi, Chase,, Hits, Drums",3,����,,,Darius Moldovan,APRA,,,,,,,,,,,,,,,Stone Free Music,BMI,,,,,,,,,,,,US-ECP-17-01317,,33,119,"104, 113","9, 8, 22",2,15,"8, 4, 10","62, 27, 100",,,,,,
330058,5338,Blood Thirsty,13,BXM636_13_Blood Thirsty_Full_Peter Jeremias.wav,BXM636_13_Blood Thirsty_Full_Peter Jeremias.mp3,Full,,1:41,"Tense clicks and drones set the mood, preparing you for the carnage to come. War drums enter with fierce hits at 0:16, building into a brief groove at 0:24. A brief respite is offered between 0:33 and 0:40 before the drums begin their bloodthirsty assault. The war drums increase in intensity until 1:05, where a screeching metallic scrape gives pause to the chaos. The attack resumes at 1:12, growing steadily into rising fury until a climax at 1:30 and end statement at 1:32.","����, �p���t��, �ْ�/�ٔ�, ���|, �z���[/�T�C�R/�X�����[, �p�[�J�b�V����, �e���|: ����, ","Action, Thriller, Antihero, Dark, Epic, Mysterious,  Bombastic, Ominous, Plotting, Dangerous, Suspenseful, Urgent, Menacing, Threatening, Nefarious, Scary, Terrifying, Frightening, Growing, Dramatic, Tense, Pounding, Ethnic, Animalistic, Murderous , C Minor, Musical Sound Design, Battle, War, Battle Preparation, Tribe, Ritual, Ancient, Historical Event,, Drones, Drums, Hits",3,����,,,Peter Jeremias,BMI,,,,,,,,,,,,,,,Stone Free Music,BMI,,,,,,,,,,,,US-ECP-17-01318,,33,119,"105, 104","11, 9, 8",2,15,8,62,,,,,,
330059,5338,Blood Thirsty,14,BXM636_14_Blood Thirsty_Percussion and FX_Peter Jeremias.wav,BXM636_14_Blood Thirsty_Percussion and FX_Peter Jeremias.mp3,Percussion and FX,330058,1:41,"Tense clicks and effects set the mood, preparing you for the carnage to come. War drums enter with fierce hits at 0:16, building into a brief groove at 0:24. A brief respite is offered between 0:33 and 0:40 before the drums begin their bloodthirsty assault. The war drums increase in intensity until 1:05, where a screeching metallic scrape gives pause to the chaos. The attack resumes at 1:12, growing steadily into rising fury until a climax at 1:30 and end statement at 1:32.",,"Action, Thriller, Antihero, Dark, Epic, Mysterious,  Bombastic, Ominous, Plotting, Dangerous, Suspenseful, Urgent, Menacing, Threatening, Nefarious, Scary, Terrifying, Frightening, Growing, Dramatic, Tense, Pounding, Ethnic, Animalistic, Murderous , , Drums and Percussion, Battle, War, Battle Preparation, Tribe, Ritual, Ancient, Historical Event,, Drums, Hits",3,����,,,Peter Jeremias,BMI,,,,,,,,,,,,,,,Stone Free Music,BMI,,,,,,,,,,,,US-ECP-17-01319,,33,119,"105, 104","11, 9, 8",2,15,8,62,,,,,,
330060,5338,Blood Thirsty,15,BXM636_15_Blood Thirsty_Percussion Only_Peter Jeremias.wav,BXM636_15_Blood Thirsty_Percussion Only_Peter Jeremias.mp3,Percussion Only,330058,1:37,"Tense clicks preparing you for the carnage to come. War drums enter with fierce hits at 0:16, building into a brief groove at 0:24. A brief respite is offered between 0:33 and 0:40 before the drums begin their bloodthirsty assault. The war drums increase in intensity until 1:05. The attack resumes at 1:07, growing steadily into rising fury until a climax at 1:25 and end statement at 1:27.",,"Action, Thriller, Antihero, Dark, Epic, Mysterious,  Bombastic, Ominous, Plotting, Dangerous, Suspenseful, Urgent, Menacing, Threatening, Nefarious, Scary, Terrifying, Frightening, Growing, Dramatic, Tense, Pounding, Ethnic, Animalistic, Murderous , , Drums and Percussion, Battle, War, Battle Preparation, Tribe, Ritual, Ancient, Historical Event,, Drums, Hits",3,����,,,Peter Jeremias,BMI,,,,,,,,,,,,,,,Stone Free Music,BMI,,,,,,,,,,,,US-ECP-17-01320,,33,119,"105, 104","11, 9, 8",2,15,8,62,,,,,,
330061,5338,Closing In,16,BXM636_16_Closing In_Full_Tarek Mansur.wav,BXM636_16_Closing In_Full_Tarek Mansur.mp3,Full,,1:22,"Tense time ticker, intense sound effects and menacing drone urge the listener forward as the chase begins. Low drums enter with hits, building to a fat synth and ticking-clock accompaniment at 0:21. The anxiety of the chase continues to grow until 0:50, where it is punctuated with a distorted female cry. Unrelenting aggression resumes until it climaxes at 1:10 before a ticking clock fades out the piece.","����, �ْ�/�ٔ�, ���|, �p���t��, �z���[/�T�C�R/�X�����[, �p�[�J�b�V����, �V���Z�T�C�U�[, �V���Z�{�C�X, �e���|: ����, ","Thriller, Antihero, Sci-Fi, Dark, Epic, Mysterious, Menacing, Ominous, Nefarious, Plotting, Urgent, Bombastic, Tense, Dangerous, Threatening, Suspenseful, Thrilling, Scary, Terrifying, Frightening, Growing, Driving, Dramatic, Pounding, Murderous, C Minor, Musical Sound Design, War, Battle, Countdown, Apocalypse, Disaster, Tension, Impending Doom, Dystopia, Darkness Rising, Plan,, Drone, Drums, Hits, Synths, Ticking, Clock",3,����,,,Tarek Mansur,BMI,,,,,,,,,,,,,,,Stone Free Music,BMI,,,,,,,,,,,,US-ECP-17-01321,,33,119,"104, 105","9, 8, 11",2,15,"8, 4, 2","62, 29, 14",,,,,,
330062,5338,Closing In,17,BXM636_17_Closing In_Percussion and FX_Tarek Mansur.wav,BXM636_17_Closing In_Percussion and FX_Tarek Mansur.mp3,Percussion and FX,330061,1:22,"Tense time ticker and intense sound effects urges the listener forward as the chase begins. Low drums enter with hits, building and ticking-clock accompaniment at 0:21. The anxiety of the chase continues to grow until 0:50. Unrelenting aggression resumes until it climaxes at 1:10 before a ticking clock fades out the piece.",,"Action, Thriller, Antihero, Dark, Epic, Mysterious, Menacing, Ominous, Nefarious, Plotting, Urgent, Bombastic, Tense, Dangerous, Threatening, Suspenseful, Thrilling, Scary, Terrifying, Frightening, Growing, Driving, Dramatic, Pounding, Murderous, , Drums and Percussion, War, Battle, Countdown, Apocalypse, Disaster, Tension, Impending Doom, Dystopia, Darkness Rising, Plan,, Drums, Hits, Ticking, Clock",3,����,,,Tarek Mansur,BMI,,,,,,,,,,,,,,,Stone Free Music,BMI,,,,,,,,,,,,US-ECP-17-01322,,33,119,"104, 105","9, 8, 11",2,15,"8, 4, 2","62, 29, 14",,,,,,
330063,5338,Closing In,18,BXM636_18_Closing In_Percussion Ticks and Hits_Tarek Mansur.wav,BXM636_18_Closing In_Percussion Ticks and Hits_Tarek Mansur.mp3,"Percussion, Ticks and Hits",330061,1:21,"Tense time ticker urges the listener forward as the chase begins. Low drums enter with hits, building and ticking-clock accompaniment at 0:21. The anxiety of the chase continues to grow until 0:50. Unrelenting aggression resumes until it climaxes at 1:10 before a ticking clock fades out the piece.",,"Action, Thriller, Antihero, Dark, Epic, Mysterious, Menacing, Ominous, Nefarious, Plotting, Urgent, Bombastic, Tense, Dangerous, Threatening, Suspenseful, Thrilling, Scary, Terrifying, Frightening, Growing, Driving, Dramatic, Pounding, Murderous, , Drums and Percussion, War, Battle, Countdown, Apocalypse, Disaster, Tension, Impending Doom, Dystopia, Darkness Rising, Plan,, Drums, Hits, Ticking, Clock",3,����,,,Tarek Mansur,BMI,,,,,,,,,,,,,,,Stone Free Music,BMI,,,,,,,,,,,,US-ECP-17-01323,,33,119,"104, 105","9, 8, 11",2,15,"8, 4, 2","62, 29, 14",,,,,,
330064,5338,Demolition,19,BXM636_19_Demolition_Full_Christer Wibert.wav,BXM636_19_Demolition_Full_Christer Wibert.mp3,Full,,1:23,"Heavy speed metal drums beat a frantic pulse alongside sawing synths. Sloshy cymbals enter at 0:12 leading to a break at 0:25. Massive distorted guitar enters at 0:38, building back into an aggressive metal groove at 0:42. The torrent of destruction continues, stronger and stronger until crescendo at 1:11 and a repeated statement at 1:13.","����, �j���[���^��, �ْ�/�ٔ�, �p���t��, �o�g��, �p�[�J�b�V����, �V���Z�T�C�U�[, �G���N�g���b�N�M�^�[, �e���|: ����, ","Horror, Action, Antihero, Dark, Epic, Gritty, Bombastic, Tense, Fast, Speed Metal, Modern, Dangerous, Huge, Suspenseful, Thrilling, Menacing, Threatening, Nefarious, Urgent, Scary, Terrifying, Frightening, Chasing, Rising, Driving, Dramatic, Exciting, Pounding, Maniacal, Murderous, Speeding, Slamming, Death Metal, Chaotic, A Minor, Musical Sound Design, Ancient, Ritual, Chase, Escape, Tribal, Tribe, Ancient World, Darkness Rising, Battle, Fight, War, Sports Combat, Combat, Sports,, Drums, Pulses, Synths, Cymbals, Guitar",5,����,,,Christer Wibert,BMI,,,,,,,,,,,,,,,Stone Free Music,BMI,,,,,,,,,,,,US-ECP-17-01324,,"33, 4","119, 14","104, 105","9, 11",1,2,"8, 4, 3","62, 29, 17",,,,,,
330065,5338,Demolition,20,BXM636_20_Demolition_Percussion and FX_Christer Wibert.wav,BXM636_20_Demolition_Percussion and FX_Christer Wibert.mp3,Percussion and FX,330064,1:23,"Heavy speed metal drums beat a frantic pulse alongside effects. Sloshy cymbals enter at 0:12 leading to a break at 0:25. Distortion enters at 0:38, building back into an aggressive groove at 0:42. The torrent of destruction continues, stronger and stronger until crescendo at 1:11 and a repeated statement at 1:13.",,"Action, Antihero, Dark, Epic, Gritty, Bombastic, Tense, Fast, Speed Metal, Modern, Dangerous, Huge, Suspenseful, Thrilling, Menacing, Threatening, Nefarious, Urgent, Scary, Terrifying, Frightening, Chasing, Rising, Driving, Dramatic, Exciting, Pounding, Maniacal, Murderous, Speeding, Slamming, Death Metal, Chaotic, , Drums and Percussion, Ancient, Ritual, Chase, Escape, Tribal, Tribe, Ancient World, Darkness Rising, Battle, Fight, War, Sports Combat, Combat, Sports,, Drums, Pulses, Cymbals",5,����,,,Christer Wibert,BMI,,,,,,,,,,,,,,,Stone Free Music,BMI,,,,,,,,,,,,US-ECP-17-01325,,"33, 4","119, 14","104, 105","9, 11",1,2,"8, 4, 3","62, 29, 17",,,,,,
330066,5338,Demolition,21,BXM636_21_Demolition_Percussion Only_Christer Wibert.wav,BXM636_21_Demolition_Percussion Only_Christer Wibert.mp3,Percussion Only,330064,1:23,"Heavy speed metal drums beat a frantic pulse. Sloshy cymbals enter at 0:12 leading to a break at 0:25. Break enters at 0:38, building back into an aggressive groove at 0:42. The torrent of destruction continues, stronger and stronger until crescendo at 1:11 and a repeated statement at 1:13.",,"Action, Antihero, Dark, Epic, Gritty, Bombastic, Tense, Fast, Speed Metal, Modern, Dangerous, Huge, Suspenseful, Thrilling, Menacing, Threatening, Nefarious, Urgent, Scary, Terrifying, Frightening, Chasing, Rising, Driving, Dramatic, Exciting, Pounding, Maniacal, Murderous, Speeding, Slamming, Death Metal, Chaotic, , Drums and Percussion, Ancient, Ritual, Chase, Escape, Tribal, Tribe, Ancient World, Darkness Rising, Battle, Fight, War, Sports Combat, Combat, Sports,, Drums, Pulses, Cymbals",5,����,,,Christer Wibert,BMI,,,,,,,,,,,,,,,Stone Free Music,BMI,,,,,,,,,,,,US-ECP-17-01326,,"33, 4","119, 14","104, 105","9, 11",1,2,"8, 4, 3","62, 29, 17",,,,,,