�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
344177,7425,Enough To Be Dangerous,1,DHV1078_01_Enough To Be Dangerous_Full_John Pearson.wav,DHV1078_01_Enough To Be Dangerous_Full_John Pearson.mp3,Full (Vocal),,2:37,"VOCAL. Satisfying and seductive blend of pop rock guitars, horns and admiration of a special someone. Male vocals.","�|�b�v, ���b�N, �N�[��/�������ꂽ, ��Ƃu�o/�v����, �q���[�}���E�h���}, �o���h, �u���X�Z�N�V����, �V���Z�T�C�U�[, �j��, �e���|: ����, ","Pop:Pop Rock; Vocal:Vocal Songs; Fashion,  Horn Section, Runway, Model, Glamour, Sexy, Content",3,�L��,,,John Pearson,BMI,,,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,,,,,,,,,,,,QZ-264-21-79038,,"1, 1","1, 5",110,18,"6, 1","22, 11","1, 6, 4, 2","1, 45, 29, 9",,,,,,
344178,7425,Enough To Be Dangerous,2,DHV1078_02_Enough To Be Dangerous_Inst_John Pearson.wav,DHV1078_02_Enough To Be Dangerous_Inst_John Pearson.mp3,Inst,344177,2:37,"VOCAL. Satisfying and seductive blend of pop rock guitars, horns and admiration of a special someone. Male vocals.",,"Pop:Pop Rock; Vocal:Vocal Songs; Fashion,  Horn Section, Runway, Model, Glamour, Sexy, Content",3,����,,,John Pearson,BMI,,,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,,,,,,,,,,,,QZ-264-21-79042,,"1, 1","1, 5",110,18,"6, 1","22, 11","1, 6, 4, 2","1, 45, 29, 9",,,,,,
344179,7425,Enough To Be Dangerous,3,DHV1078_03_Enough To Be Dangerous_Vocal with No Synths Horns_John Pearson.wav,DHV1078_03_Enough To Be Dangerous_Vocal with No Synths Horns_John Pearson.mp3,"Vocal with No Synths, Horns",344177,2:37,"VOCAL. Satisfying and seductive blend of pop rock guitars, horns and admiration of a special someone. Male vocals.",,"Pop:Pop Rock; Vocal:Vocal Songs; Fashion,  Horn Section, Runway, Model, Glamour, Sexy, Content",3,����,,,John Pearson,BMI,,,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,,,,,,,,,,,,QZ-264-21-79043,,"1, 1","1, 5",110,18,"6, 1","22, 11","1, 6, 4, 2","1, 45, 29, 9",,,,,,
344180,7425,Enough To Be Dangerous,4,DHV1078_04_Enough To Be Dangerous_No Vocal Synths Horns_John Pearson.wav,DHV1078_04_Enough To Be Dangerous_No Vocal Synths Horns_John Pearson.mp3,"No Vocal, Synths, Horns",344177,2:37,"VOCAL. Satisfying and seductive blend of pop rock guitars, horns and admiration of a special someone. Male vocals.",,"Pop:Pop Rock; Vocal:Vocal Songs; Fashion,  Horn Section, Runway, Model, Glamour, Sexy, Content",3,����,,,John Pearson,BMI,,,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,,,,,,,,,,,,QZ-264-21-79044,,"1, 1","1, 5",110,18,"6, 1","22, 11","1, 6, 4, 2","1, 45, 29, 9",,,,,,
344181,7425,Enough To Be Dangerous,5,DHV1078_05_Enough To Be Dangerous_Vocal with No Drums Reduced Synths_John Pearson.wav,DHV1078_05_Enough To Be Dangerous_Vocal with No Drums Reduced Synths_John Pearson.mp3,"Vocal with No Drums, Reduced Synths",344177,2:37,"VOCAL. Satisfying and seductive blend of pop rock guitars, horns and admiration of a special someone. Male vocals.",,"Pop:Pop Rock; Vocal:Vocal Songs; Fashion,  Horn Section, Runway, Model, Glamour, Sexy, Content",3,����,,,John Pearson,BMI,,,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,,,,,,,,,,,,QZ-264-21-79045,,"1, 1","1, 5",110,18,"6, 1","22, 11","1, 6, 4, 2","1, 45, 29, 9",,,,,,
344182,7425,Enough To Be Dangerous,6,DHV1078_06_Enough To Be Dangerous_Drums Bass Organ_John Pearson.wav,DHV1078_06_Enough To Be Dangerous_Drums Bass Organ_John Pearson.mp3,"Drums, Bass, Organ",344177,2:37,"VOCAL. Satisfying and seductive blend of pop rock guitars, horns and admiration of a special someone. Male vocals.",,"Pop:Pop Rock; Vocal:Vocal Songs; Fashion,  Horn Section, Runway, Model, Glamour, Sexy, Content",3,����,,,John Pearson,BMI,,,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,,,,,,,,,,,,QZ-264-21-79046,,"1, 1","1, 5",110,18,"6, 1","22, 11","1, 6, 4, 2","1, 45, 29, 9",,,,,,
344183,7425,Next Big Thing,7,DHV1078_07_Next Big Thing_Full_John Pearson.wav,DHV1078_07_Next Big Thing_Full_John Pearson.mp3,Full (Vocal),,2:40,VOCAL. History in the making with this power pop anthem full of confidence and determination. Male vocal.,"�|�b�v, ���b�N, �N�[��/�������ꂽ, �p���t��, ��Ƃu�o/�v����, �X�|�[�c, �V���Z�T�C�U�[, �V���Z�h����, �p�[�J�b�V����, �j��, �e���|: ����, ","Vocal:Vocal Songs; Pop:Pop Rock; Sports:General Sports,  Power Pop, Victory, Confidence, Sure, Strong, Bold, Dynamic, Power, Victory, Victorious, Gritty",3,�L��,,,John Pearson,BMI,,,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,,,,,,,,,,,,QZ-264-21-79083,,"1, 1","1, 5","110, 105","18, 11","6, 9","22, 28","4, 8, 8, 2","29, 61, 62, 9",,,,,,
344184,7425,Next Big Thing,8,DHV1078_08_Next Big Thing_Inst_John Pearson.wav,DHV1078_08_Next Big Thing_Inst_John Pearson.mp3,Inst,344183,2:40,VOCAL. History in the making with this power pop anthem full of confidence and determination. Male vocal.,,"Vocal:Vocal Songs; Pop:Pop Rock; Sports:General Sports,  Power Pop, Victory, Confidence, Sure, Strong, Bold, Dynamic, Power, Victory, Victorious, Gritty",3,����,,,John Pearson,BMI,,,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,,,,,,,,,,,,QZ-264-21-79087,,"1, 1","1, 5","110, 105","18, 11","6, 9","22, 28","4, 8, 8, 2","29, 61, 62, 9",,,,,,
344185,7425,Next Big Thing,9,DHV1078_09_Next Big Thing_Vocals with No Horns Less Synths_John Pearson.wav,DHV1078_09_Next Big Thing_Vocals with No Horns Less Synths_John Pearson.mp3,"Vocals with No Horns, Less Synths",344183,2:40,VOCAL. History in the making with this power pop anthem full of confidence and determination. Male vocal.,,"Vocal:Vocal Songs; Pop:Pop Rock; Sports:General Sports,  Power Pop, Victory, Confidence, Sure, Strong, Bold, Dynamic, Power, Victory, Victorious, Gritty",3,����,,,John Pearson,BMI,,,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,,,,,,,,,,,,QZ-264-21-79088,,"1, 1","1, 5","110, 105","18, 11","6, 9","22, 28","4, 8, 8, 2","29, 61, 62, 9",,,,,,
344186,7425,Next Big Thing,10,DHV1078_10_Next Big Thing_No Vocals Horns Less Synths_John Pearson.wav,DHV1078_10_Next Big Thing_No Vocals Horns Less Synths_John Pearson.mp3,"No Vocals, Horns, Less Synths",344183,2:40,VOCAL. History in the making with this power pop anthem full of confidence and determination. Male vocal.,,"Vocal:Vocal Songs; Pop:Pop Rock; Sports:General Sports,  Power Pop, Victory, Confidence, Sure, Strong, Bold, Dynamic, Power, Victory, Victorious, Gritty",3,����,,,John Pearson,BMI,,,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,,,,,,,,,,,,QZ-264-21-79089,,"1, 1","1, 5","110, 105","18, 11","6, 9","22, 28","4, 8, 8, 2","29, 61, 62, 9",,,,,,
344187,7425,Next Big Thing,11,DHV1078_11_Next Big Thing_Underscored with Vocals_John Pearson.wav,DHV1078_11_Next Big Thing_Underscored with Vocals_John Pearson.mp3,Underscored with Vocals,344183,2:40,VOCAL. History in the making with this power pop anthem full of confidence and determination. Male vocal.,,"Vocal:Vocal Songs; Pop:Pop Rock; Sports:General Sports,  Power Pop, Victory, Confidence, Sure, Strong, Bold, Dynamic, Power, Victory, Victorious, Gritty",3,����,,,John Pearson,BMI,,,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,,,,,,,,,,,,QZ-264-21-79090,,"1, 1","1, 5","110, 105","18, 11","6, 9","22, 28","4, 8, 8, 2","29, 61, 62, 9",,,,,,
344188,7425,Next Big Thing,12,DHV1078_12_Next Big Thing_Underscored_John Pearson.wav,DHV1078_12_Next Big Thing_Underscored_John Pearson.mp3,Underscored,344183,2:40,VOCAL. History in the making with this power pop anthem full of confidence and determination. Male vocal.,,"Vocal:Vocal Songs; Pop:Pop Rock; Sports:General Sports,  Power Pop, Victory, Confidence, Sure, Strong, Bold, Dynamic, Power, Victory, Victorious, Gritty",3,����,,,John Pearson,BMI,,,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,,,,,,,,,,,,QZ-264-21-79091,,"1, 1","1, 5","110, 105","18, 11","6, 9","22, 28","4, 8, 8, 2","29, 61, 62, 9",,,,,,
344189,7425,Strong and Getting Stronger,13,DHV1078_13_Strong and Getting Stronger_Full_John Pearson.wav,DHV1078_13_Strong and Getting Stronger_Full_John Pearson.mp3,Full (Vocal),,3:21,VOCAL. Confidence and strength with an unflinching determination power through with this pop rock anthem. Male vocal.,"�|�b�v, ���b�N, �N�[��/�������ꂽ, �p���t��, ��Ƃu�o/�v����, �X�|�[�c, �o���h, �G���N�g���b�N�M�^�[, �V���Z�T�C�U�[, �j��, �e���|: ����, ","Pop:Pop Rock; Vocal:Vocal Songs,  Confidence, Sure, Strong, Bold, Dynamic, Power, Victory, Victorious",3,�L��,,,John Pearson,BMI,,,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,,,,,,,,,,,,QZ-264-21-79110,,"1, 1","1, 5","110, 105","18, 11","6, 9","22, 28","1, 3, 4, 2","1, 17, 29, 9",,,,,,
344190,7425,Strong and Getting Stronger,14,DHV1078_14_Strong and Getting Stronger_Inst_John Pearson.wav,DHV1078_14_Strong and Getting Stronger_Inst_John Pearson.mp3,Inst,344189,3:21,VOCAL. Confidence and strength with an unflinching determination power through with this pop rock anthem. Male vocal.,,"Pop:Pop Rock; Vocal:Vocal Songs,  Confidence, Sure, Strong, Bold, Dynamic, Power, Victory, Victorious",3,����,,,John Pearson,BMI,,,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,,,,,,,,,,,,QZ-264-21-79114,,"1, 1","1, 5","110, 105","18, 11","6, 9","22, 28","1, 3, 4, 2","1, 17, 29, 9",,,,,,
344191,7425,Strong and Getting Stronger,15,DHV1078_15_Strong and Getting Stronger_Vocal with Underscored_John Pearson.wav,DHV1078_15_Strong and Getting Stronger_Vocal with Underscored_John Pearson.mp3,Vocal with Underscored,344189,3:21,VOCAL. Confidence and strength with an unflinching determination power through with this pop rock anthem. Male vocal.,,"Pop:Pop Rock; Vocal:Vocal Songs,  Confidence, Sure, Strong, Bold, Dynamic, Power, Victory, Victorious",3,����,,,John Pearson,BMI,,,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,,,,,,,,,,,,QZ-264-21-79115,,"1, 1","1, 5","110, 105","18, 11","6, 9","22, 28","1, 3, 4, 2","1, 17, 29, 9",,,,,,
344192,7425,Strong and Getting Stronger,16,DHV1078_16_Strong and Getting Stronger_Underscored No Vocal_John Pearson.wav,DHV1078_16_Strong and Getting Stronger_Underscored No Vocal_John Pearson.mp3,"Underscored, No Vocal",344189,3:21,VOCAL. Confidence and strength with an unflinching determination power through with this pop rock anthem. Male vocal.,,"Pop:Pop Rock; Vocal:Vocal Songs,  Confidence, Sure, Strong, Bold, Dynamic, Power, Victory, Victorious",3,����,,,John Pearson,BMI,,,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,,,,,,,,,,,,QZ-264-21-79116,,"1, 1","1, 5","110, 105","18, 11","6, 9","22, 28","1, 3, 4, 2","1, 17, 29, 9",,,,,,
344193,7425,Strong and Getting Stronger,17,DHV1078_17_Strong and Getting Stronger_Further Reduced_John Pearson.wav,DHV1078_17_Strong and Getting Stronger_Further Reduced_John Pearson.mp3,Further Reduced,344189,3:21,VOCAL. Confidence and strength with an unflinching determination power through with this pop rock anthem. Male vocal.,,"Pop:Pop Rock; Vocal:Vocal Songs,  Confidence, Sure, Strong, Bold, Dynamic, Power, Victory, Victorious",3,����,,,John Pearson,BMI,,,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,,,,,,,,,,,,QZ-264-21-79117,,"1, 1","1, 5","110, 105","18, 11","6, 9","22, 28","1, 3, 4, 2","1, 17, 29, 9",,,,,,
344194,7425,Strong and Getting Stronger,18,DHV1078_18_Strong and Getting Stronger_Vocal with Drums Bass_John Pearson.wav,DHV1078_18_Strong and Getting Stronger_Vocal with Drums Bass_John Pearson.mp3,"Vocal with Drums, Bass",344189,3:21,VOCAL. Confidence and strength with an unflinching determination power through with this pop rock anthem. Male vocal.,,"Pop:Pop Rock; Vocal:Vocal Songs,  Confidence, Sure, Strong, Bold, Dynamic, Power, Victory, Victorious",3,����,,,John Pearson,BMI,,,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,,,,,,,,,,,,QZ-264-21-79118,,"1, 1","1, 5","110, 105","18, 11","6, 9","22, 28","1, 3, 4, 2","1, 17, 29, 9",,,,,,
344195,7425,Strong and Getting Stronger,19,DHV1078_19_Strong and Getting Stronger_Drums Bass Only_John Pearson.wav,DHV1078_19_Strong and Getting Stronger_Drums Bass Only_John Pearson.mp3,"Drums, Bass Only",344189,3:21,VOCAL. Confidence and strength with an unflinching determination power through with this pop rock anthem. Male vocal.,,"Pop:Pop Rock; Vocal:Vocal Songs,  Confidence, Sure, Strong, Bold, Dynamic, Power, Victory, Victorious",3,����,,,John Pearson,BMI,,,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,,,,,,,,,,,,QZ-264-21-79119,,"1, 1","1, 5","110, 105","18, 11","6, 9","22, 28","1, 3, 4, 2","1, 17, 29, 9",,,,,,
344196,7425,Something Different,20,DHV1078_20_Something Different_Full_James Thacker & John Pearson.wav,DHV1078_20_Something Different_Full_James Thacker & John Pearson.mp3,Full (Vocal),,2:49,VOCAL. Alternative and youthful rock drive home an understanding relationship dynamic. Male vocal.,"�|�b�v, ���b�N, �m���̂悢, �p���t��, ��Ƃu�o/�v����, �X�|�[�c, �o���h, �G���N�g���b�N�M�^�[, �A�R�[�X�e�B�b�N�s�A�m, �j��, �e���|: ����, ","Pop:Pop Rock; Rock:Alternative Rock; Vocal:Vocal Songs,  Driving, Energetic, Confidence, Sure, Content",3,�L��,,,James Thacker,BMI,John Pearson,BMI,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,,,,,,,,,,,,QZ-264-21-79101,,"1, 1","1, 5","108, 105","15, 11","6, 9","22, 28","1, 3, 4, 2","1, 17, 27, 9",,,,,,
344197,7425,Something Different,21,DHV1078_21_Something Different_Inst_James Thacker & John Pearson.wav,DHV1078_21_Something Different_Inst_James Thacker & John Pearson.mp3,Inst,344196,2:49,VOCAL. Alternative and youthful rock drive home an understanding relationship dynamic. Male vocal.,,"Pop:Pop Rock; Rock:Alternative Rock; Vocal:Vocal Songs,  Driving, Energetic, Confidence, Sure, Content",3,����,,,James Thacker,BMI,John Pearson,BMI,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,,,,,,,,,,,,QZ-264-21-79105,,"1, 1","1, 5","108, 105","15, 11","6, 9","22, 28","1, 3, 4, 2","1, 17, 27, 9",,,,,,
344198,7425,Something Different,22,DHV1078_22_Something Different_Vocal with No Main Drums_James Thacker & John Pearson.wav,DHV1078_22_Something Different_Vocal with No Main Drums_James Thacker & John Pearson.mp3,Vocal with No Main Drums,344196,2:49,VOCAL. Alternative and youthful rock drive home an understanding relationship dynamic. Male vocal.,,"Pop:Pop Rock; Rock:Alternative Rock; Vocal:Vocal Songs,  Driving, Energetic, Confidence, Sure, Content",3,����,,,James Thacker,BMI,John Pearson,BMI,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,,,,,,,,,,,,QZ-264-21-79106,,"1, 1","1, 5","108, 105","15, 11","6, 9","22, 28","1, 3, 4, 2","1, 17, 27, 9",,,,,,
344199,7425,Something Different,23,DHV1078_23_Something Different_No Vocal Main Drums_James Thacker & John Pearson.wav,DHV1078_23_Something Different_No Vocal Main Drums_James Thacker & John Pearson.mp3,"No Vocal, Main Drums",344196,2:49,VOCAL. Alternative and youthful rock drive home an understanding relationship dynamic. Male vocal.,,"Pop:Pop Rock; Rock:Alternative Rock; Vocal:Vocal Songs,  Driving, Energetic, Confidence, Sure, Content",3,����,,,James Thacker,BMI,John Pearson,BMI,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,,,,,,,,,,,,QZ-264-21-79107,,"1, 1","1, 5","108, 105","15, 11","6, 9","22, 28","1, 3, 4, 2","1, 17, 27, 9",,,,,,
344200,7425,Something Different,24,DHV1078_24_Something Different_Underscored_James Thacker & John Pearson.wav,DHV1078_24_Something Different_Underscored_James Thacker & John Pearson.mp3,Underscored,344196,2:49,VOCAL. Alternative and youthful rock drive home an understanding relationship dynamic. Male vocal.,,"Pop:Pop Rock; Rock:Alternative Rock; Vocal:Vocal Songs,  Driving, Energetic, Confidence, Sure, Content",3,����,,,James Thacker,BMI,John Pearson,BMI,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,,,,,,,,,,,,QZ-264-21-79108,,"1, 1","1, 5","108, 105","15, 11","6, 9","22, 28","1, 3, 4, 2","1, 17, 27, 9",,,,,,
344201,7425,Something Different,25,DHV1078_25_Something Different_Drums Bass Percussion_James Thacker & John Pearson.wav,DHV1078_25_Something Different_Drums Bass Percussion_James Thacker & John Pearson.mp3,"Drums, Bass, Percussion",344196,2:49,VOCAL. Alternative and youthful rock drive home an understanding relationship dynamic. Male vocal.,,"Pop:Pop Rock; Rock:Alternative Rock; Vocal:Vocal Songs,  Driving, Energetic, Confidence, Sure, Content",3,����,,,James Thacker,BMI,John Pearson,BMI,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,,,,,,,,,,,,QZ-264-21-79109,,"1, 1","1, 5","108, 105","15, 11","6, 9","22, 28","1, 3, 4, 2","1, 17, 27, 9",,,,,,
344202,7425,Love It When Youre In Control,26,DHV1078_26_Love It When Youre In Control_Full_John Pearson.wav,DHV1078_26_Love It When Youre In Control_Full_John Pearson.mp3,Full (Vocal),,2:39,"VOCAL. Soulful and seductive blend of horns, guitars delivered with confidence that drives you wild. Male vocal.","�|�b�v, ���b�N, �N�[��/�������ꂽ, �m���̂悢, �A�N�V����, �o�g��, �X�p�C, �o���h, �G���N�g���b�N�M�^�[, �u���X�Z�N�V����, �j��, �e���|: ����, ","Pop:Pop Rock; Vocal:Vocal Songs,  Horn Section, Confidence, Sure, Sexy, Content",3,�L��,,,John Pearson,BMI,,,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,,,,,,,,,,,,QZ-264-21-79074,,"1, 1","1, 5","110, 108","18, 15","1, 1, 1","1, 2, 7","1, 3, 6, 2","1, 17, 45, 9",,,,,,
344203,7425,Love It When Youre In Control,27,DHV1078_27_Love It When Youre In Control_Inst_John Pearson.wav,DHV1078_27_Love It When Youre In Control_Inst_John Pearson.mp3,Inst,344202,2:39,"VOCAL. Soulful and seductive blend of horns, guitars delivered with confidence that drives you wild. Male vocal.",,"Pop:Pop Rock; Vocal:Vocal Songs,  Horn Section, Confidence, Sure, Sexy, Content",3,����,,,John Pearson,BMI,,,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,,,,,,,,,,,,QZ-264-21-79078,,"1, 1","1, 5","110, 108","18, 15","1, 1, 1","1, 2, 7","1, 3, 6, 2","1, 17, 45, 9",,,,,,
344204,7425,Love It When Youre In Control,28,DHV1078_28_Love It When Youre In Control_Vocals with No Horns Less Synths_John Pearson.wav,DHV1078_28_Love It When Youre In Control_Vocals with No Horns Less Synths_John Pearson.mp3,"Vocals with No Horns, Less Synths",344202,2:39,"VOCAL. Soulful and seductive blend of horns, guitars delivered with confidence that drives you wild. Male vocal.",,"Pop:Pop Rock; Vocal:Vocal Songs,  Horn Section, Confidence, Sure, Sexy, Content",3,����,,,John Pearson,BMI,,,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,,,,,,,,,,,,QZ-264-21-79079,,"1, 1","1, 5","110, 108","18, 15","1, 1, 1","1, 2, 7","1, 3, 6, 2","1, 17, 45, 9",,,,,,
344205,7425,Love It When Youre In Control,29,DHV1078_29_Love It When Youre In Control_No Vocals Horns Less Synths_John Pearson.wav,DHV1078_29_Love It When Youre In Control_No Vocals Horns Less Synths_John Pearson.mp3,"No Vocals, Horns, Less Synths",344202,2:39,"VOCAL. Soulful and seductive blend of horns, guitars delivered with confidence that drives you wild. Male vocal.",,"Pop:Pop Rock; Vocal:Vocal Songs,  Horn Section, Confidence, Sure, Sexy, Content",3,����,,,John Pearson,BMI,,,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,,,,,,,,,,,,QZ-264-21-79080,,"1, 1","1, 5","110, 108","18, 15","1, 1, 1","1, 2, 7","1, 3, 6, 2","1, 17, 45, 9",,,,,,
344206,7425,Love It When Youre In Control,30,DHV1078_30_Love It When Youre In Control_Underscored_John Pearson.wav,DHV1078_30_Love It When Youre In Control_Underscored_John Pearson.mp3,Underscored,344202,2:39,"VOCAL. Soulful and seductive blend of horns, guitars delivered with confidence that drives you wild. Male vocal.",,"Pop:Pop Rock; Vocal:Vocal Songs,  Horn Section, Confidence, Sure, Sexy, Content",3,����,,,John Pearson,BMI,,,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,,,,,,,,,,,,QZ-264-21-79081,,"1, 1","1, 5","110, 108","18, 15","1, 1, 1","1, 2, 7","1, 3, 6, 2","1, 17, 45, 9",,,,,,
344207,7425,Love It When Youre In Control,31,DHV1078_31_Love It When Youre In Control_Underscored with Vocals_John Pearson.wav,DHV1078_31_Love It When Youre In Control_Underscored with Vocals_John Pearson.mp3,Underscored with Vocals,344202,2:39,"VOCAL. Soulful and seductive blend of horns, guitars delivered with confidence that drives you wild. Male vocal.",,"Pop:Pop Rock; Vocal:Vocal Songs,  Horn Section, Confidence, Sure, Sexy, Content",3,����,,,John Pearson,BMI,,,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,,,,,,,,,,,,QZ-264-21-79082,,"1, 1","1, 5","110, 108","18, 15","1, 1, 1","1, 2, 7","1, 3, 6, 2","1, 17, 45, 9",,,,,,
344208,7425,Like It Just Like That,32,DHV1078_32_Like It Just Like That_Full_John Pearson.wav,DHV1078_32_Like It Just Like That_Full_John Pearson.mp3,Full (Vocal),,2:18,"VOCAL. Contagiously energetic declaration of satisfaction. Stylized and punchy rhythms, cool guitars and lyrics perfect for satisfied moments. Male vocal.","�|�b�v, ���b�N, �m���̂悢, �p���t��, �A�N�V����, �o�g��, �X�|�[�c, �o���h, �V���Z�T�C�U�[, �u���X�Z�N�V����, �j��, �e���|: ����, ","Pop:Pop Rock; Vocal:Vocal Songs,  Energetic, Content",3,�L��,,,John Pearson,BMI,,,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,,,,,,,,,,,,QZ-264-21-79065,,"1, 1","1, 5","108, 105","15, 11","1, 1, 9","1, 2, 28","1, 4, 6, 2","1, 29, 45, 9",,,,,,
344209,7425,Like It Just Like That,33,DHV1078_33_Like It Just Like That_Inst_John Pearson.wav,DHV1078_33_Like It Just Like That_Inst_John Pearson.mp3,Inst,344208,2:18,"VOCAL. Contagiously energetic declaration of satisfaction. Stylized and punchy rhythms, cool guitars and lyrics perfect for satisfied moments. Male vocal.",,"Pop:Pop Rock; Vocal:Vocal Songs,  Energetic, Content",3,����,,,John Pearson,BMI,,,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,,,,,,,,,,,,QZ-264-21-79069,,"1, 1","1, 5","108, 105","15, 11","1, 1, 9","1, 2, 28","1, 4, 6, 2","1, 29, 45, 9",,,,,,
344210,7425,Like It Just Like That,34,DHV1078_34_Like It Just Like That_Vocal with No Electric Guitar Synths Horns_John Pearson.wav,DHV1078_34_Like It Just Like That_Vocal with No Electric Guitar Synths Horns_John Pearson.mp3,"Vocal with No Electric Guitar, Synths, Horns",344208,2:18,"VOCAL. Contagiously energetic declaration of satisfaction. Stylized and punchy rhythms, cool guitars and lyrics perfect for satisfied moments. Male vocal.",,"Pop:Pop Rock; Vocal:Vocal Songs,  Energetic, Content",3,����,,,John Pearson,BMI,,,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,,,,,,,,,,,,QZ-264-21-79070,,"1, 1","1, 5","108, 105","15, 11","1, 1, 9","1, 2, 28","1, 4, 6, 2","1, 29, 45, 9",,,,,,
344211,7425,Like It Just Like That,35,DHV1078_35_Like It Just Like That_Underscored_John Pearson.wav,DHV1078_35_Like It Just Like That_Underscored_John Pearson.mp3,Underscored,344208,2:18,"VOCAL. Contagiously energetic declaration of satisfaction. Stylized and punchy rhythms, cool guitars and lyrics perfect for satisfied moments. Male vocal.",,"Pop:Pop Rock; Vocal:Vocal Songs,  Energetic, Content",3,����,,,John Pearson,BMI,,,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,,,,,,,,,,,,QZ-264-21-79071,,"1, 1","1, 5","108, 105","15, 11","1, 1, 9","1, 2, 28","1, 4, 6, 2","1, 29, 45, 9",,,,,,
344212,7425,Like It Just Like That,36,DHV1078_36_Like It Just Like That_Drums Bass Percussion_John Pearson.wav,DHV1078_36_Like It Just Like That_Drums Bass Percussion_John Pearson.mp3,"Drums, Bass, Percussion",344208,2:18,"VOCAL. Contagiously energetic declaration of satisfaction. Stylized and punchy rhythms, cool guitars and lyrics perfect for satisfied moments. Male vocal.",,"Pop:Pop Rock; Vocal:Vocal Songs,  Energetic, Content",3,����,,,John Pearson,BMI,,,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,,,,,,,,,,,,QZ-264-21-79072,,"1, 1","1, 5","108, 105","15, 11","1, 1, 9","1, 2, 28","1, 4, 6, 2","1, 29, 45, 9",,,,,,