�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
97036,3389,Personal Thoughts,1,PARSICD0130_01_Personal Thoughts_Full_David Beaugrand.wav,PARSICD0130_01_Personal Thoughts_Full_David Beaugrand.mp3,Full,,2:34,"Smooth and gentle jazz soundtrack, classy.  Featuring saxophone and jazz drums.","�W���Y, �N�[��/�������ꂽ, ���[�f�B�[, ���E���W/���O�W���A���[, �T��, �E�b�h�x�[�X, �A�R�[�X�e�B�b�N�s�A�m, �T�N�\�t�H��, �A�R�[�X�e�B�b�N�h����, �e���|: �x��, ","Acoustic,  Melodic, Ambient, Ballad, Children's, Easy Listening, Landscape, Jazz, Travel, Documentary, Rhythmic, Romance, Smooth, Gentle, Patient, Jazz, Positive, Hopeful, Classy, Romantic, Serene, Warm, Optimistic, Soothing, Swaying, Swirling, Graceful, Progression, Building, Lyrical, Sympathetic, Classical Idiom, Classical Styling, Romantic Movie, Scenic, Story time and Fantasy, Adventure Movies, Fantasy Adventure, Romantic, Children, Relevant to Children, Saxophone, Piano, Drums, Medium Slow tempo, Saxophone, Piano, Drums",1,����,,,David Beaugrand,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,,FR49Z1204410,"���[�f�B�[, �T��, ",15,42,110,18,11,35,"3, 4, 7, 8","22, 27, 57, 60",,,,,,
97037,3389,Personal Thoughts,2,PARSICD0130_02_Personal Thoughts_60sec_David Beaugrand.wav,PARSICD0130_02_Personal Thoughts_60sec_David Beaugrand.mp3,60sec,97036,1:18,"Smooth and gentle jazz soundtrack, classy.  Featuring saxophone and jazz drums.",,"Acoustic,  Melodic, Ambient, Ballad, Children's, Easy Listening, Landscape, Jazz, Travel, Documentary, Rhythmic, Romance, Smooth, Gentle, Patient, Jazz, Positive, Hopeful, Classy, Romantic, Serene, Warm, Optimistic, Soothing, Swaying, Swirling, Graceful, Progression, Building, Lyrical, Sympathetic, Classical Idiom, Classical Styling, Romantic Movie, Scenic, Story time and Fantasy, Adventure Movies, Fantasy Adventure, Romantic, Children, Relevant to Children, Saxophone, Piano, Drums, Medium Slow tempo, Saxophone, Piano, Drums",1,����,,,David Beaugrand,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,,FR49Z1204411,"���[�f�B�[, �T��, ",15,42,110,18,11,35,"3, 4, 7, 8","22, 27, 57, 60",,,,,,
97038,3389,Personal Thoughts,3,PARSICD0130_03_Personal Thoughts_30sec_David Beaugrand.wav,PARSICD0130_03_Personal Thoughts_30sec_David Beaugrand.mp3,30sec,97036,0:30,"Smooth and gentle jazz soundtrack, classy.  Featuring saxophone and jazz drums.",,"Acoustic,  Melodic, Ambient, Ballad, Children's, Easy Listening, Landscape, Jazz, Travel, Documentary, Rhythmic, Romance, Smooth, Gentle, Patient, Jazz, Positive, Hopeful, Classy, Romantic, Serene, Warm, Optimistic, Soothing, Swaying, Swirling, Graceful, Progression, Building, Lyrical, Sympathetic, Classical Idiom, Classical Styling, Romantic Movie, Scenic, Story time and Fantasy, Adventure Movies, Fantasy Adventure, Romantic, Children, Relevant to Children, Saxophone, Piano, Drums, Medium Slow tempo, Saxophone, Piano, Drums",1,����,,,David Beaugrand,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,,FR49Z1204412,"���[�f�B�[, �T��, ",15,42,110,18,11,35,"3, 4, 7, 8","22, 27, 57, 60",,,,,,
97039,3389,Personal Thoughts,4,PARSICD0130_04_Personal Thoughts_Short_David Beaugrand.wav,PARSICD0130_04_Personal Thoughts_Short_David Beaugrand.mp3,Short,97036,0:09,"Smooth and gentle jazz soundtrack, classy.  Featuring saxophone and jazz drums.",,"Acoustic,  Melodic, Ambient, Ballad, Children's, Easy Listening, Landscape, Jazz, Travel, Documentary, Rhythmic, Romance, Smooth, Gentle, Patient, Jazz, Positive, Hopeful, Classy, Romantic, Serene, Warm, Optimistic, Soothing, Swaying, Swirling, Graceful, Progression, Building, Lyrical, Sympathetic, Classical Idiom, Classical Styling, Romantic Movie, Scenic, Story time and Fantasy, Adventure Movies, Fantasy Adventure, Romantic, Children, Relevant to Children, Saxophone, Piano, Drums, Medium Slow tempo, Saxophone, Piano, Drums",1,����,,,David Beaugrand,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,,FR49Z1204413,"���[�f�B�[, �T��, ",15,42,110,18,11,35,"3, 4, 7, 8","22, 27, 57, 60",,,,,,
97040,3389,Vent Te Dit Non,5,PARSICD0130_05_Vent Te Dit Non_Full_Francis Fima.wav,PARSICD0130_05_Vent Te Dit Non_Full_Francis Fima.mp3,Full,,2:50,Gentle and melodic acoustic soundtrack. Featuring acoustic guitars.,"����, �߂���/�₵��, �J�T, ���}���e�B�b�N/�����E, �q���[�}���E�h���}, ���}���X, �G���N�g���b�N�M�^�[, �G���N�g���b�N�x�[�X, �V���Z�h����, �e���|: ����, ","Ambient, Acoustic, Landscape, Lifestyle, Leisure, Travel, Documentary, Storytelling, Soothing, Positive, Classy, Romantic, Gentle, Melodic, Thoughtful, Rhythmic, Busy, Soothing, Positive, Classy, Romantic, Serene, Warm, Optimistic, Floating, Flowing, Flying, Graceful, Dreamy, Fantasy Movies, Relevant to Children, Romantic Movie, Scenic, Sound Elements Atmospheres, Story time and Fantasy, Adventure Movies, Animation Film, Children, Fantasy Adventure, Acoustic Guitar, Bass Guitar, Percussion, Electric Guitar, Medium Slow tempo, Acoustic Guitar, Bass Guitar, Percussion, Electric Guitar",3,����,,,Francis Fima,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,,FR49Z1204762,,33,119,"103, 109","6, 7, 17","1, 1","11, 12","3, 3, 8","17, 21, 61",,,,,,
97041,3389,Vent Te Dit Non,6,PARSICD0130_06_Vent Te Dit Non_60sec_Francis Fima.wav,PARSICD0130_06_Vent Te Dit Non_60sec_Francis Fima.mp3,60sec,97040,0:59,Gentle and melodic acoustic soundtrack. Featuring acoustic guitars.,,"Ambient, Acoustic, Landscape, Lifestyle, Leisure, Travel, Documentary, Storytelling, Soothing, Positive, Classy, Romantic, Gentle, Melodic, Thoughtful, Rhythmic, Busy, Soothing, Positive, Classy, Romantic, Serene, Warm, Optimistic, Floating, Flowing, Flying, Graceful, Dreamy, Fantasy Movies, Relevant to Children, Romantic Movie, Scenic, Sound Elements Atmospheres, Story time and Fantasy, Adventure Movies, Animation Film, Children, Fantasy Adventure, Acoustic Guitar, Bass Guitar, Percussion, Electric Guitar, Medium Slow tempo, Acoustic Guitar, Bass Guitar, Percussion, Electric Guitar",3,����,,,Francis Fima,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,,FR49Z1204763,,33,119,"103, 109","6, 7, 17","1, 1","11, 12","3, 3, 8","17, 21, 61",,,,,,
97042,3389,Vent Te Dit Non,7,PARSICD0130_07_Vent Te Dit Non_30sec_Francis Fima.wav,PARSICD0130_07_Vent Te Dit Non_30sec_Francis Fima.mp3,30sec,97040,0:30,Gentle and melodic acoustic soundtrack. Featuring acoustic guitars.,,"Ambient, Acoustic, Landscape, Lifestyle, Leisure, Travel, Documentary, Storytelling, Soothing, Positive, Classy, Romantic, Gentle, Melodic, Thoughtful, Rhythmic, Busy, Soothing, Positive, Classy, Romantic, Serene, Warm, Optimistic, Floating, Flowing, Flying, Graceful, Dreamy, Fantasy Movies, Relevant to Children, Romantic Movie, Scenic, Sound Elements Atmospheres, Story time and Fantasy, Adventure Movies, Animation Film, Children, Fantasy Adventure, Acoustic Guitar, Bass Guitar, Percussion, Electric Guitar, Medium Slow tempo, Acoustic Guitar, Bass Guitar, Percussion, Electric Guitar",3,����,,,Francis Fima,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,,FR49Z1204764,,33,119,"103, 109","6, 7, 17","1, 1","11, 12","3, 3, 8","17, 21, 61",,,,,,
97043,3389,Babaccio,8,PARSICD0130_08_Babaccio_Full_Jacques Pelizzari.wav,PARSICD0130_08_Babaccio_Full_Jacques Pelizzari.mp3,Full,,2:50,"Groovy and energetic acoustic soundtrack, adventurous. Featuring brass and synthesiser pads.","���e���W���Y, ���F�C, ��M�I, ���[�f�B�[, ��, �A�R�[�f�B�I��, �u���X�Z�N�V����, �p�[�J�b�V����, �_���V�}�[, �e���|: ����, ","Adventure, Easy Listening, Lifestyle, Leisure, Documentary, Storytelling, Punchy, Melodic, Romantic, Serene, Upbeat, Warm, Groovy, Energetic, Up-tempo, Exciting, Adventurous, Punchy, Melodic, Romantic, Serene, Upbeat, Warm, Optimistic, Lyrical, Positive, Hopeful, Percussive, Adventure Movies, Animation Film, Feel Good, Action Adventure, Fantasy Adventure, Romantic Movie, Scenic, Sound Elements Atmospheres, Story time and Fantasy, Organ, Drums, Bass, Keyboards, Brass, String Pads, Synthesiser Pads, Medium Fast tempo, Organ, Drums, Bass, Keyboards, Brass, String Pads, Synthesiser Pads",3,����,,,Jacques Pelizzari,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,,FR49Z1204418,"���[�f�B�[, ��, ",15,43,"111, 121","19, 32",,,"4, 6, 8, 9","34, 45, 62, 92",,,,,,
97044,3389,Babaccio,9,PARSICD0130_09_Babaccio_60sec_Jacques Pelizzari.wav,PARSICD0130_09_Babaccio_60sec_Jacques Pelizzari.mp3,60sec,97043,1:07,"Groovy and energetic acoustic soundtrack, adventurous. Featuring brass and synthesiser pads.",,"Adventure, Easy Listening, Lifestyle, Leisure, Documentary, Storytelling, Punchy, Melodic, Romantic, Serene, Upbeat, Warm, Groovy, Energetic, Up-tempo, Exciting, Adventurous, Punchy, Melodic, Romantic, Serene, Upbeat, Warm, Optimistic, Lyrical, Positive, Hopeful, Percussive, Adventure Movies, Animation Film, Feel Good, Action Adventure, Fantasy Adventure, Romantic Movie, Scenic, Sound Elements Atmospheres, Story time and Fantasy, Organ, Drums, Bass, Keyboards, Brass, String Pads, Synthesiser Pads, Medium Fast tempo, Organ, Drums, Bass, Keyboards, Brass, String Pads, Synthesiser Pads",3,����,,,Jacques Pelizzari,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,,FR49Z1204419,"���[�f�B�[, ��, ",15,43,"111, 121","19, 32",,,"4, 6, 8, 9","34, 45, 62, 92",,,,,,
97045,3389,Babaccio,10,PARSICD0130_10_Babaccio_30sec_Jacques Pelizzari.wav,PARSICD0130_10_Babaccio_30sec_Jacques Pelizzari.mp3,30sec,97043,0:33,"Groovy and energetic acoustic soundtrack, adventurous. Featuring brass and synthesiser pads.",,"Adventure, Easy Listening, Lifestyle, Leisure, Documentary, Storytelling, Punchy, Melodic, Romantic, Serene, Upbeat, Warm, Groovy, Energetic, Up-tempo, Exciting, Adventurous, Punchy, Melodic, Romantic, Serene, Upbeat, Warm, Optimistic, Lyrical, Positive, Hopeful, Percussive, Adventure Movies, Animation Film, Feel Good, Action Adventure, Fantasy Adventure, Romantic Movie, Scenic, Sound Elements Atmospheres, Story time and Fantasy, Organ, Drums, Bass, Keyboards, Brass, String Pads, Synthesiser Pads, Medium Fast tempo, Organ, Drums, Bass, Keyboards, Brass, String Pads, Synthesiser Pads",3,����,,,Jacques Pelizzari,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,,FR49Z1204420,"���[�f�B�[, ��, ",15,43,"111, 121","19, 32",,,"4, 6, 8, 9","34, 45, 62, 92",,,,,,
97046,3389,Babaccio,11,PARSICD0130_11_Babaccio_Short_Jacques Pelizzari.wav,PARSICD0130_11_Babaccio_Short_Jacques Pelizzari.mp3,Short,97043,0:04,"Groovy and energetic acoustic soundtrack, adventurous. Featuring brass and synthesiser pads.",,"Adventure, Easy Listening, Lifestyle, Leisure, Documentary, Storytelling, Punchy, Melodic, Romantic, Serene, Upbeat, Warm, Groovy, Energetic, Up-tempo, Exciting, Adventurous, Punchy, Melodic, Romantic, Serene, Upbeat, Warm, Optimistic, Lyrical, Positive, Hopeful, Percussive, Adventure Movies, Animation Film, Feel Good, Action Adventure, Fantasy Adventure, Romantic Movie, Scenic, Sound Elements Atmospheres, Story time and Fantasy, Organ, Drums, Bass, Keyboards, Brass, String Pads, Synthesiser Pads, Medium Fast tempo, Organ, Drums, Bass, Keyboards, Brass, String Pads, Synthesiser Pads",3,����,,,Jacques Pelizzari,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,,FR49Z1204421,"���[�f�B�[, ��, ",15,43,"111, 121","19, 32",,,"4, 6, 8, 9","34, 45, 62, 92",,,,,,
97047,3389,En Vous Attendant,12,PARSICD0130_12_En Vous Attendant_Full_Jacques Pellarin.wav,PARSICD0130_12_En Vous Attendant_Full_Jacques Pellarin.mp3,Full,,3:40,"Thoughtful and pensive acoustic soundcape, melancholic. Featuring accordion and harmonica.","����, �m�X�^���W�b�N, �J�T, ���}���e�B�b�N/�����E, �q���[�}���E�h���}, ���}���X, �A�R�[�f�B�I��, �n�[���j�J, �e���|: �x��, ","Easy Listening, Lifestyle, Leisure, Storytelling, Travel, Documentary, Ambient, Ballad, Love, Romance, Sa, Melancholy, Thoughtful, Pensive, melancholy, Melancholic, Sad, Mournful, Passion and Romance, Peaceful, Tranquil, Soothing, Cyclic, Easy, Pulsating, Undulating, Pulsing, Vibrating, Contented, Dreamy, Romantic Movie, Scenic, Sound Elements Atmospheres, Story time and Fantasy, Animation Film, Children, Fantasy Adventure, Nature and Landscapes, Harmonica, Accordion, Slow tempo, Nature and Landscapes, Harmonica, Accordion",1,����,,,Jacques Pellarin,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,,FR49Z1204724,,33,119,"102, 103, 109","5, 7, 17","1, 1","11, 12","4, 11","34, 106",,,,,,
97048,3389,En Vous Attendant,13,PARSICD0130_13_En Vous Attendant_60sec_Jacques Pellarin.wav,PARSICD0130_13_En Vous Attendant_60sec_Jacques Pellarin.mp3,60sec,97047,1:04,"Thoughtful and pensive acoustic soundcape, melancholic. Featuring accordion and harmonica.",,"Easy Listening, Lifestyle, Leisure, Storytelling, Travel, Documentary, Ambient, Ballad, Love, Romance, Sa, Melancholy, Thoughtful, Pensive, melancholy, Melancholic, Sad, Mournful, Passion and Romance, Peaceful, Tranquil, Soothing, Cyclic, Easy, Pulsating, Undulating, Pulsing, Vibrating, Contented, Dreamy, Romantic Movie, Scenic, Sound Elements Atmospheres, Story time and Fantasy, Animation Film, Children, Fantasy Adventure, Nature and Landscapes, Harmonica, Accordion, Slow tempo, Nature and Landscapes, Harmonica, Accordion",1,����,,,Jacques Pellarin,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,,FR49Z1204725,,33,119,"102, 103, 109","5, 7, 17","1, 1","11, 12","4, 11","34, 106",,,,,,
97049,3389,En Vous Attendant,14,PARSICD0130_14_En Vous Attendant_30sec_Jacques Pellarin.wav,PARSICD0130_14_En Vous Attendant_30sec_Jacques Pellarin.mp3,30sec,97047,0:30,"Thoughtful and pensive acoustic soundcape, melancholic. Featuring accordion and harmonica.",,"Easy Listening, Lifestyle, Leisure, Storytelling, Travel, Documentary, Ambient, Ballad, Love, Romance, Sa, Melancholy, Thoughtful, Pensive, melancholy, Melancholic, Sad, Mournful, Passion and Romance, Peaceful, Tranquil, Soothing, Cyclic, Easy, Pulsating, Undulating, Pulsing, Vibrating, Contented, Dreamy, Romantic Movie, Scenic, Sound Elements Atmospheres, Story time and Fantasy, Animation Film, Children, Fantasy Adventure, Nature and Landscapes, Harmonica, Accordion, Slow tempo, Nature and Landscapes, Harmonica, Accordion",1,����,,,Jacques Pellarin,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,,FR49Z1204726,,33,119,"102, 103, 109","5, 7, 17","1, 1","11, 12","4, 11","34, 106",,,,,,
97050,3389,Ptit Jardin,15,PARSICD0130_15_Ptit Jardin_Full_Jacques Pellarin.wav,PARSICD0130_15_Ptit Jardin_Full_Jacques Pellarin.mp3,Full,,3:11,"Thoughtful and pensive acoustic soundtrack, gentle. Featuring accordion and glockenspiel.","���[���b�p-�t�����X, �����c, �m�X�^���W�b�N, �J�T, �q���[�}���E�h���}, ���}���X, �g���x��, �A�R�[�f�B�I��, �S��/���B�u���t�H��, �e���|: �x��, ","Melodic, Ambient, Ballad, Love, Melancholy, Easy Listening, Landscape, Jazz, Travel, Acoustic,  Documentary, Romance, Thoughtful, Pensive, Melancholic, Sad, Mournful, Grieving, Depression, Smooth, Gentle, Peaceful, Tranquil, Soothing, Cyclic, Easy, Hopeful, Classy, Romantic, Serene, Warm, Optimistic, Romantic Movie, Animation Film, Adventure Movies, Documentary, Travel, Fantasy Movies, Relevant to Children, Scenic, Sound Elements Atmospheres, Story time and Fantasy, Accordion, Glockenspiel, Medium Slow tempo, Accordion, Glockenspiel",1,����,,,Jacques Pellarin,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,,FR49Z1204730,,"23, 35","74, 123","102, 103","5, 7","1, 1, 10","11, 12, 30","4, 8","34, 64",,,,,,
97051,3389,Ptit Jardin,16,PARSICD0130_16_Ptit Jardin_60sec_Jacques Pellarin.wav,PARSICD0130_16_Ptit Jardin_60sec_Jacques Pellarin.mp3,60sec,97050,0:55,"Thoughtful and pensive acoustic soundtrack, gentle. Featuring accordion and glockenspiel.",,"Melodic, Ambient, Ballad, Love, Melancholy, Easy Listening, Landscape, Jazz, Travel, Acoustic,  Documentary, Romance, Thoughtful, Pensive, Melancholic, Sad, Mournful, Grieving, Depression, Smooth, Gentle, Peaceful, Tranquil, Soothing, Cyclic, Easy, Hopeful, Classy, Romantic, Serene, Warm, Optimistic, Romantic Movie, Animation Film, Adventure Movies, Documentary, Travel, Fantasy Movies, Relevant to Children, Scenic, Sound Elements Atmospheres, Story time and Fantasy, Accordion, Glockenspiel, Medium Slow tempo, Accordion, Glockenspiel",1,����,,,Jacques Pellarin,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,,FR49Z1204731,,"23, 35","74, 123","102, 103","5, 7","1, 1, 10","11, 12, 30","4, 8","34, 64",,,,,,
97052,3389,Ptit Jardin,17,PARSICD0130_17_Ptit Jardin_30sec_Jacques Pellarin.wav,PARSICD0130_17_Ptit Jardin_30sec_Jacques Pellarin.mp3,30sec,97050,0:34,"Thoughtful and pensive acoustic soundtrack, gentle. Featuring accordion and glockenspiel.",,"Melodic, Ambient, Ballad, Love, Melancholy, Easy Listening, Landscape, Jazz, Travel, Acoustic,  Documentary, Romance, Thoughtful, Pensive, Melancholic, Sad, Mournful, Grieving, Depression, Smooth, Gentle, Peaceful, Tranquil, Soothing, Cyclic, Easy, Hopeful, Classy, Romantic, Serene, Warm, Optimistic, Romantic Movie, Animation Film, Adventure Movies, Documentary, Travel, Fantasy Movies, Relevant to Children, Scenic, Sound Elements Atmospheres, Story time and Fantasy, Accordion, Glockenspiel, Medium Slow tempo, Accordion, Glockenspiel",1,����,,,Jacques Pellarin,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,,FR49Z1204732,,"23, 35","74, 123","102, 103","5, 7","1, 1, 10","11, 12, 30","4, 8","34, 64",,,,,,
97053,3389,Soit Dit En Jouant,18,PARSICD0130_18_Soit Dit En Jouant_Full_Jacques Pellarin.wav,PARSICD0130_18_Soit Dit En Jouant_Full_Jacques Pellarin.mp3,Full,,3:46,"Melodic and thoughtful acoustic soundtrack, positive. Featuring accordions.","���[���b�p-�t�����X, ���}���e�B�b�N/�����E, �h���}�e�B�b�N, �q���[�}���E�h���}, ���}���X, �g���x��, �J�t�F, �f���I, �A�R�[�f�B�I��, �e���|: �ϑ�, ","Adventurous, Ambient, Acoustic, Landscape, Lifestyle, Leisure, Travel, Documentary, Storytelling, Melodic, Thoughtful, Melodic, Thoughtful, Melody, Patient, Positive, Happy, Happy and Joyful, Hopeful, Swaying, Swirling, Undulating, Pulsing, Airy, Building, Passionate, Syncopated, Insistent, Animation Film, Children, Fantasy Movies, Relevant to Children, Romantic Movie, Scenic, Sound Elements Atmospheres, Story time and Fantasy, Fantasy Adventure, Accordion, Medium tempo, Accordion",6,����,,,Jacques Pellarin,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,,FR49Z1204733,"�J�t�F, ",23,74,"109, 116","17, 27","1, 1, 10","11, 12, 30","1, 4","7, 34",,,,,,
97054,3389,Soit Dit En Jouant,19,PARSICD0130_19_Soit Dit En Jouant_60sec_Jacques Pellarin.wav,PARSICD0130_19_Soit Dit En Jouant_60sec_Jacques Pellarin.mp3,60sec,97053,1:00,"Melodic and thoughtful acoustic soundtrack, positive. Featuring accordions.",,"Adventurous, Ambient, Acoustic, Landscape, Lifestyle, Leisure, Travel, Documentary, Storytelling, Melodic, Thoughtful, Melodic, Thoughtful, Melody, Patient, Positive, Happy, Happy and Joyful, Hopeful, Swaying, Swirling, Undulating, Pulsing, Airy, Building, Passionate, Syncopated, Insistent, Animation Film, Children, Fantasy Movies, Relevant to Children, Romantic Movie, Scenic, Sound Elements Atmospheres, Story time and Fantasy, Fantasy Adventure, Accordion, Medium tempo, Accordion",6,����,,,Jacques Pellarin,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,,FR49Z1204734,"�J�t�F, ",23,74,"109, 116","17, 27","1, 1, 10","11, 12, 30","1, 4","7, 34",,,,,,
97055,3389,Soit Dit En Jouant,20,PARSICD0130_20_Soit Dit En Jouant_30sec_Jacques Pellarin.wav,PARSICD0130_20_Soit Dit En Jouant_30sec_Jacques Pellarin.mp3,30sec,97053,0:29,"Melodic and thoughtful acoustic soundtrack, positive. Featuring accordions.",,"Adventurous, Ambient, Acoustic, Landscape, Lifestyle, Leisure, Travel, Documentary, Storytelling, Melodic, Thoughtful, Melodic, Thoughtful, Melody, Patient, Positive, Happy, Happy and Joyful, Hopeful, Swaying, Swirling, Undulating, Pulsing, Airy, Building, Passionate, Syncopated, Insistent, Animation Film, Children, Fantasy Movies, Relevant to Children, Romantic Movie, Scenic, Sound Elements Atmospheres, Story time and Fantasy, Fantasy Adventure, Accordion, Medium tempo, Accordion",6,����,,,Jacques Pellarin,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,,FR49Z1204735,"�J�t�F, ",23,74,"109, 116","17, 27","1, 1, 10","11, 12, 30","1, 4","7, 34",,,,,,
97056,3389,Without Borders,21,PARSICD0130_21_Without Borders_Full_Jacques Pellarin.wav,PARSICD0130_21_Without Borders_Full_Jacques Pellarin.mp3,Full,,2:55,Melodic and soothing acoustic soundtrack. Featuring accordions.,"���[���b�p-�t�����X, �����c, �J�T, ���}���e�B�b�N/�����E, �t�@���^�W�[, �q���[�}���E�h���}, ���}���X, �f���I, �A�R�[�f�B�I��, �e���|: �x��, ","Acoustic,  Melodic, Ambient, Ballad, Romance, Travel, Lifestyle, Leisure, Passionate, Reflective, Sympathetic, Melody, Melodic, Soothing, Gentle, Passionate, Reflective, Sympathetic, Considerate, Reflective, Peaceful, Thoughtful, Pensive, Melancholic, Swaying, Swirling, Undulating, Pulsing, Airy, Building, Passionate, Serene, Sad, Melancholic, Animation Film, Children, Fantasy Movies, Relevant to Children, Romantic Movie, Scenic, Story time and Fantasy, Fantasy Adventure, Accordion, Slow tempo, Accordion",1,����,,,Jacques Pellarin,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,,FR49Z1204736,,"23, 35","74, 123","103, 109","7, 17","1, 1, 1","5, 11, 12","1, 4","7, 34",,,,,,
97057,3389,Without Borders,22,PARSICD0130_22_Without Borders_60sec_Jacques Pellarin.wav,PARSICD0130_22_Without Borders_60sec_Jacques Pellarin.mp3,60sec,97056,0:58,Melodic and soothing acoustic soundtrack. Featuring accordions.,,"Acoustic,  Melodic, Ambient, Ballad, Romance, Travel, Lifestyle, Leisure, Passionate, Reflective, Sympathetic, Melody, Melodic, Soothing, Gentle, Passionate, Reflective, Sympathetic, Considerate, Reflective, Peaceful, Thoughtful, Pensive, Melancholic, Swaying, Swirling, Undulating, Pulsing, Airy, Building, Passionate, Serene, Sad, Melancholic, Animation Film, Children, Fantasy Movies, Relevant to Children, Romantic Movie, Scenic, Story time and Fantasy, Fantasy Adventure, Accordion, Slow tempo, Accordion",1,����,,,Jacques Pellarin,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,,FR49Z1204737,,"23, 35","74, 123","103, 109","7, 17","1, 1, 1","5, 11, 12","1, 4","7, 34",,,,,,
97058,3389,Without Borders,23,PARSICD0130_23_Without Borders_20sec_Jacques Pellarin.wav,PARSICD0130_23_Without Borders_20sec_Jacques Pellarin.mp3,20sec,97056,0:25,Melodic and soothing acoustic soundtrack. Featuring accordions.,,"Acoustic,  Melodic, Ambient, Ballad, Romance, Travel, Lifestyle, Leisure, Passionate, Reflective, Sympathetic, Melody, Melodic, Soothing, Gentle, Passionate, Reflective, Sympathetic, Considerate, Reflective, Peaceful, Thoughtful, Pensive, Melancholic, Swaying, Swirling, Undulating, Pulsing, Airy, Building, Passionate, Serene, Sad, Melancholic, Animation Film, Children, Fantasy Movies, Relevant to Children, Romantic Movie, Scenic, Story time and Fantasy, Fantasy Adventure, Accordion, Slow tempo, Accordion",1,����,,,Jacques Pellarin,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,,FR49Z1204738,,"23, 35","74, 123","103, 109","7, 17","1, 1, 1","5, 11, 12","1, 4","7, 34",,,,,,
