�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
54793,1555,Weather Vein,1,ATO1324_01_Weather Vein_Full_James Harwood.wav,ATO1324_01_Weather Vein_Full_James Harwood.mp3,Full (Chorus),,2:23,Light and airy with a gloriously positive inclination. ,"�|�b�v, ������/���₩, �A�g���X�t�B�A�[/���V��, ��Ƃu�o/�v����, �e�N�m���W�[, �j��, �G���N�g���b�N�M�^�[, �V���Z�T�C�U�[, �A�R�[�X�e�B�b�N�h����, �e���|: ����, ","vocal, big, carefree, feel good, hopeful, inspiring, happy, positive, home & garden, entertainment, travel, human interest, corporate, pop rock, vox, lyrics, singer, vocals, no worry, no worries, happy go lucky, untroubled, unworried, light hearted, easy going, care free, expectant, inspired, inspiration, inspire, encourage, encouraging, inspirational, happiness, glad, gladness, smile, smiling, cheery, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, renovation, renovations, house, construction, remodel, decorate, gardening, decorating, remodeling, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, road, roadtrip, road trip, vacation, business, training, commerce, industrial, biz, powerpoint, slideshow, business presentation, educational, instructional",3,�L��,,,James Harwood,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,1,1,"102, 114","3, 23","6, 7","22, 25","2, 3, 4, 8","9, 17, 29, 60",,,,,,1
54794,1555,Weather Vein,2,ATO1324_02_Weather Vein_Alt 1_James Harwood.wav,ATO1324_02_Weather Vein_Alt 1_James Harwood.mp3,Alt 1,54793,2:23,Light and airy with a gloriously positive inclination. ,,"vocal, big, carefree, feel good, hopeful, inspiring, happy, positive, home & garden, entertainment, travel, human interest, corporate, pop rock, vox, lyrics, singer, vocals, no worry, no worries, happy go lucky, untroubled, unworried, light hearted, easy going, care free, expectant, inspired, inspiration, inspire, encourage, encouraging, inspirational, happiness, glad, gladness, smile, smiling, cheery, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, renovation, renovations, house, construction, remodel, decorate, gardening, decorating, remodeling, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, road, roadtrip, road trip, vacation, business, training, commerce, industrial, biz, powerpoint, slideshow, business presentation, educational, instructional",3,�L��,,,James Harwood,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,1,1,"102, 114","3, 23","6, 7","22, 25","2, 3, 4, 8","9, 17, 29, 60",,,,,,1
54795,1555,Weather Vein,3,ATO1324_03_Weather Vein_Alt 2_James Harwood.wav,ATO1324_03_Weather Vein_Alt 2_James Harwood.mp3,Alt 2,54793,2:23,Light and airy with a gloriously positive inclination. ,,"vocal, big, carefree, feel good, hopeful, inspiring, happy, positive, home & garden, entertainment, travel, human interest, corporate, pop rock, vox, lyrics, singer, vocals, no worry, no worries, happy go lucky, untroubled, unworried, light hearted, easy going, care free, expectant, inspired, inspiration, inspire, encourage, encouraging, inspirational, happiness, glad, gladness, smile, smiling, cheery, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, renovation, renovations, house, construction, remodel, decorate, gardening, decorating, remodeling, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, road, roadtrip, road trip, vacation, business, training, commerce, industrial, biz, powerpoint, slideshow, business presentation, educational, instructional",3,����,,,James Harwood,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,1,1,"102, 114","3, 23","6, 7","22, 25","2, 3, 4, 8","9, 17, 29, 60",,,,,,1
54796,1555,Weather Vein,4,ATO1324_04_Weather Vein_Alt 3_James Harwood.wav,ATO1324_04_Weather Vein_Alt 3_James Harwood.mp3,Alt 3,54793,2:23,Light and airy with a gloriously positive inclination. ,,"vocal, big, carefree, feel good, hopeful, inspiring, happy, positive, home & garden, entertainment, travel, human interest, corporate, pop rock, vox, lyrics, singer, vocals, no worry, no worries, happy go lucky, untroubled, unworried, light hearted, easy going, care free, expectant, inspired, inspiration, inspire, encourage, encouraging, inspirational, happiness, glad, gladness, smile, smiling, cheery, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, renovation, renovations, house, construction, remodel, decorate, gardening, decorating, remodeling, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, road, roadtrip, road trip, vacation, business, training, commerce, industrial, biz, powerpoint, slideshow, business presentation, educational, instructional",3,�L��,,,James Harwood,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,1,1,"102, 114","3, 23","6, 7","22, 25","2, 3, 4, 8","9, 17, 29, 60",,,,,,1
54797,1555,Right Place Right Time,5,ATO1324_05_Right Place Right Time_Full_James Driscoll.wav,ATO1324_05_Right Place Right Time_Full_James Driscoll.mp3,Full (Chorus),,2:23,Refreshing and expansive pop rock with backing vocals in chorus for a wide open feel.  ,"�|�b�v, ���b�N, �|�W�e�B��/�y����, ������/���₩, �m���̂悢, �u�₩, �V���[�r�Y/�������[, ��Ƃu�o/�v����, ���W���[, �j��, �A�R�[�X�e�B�b�N�M�^�[, �G���N�g���b�N�M�^�[, �A�R�[�X�e�B�b�N�h����, �e���|: ����, ","vocal, driving, feel good, inspiring, fun, happy, positive, home & garden, corporate, pop rock, vox, lyrics, singer, vocals, inspired, inspiration, inspire, encourage, encouraging, inspirational, funtime, fun time, play, playful, happiness, glad, gladness, smile, smiling, cheery, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, renovation, renovations, house, construction, remodel, decorate, gardening, decorating, remodeling, business, training, commerce, industrial, biz, powerpoint, slideshow, business presentation, educational, instructional",5,�L��,,,James Driscoll,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,"�u�₩, ","1, 1","1, 5","101, 102, 108","1, 3, 15","5, 6, 10","20, 22, 31","2, 3, 3, 8","9, 16, 17, 60",,,,,,1
54798,1555,Right Place Right Time,6,ATO1324_06_Right Place Right Time_Alt_James Driscoll.wav,ATO1324_06_Right Place Right Time_Alt_James Driscoll.mp3,Alt,54797,2:23,Refreshing and expansive pop rock with backing vocals in chorus for a wide open feel.  ,,"vocal, driving, feel good, inspiring, fun, happy, positive, home & garden, corporate, pop rock, vox, lyrics, singer, vocals, inspired, inspiration, inspire, encourage, encouraging, inspirational, funtime, fun time, play, playful, happiness, glad, gladness, smile, smiling, cheery, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, renovation, renovations, house, construction, remodel, decorate, gardening, decorating, remodeling, business, training, commerce, industrial, biz, powerpoint, slideshow, business presentation, educational, instructional",5,����,,,James Driscoll,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,"�u�₩, ","1, 1","1, 5","101, 102, 108","1, 3, 15","5, 6, 10","20, 22, 31","2, 3, 3, 8","9, 16, 17, 60",,,,,,1
54799,1555,Good Morning World,7,ATO1324_07_Good Morning World_Full_James Driscoll.wav,ATO1324_07_Good Morning World_Full_James Driscoll.mp3,Full (Voice),,2:15,Spirited and light hearted pop with a fun back beat.  ,"�|�b�v, �|�W�e�B��/�y����, ������/���₩, �m���̂悢, �V���[�r�Y/�������[, ���W���[, �j��, �G���N�g���b�N�M�^�[, �V���Z�T�C�U�[, �A�R�[�X�e�B�b�N�h����, �e���|: ����, ","vocal, organic, light, confident, feel good, fun, happy, positive, innocent, playful, current affairs, home & garden, entertainment, travel, corporate, pop rock, vox, lyrics, singer, vocals, reduced, mellow, sure, confidence, funtime, fun time, play, playful, happiness, glad, gladness, smile, smiling, cheery, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, innocence, true story, gossip, scoop, bio, biography, human drama, documentary, tv magazine, renovation, renovations, house, construction, remodel, decorate, gardening, decorating, remodeling, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, road, roadtrip, road trip, vacation, business, training, commerce, industrial, biz, powerpoint, slideshow, business presentation, educational, instructional",5,�L��,,,James Driscoll,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,1,1,"101, 102, 108","1, 3, 15","5, 10","20, 31","2, 3, 4, 8","9, 17, 29, 60",,,,,,1
54800,1555,Good Morning World,8,ATO1324_08_Good Morning World_Alt_James Driscoll.wav,ATO1324_08_Good Morning World_Alt_James Driscoll.mp3,Alt,54799,2:15,Spirited and light hearted pop with a fun back beat.  ,,"vocal, organic, light, confident, feel good, fun, happy, positive, innocent, playful, current affairs, home & garden, entertainment, travel, corporate, pop rock, vox, lyrics, singer, vocals, reduced, mellow, sure, confidence, funtime, fun time, play, playful, happiness, glad, gladness, smile, smiling, cheery, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, innocence, true story, gossip, scoop, bio, biography, human drama, documentary, tv magazine, renovation, renovations, house, construction, remodel, decorate, gardening, decorating, remodeling, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, road, roadtrip, road trip, vacation, business, training, commerce, industrial, biz, powerpoint, slideshow, business presentation, educational, instructional",5,����,,,James Driscoll,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,1,1,"101, 102, 108","1, 3, 15","5, 10","20, 31","2, 3, 4, 8","9, 17, 29, 60",,,,,,1
54801,1555,The Happy Editor,9,ATO1324_09_The Happy Editor_Full_James Harwood.wav,ATO1324_09_The Happy Editor_Full_James Harwood.mp3,Full (Chorus),,2:08,Bold yet peacefully serene and triumphant.  Indie style drums and percussion.  ,"�|�b�v, ��], ���X�Ƃ���, ��Ƃu�o/�v����, �T�C�G���X, �j��, �G���N�g���b�N�M�^�[, �G���N�g���b�N�s�A�m, �A�R�[�X�e�B�b�N�h����, �e���|: �x��, ","percussive, vocal, big, confident, hopeful, powerful, positive, triumphant, determined, entertainment, technology, classic rock, corporate, percussion, rhythmic, rhythm, vox, lyrics, singer, vocals, sure, confidence, expectant, strong, bold, dynamic, power, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, victory, victorious, win, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, computer, machine, silicon valley, innovation, invention, technological, hi tech, industrial, science, business, training, commerce, industrial, biz, powerpoint, slideshow, business presentation, educational, instructional",1,�L��,,,James Harwood,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,1,1,"101, 106","2, 12","6, 7","22, 24","2, 3, 4, 8","9, 17, 28, 60",,,,,,1
54802,1555,The Happy Editor,10,ATO1324_10_The Happy Editor_Alt_James Harwood.wav,ATO1324_10_The Happy Editor_Alt_James Harwood.mp3,Alt,54801,2:08,Bold yet peacefully serene and triumphant.  Indie style drums and percussion.  ,,"percussive, vocal, big, confident, hopeful, powerful, positive, triumphant, determined, entertainment, technology, classic rock, corporate, percussion, rhythmic, rhythm, vox, lyrics, singer, vocals, sure, confidence, expectant, strong, bold, dynamic, power, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, victory, victorious, win, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, computer, machine, silicon valley, innovation, invention, technological, hi tech, industrial, science, business, training, commerce, industrial, biz, powerpoint, slideshow, business presentation, educational, instructional",1,����,,,James Harwood,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,1,1,"101, 106","2, 12","6, 7","22, 24","2, 3, 4, 8","9, 17, 28, 60",,,,,,1
54803,1555,Stoked,11,ATO1324_11_Stoked_Full_James Harwood.wav,ATO1324_11_Stoked_Full_James Harwood.mp3,Full,,2:02,Mix of driven guitar and bright bell like synths for a motivating and positive experience. ,"�|�b�v, ������/���₩, �m���̂悢, �V���[�r�Y/�������[, �C���t�H�}�[�V����/�V���b�s���O, �G���N�g���b�N�M�^�[, �V���Z�T�C�U�[, �A�R�[�X�e�B�b�N�h����, �S��/���B�u���t�H��, �e���|: ����, ","organic, light, feel good, inspiring, happy, positive, satisfied, home & garden, entertainment, corporate, pop rock, reduced, mellow, inspired, inspiration, inspire, encourage, encouraging, inspirational, happiness, glad, gladness, smile, smiling, cheery, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, renovation, renovations, house, construction, remodel, decorate, gardening, decorating, remodeling, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, business, training, commerce, industrial, biz, powerpoint, slideshow, business presentation, educational, instructional",5,����,,,James Harwood,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,1,1,"102, 108","3, 15","5, 10","20, 33","3, 4, 8, 8","17, 29, 60, 64",,,,,,1
54804,1555,Stoked,12,ATO1324_12_Stoked_Alt 1_James Harwood.wav,ATO1324_12_Stoked_Alt 1_James Harwood.mp3,Alt 1,54803,2:02,Mix of driven guitar and bright bell like synths for a motivating and positive experience. ,,"organic, light, feel good, inspiring, happy, positive, satisfied, home & garden, entertainment, corporate, pop rock, reduced, mellow, inspired, inspiration, inspire, encourage, encouraging, inspirational, happiness, glad, gladness, smile, smiling, cheery, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, renovation, renovations, house, construction, remodel, decorate, gardening, decorating, remodeling, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, business, training, commerce, industrial, biz, powerpoint, slideshow, business presentation, educational, instructional",5,����,,,James Harwood,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,1,1,"102, 108","3, 15","5, 10","20, 33","3, 4, 8, 8","17, 29, 60, 64",,,,,,1
54805,1555,Stoked,13,ATO1324_13_Stoked_Alt 2_James Harwood.wav,ATO1324_13_Stoked_Alt 2_James Harwood.mp3,Alt 2,54803,2:02,Mix of driven guitar and bright bell like synths for a motivating and positive experience. ,,"organic, light, feel good, inspiring, happy, positive, satisfied, home & garden, entertainment, corporate, pop rock, reduced, mellow, inspired, inspiration, inspire, encourage, encouraging, inspirational, happiness, glad, gladness, smile, smiling, cheery, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, renovation, renovations, house, construction, remodel, decorate, gardening, decorating, remodeling, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, business, training, commerce, industrial, biz, powerpoint, slideshow, business presentation, educational, instructional",5,����,,,James Harwood,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,1,1,"102, 108","3, 15","5, 10","20, 33","3, 4, 8, 8","17, 29, 60, 64",,,,,,1
54806,1555,Flavorful,14,ATO1324_14_Flavorful_Full_John DeFaria.wav,ATO1324_14_Flavorful_Full_John DeFaria.mp3,Full,,2:10,Bouncy riffs and bubble gum pop drums create a warm commercial backdrop with just enough attitude.  ,"�|�b�v, ���b�N, �|�W�e�B��/�y����, �m���̂悢, ��Ƃu�o/�v����, �C���t�H�}�[�V����/�V���b�s���O, �A�R�[�X�e�B�b�N�M�^�[, �G���N�g���b�N�M�^�[, �A�R�[�X�e�B�b�N�h����, �S��/���B�u���t�H��, �e���|: ����, ","groove, driving, confident, powerful, fun, happy, home & garden, entertainment, corporate, pop rock, sure, confidence, strong, bold, dynamic, power, funtime, fun time, play, playful, happiness, glad, gladness, smile, smiling, cheery, renovation, renovations, house, construction, remodel, decorate, gardening, decorating, remodeling, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, business, training, commerce, industrial, biz, powerpoint, slideshow, business presentation, educational, instructional",5,����,,,John DeFaria,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,"1, 1","1, 5","101, 108","1, 15","6, 10","22, 33","3, 3, 8, 8","16, 17, 60, 64",,,,,,1
54807,1555,Flavorful,15,ATO1324_15_Flavorful_Alt 1_John DeFaria.wav,ATO1324_15_Flavorful_Alt 1_John DeFaria.mp3,Alt 1,54806,2:10,Bouncy riffs and bubble gum pop drums create a warm commercial backdrop with just enough attitude.  ,,"groove, driving, confident, powerful, fun, happy, home & garden, entertainment, corporate, pop rock, sure, confidence, strong, bold, dynamic, power, funtime, fun time, play, playful, happiness, glad, gladness, smile, smiling, cheery, renovation, renovations, house, construction, remodel, decorate, gardening, decorating, remodeling, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, business, training, commerce, industrial, biz, powerpoint, slideshow, business presentation, educational, instructional",5,����,,,John DeFaria,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,"1, 1","1, 5","101, 108","1, 15","6, 10","22, 33","3, 3, 8, 8","16, 17, 60, 64",,,,,,1
54808,1555,Flavorful,16,ATO1324_16_Flavorful_Alt 2_John DeFaria.wav,ATO1324_16_Flavorful_Alt 2_John DeFaria.mp3,Alt 2,54806,2:10,Bouncy riffs and bubble gum pop drums create a warm commercial backdrop with just enough attitude.  ,,"groove, driving, confident, powerful, fun, happy, home & garden, entertainment, corporate, pop rock, sure, confidence, strong, bold, dynamic, power, funtime, fun time, play, playful, happiness, glad, gladness, smile, smiling, cheery, renovation, renovations, house, construction, remodel, decorate, gardening, decorating, remodeling, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, business, training, commerce, industrial, biz, powerpoint, slideshow, business presentation, educational, instructional",5,����,,,John DeFaria,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,"1, 1","1, 5","101, 108","1, 15","6, 10","22, 33","3, 3, 8, 8","16, 17, 60, 64",,,,,,1
54809,1555,Flavorful,17,ATO1324_17_Flavorful_Alt 3_John DeFaria.wav,ATO1324_17_Flavorful_Alt 3_John DeFaria.mp3,Alt 3,54806,2:10,Bouncy riffs and bubble gum pop drums create a warm commercial backdrop with just enough attitude.  ,,"groove, driving, confident, powerful, fun, happy, home & garden, entertainment, corporate, pop rock, sure, confidence, strong, bold, dynamic, power, funtime, fun time, play, playful, happiness, glad, gladness, smile, smiling, cheery, renovation, renovations, house, construction, remodel, decorate, gardening, decorating, remodeling, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, business, training, commerce, industrial, biz, powerpoint, slideshow, business presentation, educational, instructional",5,����,,,John DeFaria,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,"1, 1","1, 5","101, 108","1, 15","6, 10","22, 33","3, 3, 8, 8","16, 17, 60, 64",,,,,,1
54810,1555,Flavorful,18,ATO1324_18_Flavorful_Alt 4_John DeFaria.wav,ATO1324_18_Flavorful_Alt 4_John DeFaria.mp3,Alt 4,54806,2:04,Bouncy riffs and bubble gum pop drums create a warm commercial backdrop with just enough attitude.  ,,"groove, driving, confident, powerful, fun, happy, home & garden, entertainment, corporate, pop rock, sure, confidence, strong, bold, dynamic, power, funtime, fun time, play, playful, happiness, glad, gladness, smile, smiling, cheery, renovation, renovations, house, construction, remodel, decorate, gardening, decorating, remodeling, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, business, training, commerce, industrial, biz, powerpoint, slideshow, business presentation, educational, instructional",5,����,,,John DeFaria,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,"1, 1","1, 5","101, 108","1, 15","6, 10","22, 33","3, 3, 8, 8","16, 17, 60, 64",,,,,,1
54811,1555,Roll The Highlights,19,ATO1324_19_Roll The Highlights_Full_James Driscoll.wav,ATO1324_19_Roll The Highlights_Full_James Driscoll.mp3,Full,,2:03,"Rugged and delivered with an edge, remaining steady and powerful.  ","���b�N, �ْ�/�ٔ�, �p���t��, �o�g��, �V���[�r�Y/�������[, �X�|�[�c, �G���N�g���b�N�M�^�[, �G���N�g���b�N�x�[�X, �A�R�[�X�e�B�b�N�h����, �N���b�v, �e���|: �x��, ","groove, driving, confident, powerful, serious, tense, aggressive, determined, satisfied, extreme sports, sports, classic rock, rock, sure, confidence, strong, bold, dynamic, power, tension, unrest, restless, uneasy, nervous, uptight, worried, combative, hostile, hard hitting, forceful, aggression, attack, aggressively, football, baseball, skate, skating, bike, biking, jump, jumping, run, running, sprint, basketball, goal, score, win, compete, competitive, competition, team, rowdy, football, baseball, skate, skating, bike, biking, jump, jumping, run, running, sprint, basketball, goal, score, win, compete, competitive, competition, team, hockey, boxing, ufc",1,����,,,James Driscoll,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,1,5,"104, 105","9, 11","1, 5, 9","2, 20, 28","3, 3, 8, 10","17, 21, 60, 98",,,,,,1