�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
227635,6038,Latin Nights,1,AM051_01_Latin Nights_Full_Nicolaas tenBroek.wav,AM051_01_Latin Nights_Full_Nicolaas tenBroek.mp3,Full,,2:54,"Uptempo, hard driving Salsa with freewheeling percussion and fiery trombone and saxophone solos","���e���W���Y, ����� (���e��)-�\��/�����o/�}���{ �i�L���[�o), �|�W�e�B��/�y����, �m���̂悢, ������, �t�F�X�e�B�o��/�J�[�j�o��, �g���x��, �A�R�[�X�e�B�b�N�s�A�m, �u���X�Z�N�V����, �p�[�J�b�V����, �e���|: ����, ","Bold, Driving, Powerful, Sexy, Wild, Dance, Action, Jazz, Adventure, Brazilian, Uplifting, Latin, Lively, Spanish, Mexican, Dynamic, Racing, Exciting, Confident, Big Band, Rousing, Hot, Brassy, Mexico, Spain, Motivating, Hispanic, Latin Jazz, Cuban, Songo, Afro-Cuban Percussion, Piano, Bass, Drums, Brass Section",3,����,,,Nicolaas tenBroek,BMI,,,,,,,,,,,,,,,Ocean Life Music,BMI,,,,,,,,,,,,,,"15, 26","43, 88","101, 108, 107","1, 15, 14","14, 10","50, 30","4, 6, 8","27, 45, 62",,,,,,
227636,6038,Silk And Ice,2,AM051_02_Silk And Ice_Full_Nicolaas tenBroek.wav,AM051_02_Silk And Ice_Full_Nicolaas tenBroek.mp3,Full,,3:08,Hot and steamy cha cha with soaring trumpet solo and big brass section,"���e���W���Y, ����� (���e��)-���̑�, �N�[��/�������ꂽ, �|�W�e�B��/�y����, �g���x��, �V���[�r�Y/�������[, �A�R�[�X�e�B�b�N�s�A�m, �p�[�J�b�V����, �u���X�Z�N�V����, �G���N�g���b�N�x�[�X, �e���|: ����, ","Cha-Cha, Sexy, Dance, Jazz, Smooth, Jazzy, Brazilian, Latin, Rolling, Sophisticated, Sultry, Big Band, Hot, Steamy, Ballroom, Hispanic, Latin Jazz, Cuban, Robust, Afro-Cuban Percussion, Piano, Bass, Drums, Brass Section",3,����,,,Nicolaas tenBroek,BMI,,,,,,,,,,,,,,,Ocean Life Music,BMI,,,,,,,,,,,,,,"15, 26","43, 91","110, 101","18, 1","10, 5","30, 20","4, 8, 6, 3","27, 62, 45, 21",,,,,,
227637,6038,Little Chinchilla,3,AM051_03_Little Chinchilla_Full_Nicolaas tenBroek.wav,AM051_03_Little Chinchilla_Full_Nicolaas tenBroek.mp3,Full,,3:39,"Exotic, cool and playful Salsa with freewheeling flute solo for intrigue and mystery","���e���W���Y, ����� (���e��)-�\��/�����o/�}���{ �i�L���[�o), �N�[��/�������ꂽ, �~�X�e���A�X, �X�p�C, �V���[�r�Y/�������[, �g���x��, �S��/���B�u���t�H��, �p�[�J�b�V����, �t���[�g, �E�b�h�x�[�X, �e���|: ����, ","Rhythmic, Sexy, Espionage, Fun, Dance, Intrigue, Mystery, Jazz, Lounge, Smooth, Salsa, Cool, Jazzy, Lazy, Brazilian, Latin, Playful, Spanish, Rolling, Sophisticated, Big Band, Classy, Spy, Easygoing, Hispanic, Latin Jazz, Cuban, Afro-Cuban Percussion, Piano, Bass, Drums, Vibes, Flute",3,����,,,Nicolaas tenBroek,BMI,,,,,,,,,,,,,,,Ocean Life Music,BMI,,,,,,,,,,,,,,"15, 26","43, 88","110, 113","18, 22","1, 5, 10","7, 20, 30","8, 8, 7, 3","64, 62, 52, 22",,,,,,
227638,6038,Escondida Beach,4,AM051_04_Escondida Beach_Full_Nicolaas tenBroek.wav,AM051_04_Escondida Beach_Full_Nicolaas tenBroek.mp3,Full,,3:38,"Toe tapping Samba with jazzy piano solo, rolling percussion and cool brass","���e���W���Y, ����� (���e��)-�T���o, �m���̂悢, �N�[��/�������ꂽ, �X�p�C, �V���[�r�Y/�������[, �g���x��, �S��/���B�u���t�H��, �p�[�J�b�V����, �A�R�[�X�e�B�b�N�s�A�m, �G���N�g���b�N�x�[�X, �e���|: ����, ","Energetic, Sexy, Passionate, Fun, Dance, Urban, Jazz, Lounge, Smooth, Jazzy, Hip, Brazilian, Latin, Lively, Spanish, Bright, Rolling, Samba, Sunny, Sophisticated, Big Band, Travel, Hispanic, Latin Jazz, Cuban, Liberated, Brazilian Percussion, Piano, Bass, Drums, Flugelhorn Horn, Alto Sax, Vibes",3,����,,,Nicolaas tenBroek,BMI,,,,,,,,,,,,,,,Ocean Life Music,BMI,,,,,,,,,,,,,,"15, 26","43, 85","108, 110","15, 18","1, 5, 10","7, 20, 30","8, 8, 4, 3","64, 62, 27, 21",,,,,,
227639,6038,San Lorenzo,5,AM051_05_San Lorenzo_Full_Nicolaas tenBroek.wav,AM051_05_San Lorenzo_Full_Nicolaas tenBroek.mp3,Full,,3:24,Exciting big band Mambo with big bright brass for ballroom dancing,"���e���W���Y, ����� (���e��)-�\��/�����o/�}���{ �i�L���[�o), �|�W�e�B��/�y����, �m���̂悢, �g���x��, �V���[�r�Y/�������[, �u���X�Z�N�V����, �p�[�J�b�V����, �A�R�[�X�e�B�b�N�s�A�m, �t���[�g, �e���|: ����, ","Energetic, Wild, Passionate, Dance, Upbeat, Jazz, Pulsing, Jazzy, Brazilian, Latin, Spanish, Mexican, Bright, Urgent, Swinging, Sunny, Exciting, Celebratory, Big Band, Rousing, Hot, Hispanic, Latin Jazz, Percolating, Cuban, Mambo, Afro-Cuban Percussion, Piano, Bass, Drums, Brass Section, Flute",3,����,,,Nicolaas tenBroek,BMI,,,,,,,,,,,,,,,Ocean Life Music,BMI,,,,,,,,,,,,,,"15, 26","43, 88","101, 108","1, 15","10, 5","30, 20","6, 8, 4, 7","45, 62, 27, 52",,,,,,
227640,6038,Carmelita,6,AM051_06_Carmelita_Full_Nicolaas tenBroek.wav,AM051_06_Carmelita_Full_Nicolaas tenBroek.mp3,Full,,3:18,"Rolling, smooth and lively latin groove with jazzy, breezy flute","���e���W���Y, ����� (���e��)-�\��/�����o/�}���{ �i�L���[�o), �|�W�e�B��/�y����, �N�[��/�������ꂽ, �g���x��, �V���[�r�Y/�������[, �p�[�J�b�V����, �S��/���B�u���t�H��, �G���N�g���b�N�x�[�X, �t���[�g, �e���|: ����, ","Rhythmic, Sexy, Positive, Jazz, Fusion, Lounge, Light, Jazzy, Brazilian, Uplifting, Latin, Lively, Spanish, Bright, Dynamic, Rolling, Sunny, Tropical, Breezy, Proud, Big Band, Hot, Classy, Hispanic, Latin Jazz, Percolating, Cuban, Robust, Songo, Afro-Cuban Percussion, Piano, Bass, Drums, Vibes, Flute",3,����,,,Nicolaas tenBroek,BMI,,,,,,,,,,,,,,,Ocean Life Music,BMI,,,,,,,,,,,,,,"15, 26","43, 88","101, 110","1, 18","10, 5","30, 20","8, 8, 3, 7","62, 64, 21, 52",,,,,,
227641,6038,Hot Mambo,7,AM051_07_Hot Mambo_Full_Nicolaas tenBroek.wav,AM051_07_Hot Mambo_Full_Nicolaas tenBroek.mp3,Full,,3:28,"Exciting, fiery Mambo with wild percussion, piano, bold brass shots and hot saxophone solo","���e���W���Y, ����� (���e��)-�\��/�����o/�}���{ �i�L���[�o), �|�W�e�B��/�y����, �m���̂悢, �g���x��, �t�F�X�e�B�o��/�J�[�j�o��, �p�[�J�b�V����, �A�R�[�X�e�B�b�N�s�A�m, �E�b�h�x�[�X, �u���X�Z�N�V����, �e���|: ����, ","Bold, Driving, Energetic, Powerful, Rhythmic, Sexy, Wild, Passionate, Percussive, Jazz, Brazilian, Latin, Soaring, Lively, Spanish, Mexican, Sensual, Exciting, Big Band, Rousing, Hot, Fiery, Motivating, Hispanic, Latin Jazz, Cuban, Mambo, Afro-Cuban Percussion, Piano, Bass, Drums, Vibes, Flute",3,����,,,Nicolaas tenBroek,BMI,,,,,,,,,,,,,,,Ocean Life Music,BMI,,,,,,,,,,,,,,"15, 26","43, 88","101, 108","1, 15","10, 14","30, 50","8, 4, 3, 6","62, 27, 22, 45",,,,,,
227642,6038,Spice It Up,8,AM051_08_Spice It Up_Full_Nicolaas tenBroek.wav,AM051_08_Spice It Up_Full_Nicolaas tenBroek.mp3,Full,,3:51,"Smooth, suave Salsa with a strut for ballroom dancing and elegance","���e���W���Y, ����� (���e��)-�\��/�����o/�}���{ �i�L���[�o), �|�W�e�B��/�y����, �m���̂悢, �g���x��, ���̑�-�f��/�h���}, �V���[�r�Y/�������[, �p�[�J�b�V����, �G���N�g���b�N�x�[�X, �A�R�[�X�e�B�b�N�s�A�m, �u���X�Z�N�V����, �e���|: ����, ","Powerful, Rhythmic, Passionate, Percussive, Jazz, Smooth, Salsa, Jazzy, Brazilian, Latin, Spanish, Dynamic, Rolling, Exciting, Big Band, Hot, Fiery, Classy, Ballroom, Hispanic, Latin Jazz, Cuban, Afro-Cuban Percussion, Piano, Bass, Drums, Brass Section, Vibes, Flute",3,����,,,Nicolaas tenBroek,BMI,,,,,,,,,,,,,,,Ocean Life Music,BMI,,,,,,,,,,,,,,"15, 26","43, 88","101, 108","1, 15","10, 4, 5","30, 19, 20","8, 3, 4, 6","62, 21, 27, 45",,,,,,
227643,6038,Fun In Rio,9,AM051_09_Fun In Rio_Full_Nicolaas tenBroek.wav,AM051_09_Fun In Rio_Full_Nicolaas tenBroek.mp3,Full,,3:57,"Punchy, feelgood mambo with bubbling percussion, brass, piano and sexy saxophone solo","���e���W���Y, ����� (���e��)-�\��/�����o/�}���{ �i�L���[�o), �|�W�e�B��/�y����, �m���̂悢, �g���x��, �V���[�r�Y/�������[, �p�[�J�b�V����, �G���N�g���b�N�x�[�X, �g�����y�b�g, �T�N�\�t�H��, �e���|: ����, ","Rhythmic, Sexy, Fun, Party, Dance, Percussive, Jazz, Cool, Brazilian, Uplifting, Latin, Playful, Spanish, Mexican, Bright, Rolling, Sophisticated, Festive, Punchy, Celebratory, Big Band, Hot, Mexico, Hispanic, Latin Jazz, Cuban, Mambo, Afro-Cuban Percussion, Piano, Bass, Drums, Trumpets, Alto Sax",3,����,,,Nicolaas tenBroek,BMI,,,,,,,,,,,,,,,Ocean Life Music,BMI,,,,,,,,,,,,,,"15, 26","43, 88","101, 108","1, 15","10, 5","30, 20","8, 3, 6, 7","62, 21, 46, 57",,,,,,
227644,6038,Suave,10,AM051_10_Suave_Full_Nicolaas tenBroek.wav,AM051_10_Suave_Full_Nicolaas tenBroek.mp3,Full,,4:27,"Smooth, sophisticated cha cha performed by big band for romance and sophistication","���e���W���Y, ����� (���e��)-���̑�, �`���`���`��, ���}���e�B�b�N/�����E, �N�[��/�������ꂽ, ���}���X, �g���x��, �p�[�J�b�V����, �A�R�[�X�e�B�b�N�s�A�m, �E�b�h�x�[�X, �T�N�\�t�H��, �e���|: ����, ","Cha-Cha, Sexy, Romantic, Warm, Dance, Jazz, Lounge, Smooth, Romance, Brazilian, Latin, Spanish, Sensual, Big Band, Silky, Nightclub, Night Club, Hispanic, Latin Jazz, Cuban, Afro-Cuban Percussion, Piano, Bass, Drums, Flugelhorn Horn, Tenor Sax",3,����,,,Nicolaas tenBroek,BMI,,,,,,,,,,,,,,,Ocean Life Music,BMI,,,,,,,,,,,,,"�`���`���`��, ","15, 26","43, 91","109, 110","17, 18","1, 10","12, 30","8, 4, 3, 7","62, 27, 22, 57",,,,,,
227645,6038,Dance With Me,11,AM051_11_Dance With Me_Full_Nicolaas tenBroek.wav,AM051_11_Dance With Me_Full_Nicolaas tenBroek.mp3,Full,,3:21,"Easygoing Salsa with piano, quirky percussion and jazzy brass for leisure and sophistication","���e���W���Y, ����� (���e��)-�T���o, �|�W�e�B��/�y����, �m���̂悢, �N�[��/�������ꂽ, �g���x��, �V���[�r�Y/�������[, �p�[�J�b�V����, �A�R�[�X�e�B�b�N�s�A�m, �G���N�g���b�N�x�[�X, �u���X�Z�N�V����, �e���|: ����, ","Rhythmic, Sexy, Happy, Positive, Jazz, Lounge, Light, Jazzy, Brazilian, Uplifting, Latin, Lively, Spanish, Bright, Dynamic, Rolling, Sunny, Tropical, Breezy, Proud, Big Band, Hot, Classy, Hispanic, Latin Jazz, Percolating, Cuban, Robust, Songo, Brazilian Percussion, Piano, Bass, Drums, Brass Section",3,����,,,Nicolaas tenBroek,BMI,,,,,,,,,,,,,,,Ocean Life Music,BMI,,,,,,,,,,,,,,"15, 26","43, 85","101, 108, 110","1, 15, 18","10, 5","30, 20","8, 4, 3, 6","62, 27, 21, 45",,,,,,
227646,6038,Midnight Fiesta,12,AM051_12_Midnight Fiesta_Full_Nicolaas tenBroek.wav,AM051_12_Midnight Fiesta_Full_Nicolaas tenBroek.mp3,Full,,3:30,"Rolling, hi energy big band Salsa with passionate trumpet solo and sexy saxophone","���e���W���Y, ����� (���e��)-�\��/�����o/�}���{ �i�L���[�o), �m���̂悢, �N�[��/�������ꂽ, �g���x��, ���̑�-�f��/�h���}, �p�[�J�b�V����, �A�R�[�X�e�B�b�N�s�A�m, �A�R�[�X�e�B�b�N�M�^�[, �u���X�Z�N�V����, �e���|: ����, ","Bold, Powerful, Wild, Passionate, Dance, Jazz, Salsa, Cool, Jazzy, Brazilian, Uplifting, Latin, Soaring, Lively, Spanish, Mexican, Rolling, Exciting, Celebratory, Big Band, Rousing, Hot, Hispanic, Latin Jazz, Cuban, Building Intense, Afro-Cuban Percussion, Piano, Bass, Drums, Guitars, Brass Section",3,����,,,Nicolaas tenBroek,BMI,,,,,,,,,,,,,,,Ocean Life Music,BMI,,,,,,,,,,,,,,"15, 26","43, 88","108, 110","15, 18","10, 4","30, 19","8, 4, 3, 6","62, 27, 16, 45",,,,,,
227647,6038,Sunny Mango,13,AM051_13_Sunny Mango_Full_Nicolaas tenBroek.wav,AM051_13_Sunny Mango_Full_Nicolaas tenBroek.mp3,Full,,2:39,Hot and spicy full speed  Samba performed by big band with big brass and wailing saxophone,"���e���W���Y, ����� (���e��)-�\��/�����o/�}���{ �i�L���[�o), �|�W�e�B��/�y����, �m���̂悢, �V���[�r�Y/�������[, �g���x��, �G���N�g���b�N�x�[�X, �A�R�[�X�e�B�b�N�s�A�m, �p�[�J�b�V����, �u���X�Z�N�V����, �e���|: ����, ","Bold, Driving, Powerful, Wild, Dance, Jazz, Jazzy, Brazilian, Latin, Intense, Lively, Spanish, Exciting, Big Band, Rousing, Hot, Fiery, Jumping, Hispanic, Latin Jazz, Cuban, Guaguanco, Afro-Cuban Percussion, Piano, Bass, Drums, Brass Section",3,����,,,Nicolaas tenBroek,BMI,,,,,,,,,,,,,,,Ocean Life Music,BMI,,,,,,,,,,,,,,"15, 26","43, 88","101, 108","1, 15","5, 10","20, 30","3, 4, 8, 6","21, 27, 62, 45",,,,,,
227648,6038,Latin Nights,14,AM051_14_Latin Nights_60sec_Nicolaas tenBroek.wav,AM051_14_Latin Nights_60sec_Nicolaas tenBroek.mp3,60sec,227635,1:03,"Uptempo, hard driving Salsa with freewheeling percussion and fiery trombone and saxophone solos",,"Bold, Driving, Powerful, Sexy, Wild, Dance, Action, Jazz, Adventure, Brazilian, Uplifting, Latin, Lively, Spanish, Mexican, Dynamic, Racing, Exciting, Confident, Big Band, Rousing, Hot, Brassy, Mexico, Spain, Motivating, Hispanic, Latin Jazz, Cuban, Songo, Afro-Cuban Percussion, Piano, Bass, Drums, Brass Section",3,����,,,Nicolaas tenBroek,BMI,,,,,,,,,,,,,,,Ocean Life Music,BMI,,,,,,,,,,,,,,"15, 26","43, 88","101, 108, 107","1, 15, 14","14, 10","50, 30","4, 6, 8","27, 45, 62",,,,,,
227649,6038,Silk And Ice,15,AM051_15_Silk And Ice_60sec_Nicolaas tenBroek.wav,AM051_15_Silk And Ice_60sec_Nicolaas tenBroek.mp3,60sec,227636,1:03,Hot and steamy cha cha with soaring trumpet solo and big brass section,,"Cha-Cha, Sexy, Dance, Jazz, Smooth, Jazzy, Brazilian, Latin, Rolling, Sophisticated, Sultry, Big Band, Hot, Steamy, Ballroom, Hispanic, Latin Jazz, Cuban, Robust, Afro-Cuban Percussion, Piano, Bass, Drums, Brass Section",3,����,,,Nicolaas tenBroek,BMI,,,,,,,,,,,,,,,Ocean Life Music,BMI,,,,,,,,,,,,,,"15, 26","43, 91","110, 101","18, 1","10, 5","30, 20","4, 8, 6, 3","27, 62, 45, 21",,,,,,
227650,6038,Little Chinchilla,16,AM051_16_Little Chinchilla_60sec_Nicolaas tenBroek.wav,AM051_16_Little Chinchilla_60sec_Nicolaas tenBroek.mp3,60sec,227637,1:03,"Exotic, cool and playful Salsa with freewheeling flute solo for intrigue and mystery",,"Rhythmic, Sexy, Espionage, Fun, Dance, Intrigue, Mystery, Jazz, Lounge, Smooth, Salsa, Cool, Jazzy, Lazy, Brazilian, Latin, Playful, Spanish, Rolling, Sophisticated, Big Band, Classy, Spy, Easygoing, Hispanic, Latin Jazz, Cuban, Afro-Cuban Percussion, Piano, Bass, Drums, Vibes, Flute",3,����,,,Nicolaas tenBroek,BMI,,,,,,,,,,,,,,,Ocean Life Music,BMI,,,,,,,,,,,,,,"15, 26","43, 88","110, 113","18, 22","1, 5, 10","7, 20, 30","8, 8, 7, 3","64, 62, 52, 22",,,,,,
227651,6038,Escondida Beach,17,AM051_17_Escondida Beach_60sec_Nicolaas tenBroek.wav,AM051_17_Escondida Beach_60sec_Nicolaas tenBroek.mp3,60sec,227638,1:03,"Toe tapping Samba with jazzy piano solo, rolling percussion and cool brass",,"Energetic, Sexy, Passionate, Fun, Dance, Urban, Jazz, Lounge, Smooth, Jazzy, Hip, Brazilian, Latin, Lively, Spanish, Bright, Rolling, Samba, Sunny, Sophisticated, Big Band, Travel, Hispanic, Latin Jazz, Cuban, Liberated, Brazilian Percussion, Piano, Bass, Drums, Flugelhorn Horn, Alto Sax, Vibes",3,����,,,Nicolaas tenBroek,BMI,,,,,,,,,,,,,,,Ocean Life Music,BMI,,,,,,,,,,,,,,"15, 26","43, 85","108, 110","15, 18","1, 5, 10","7, 20, 30","8, 8, 4, 3","64, 62, 27, 21",,,,,,
227652,6038,San Lorenzo,18,AM051_18_San Lorenzo_60sec_Nicolaas tenBroek.wav,AM051_18_San Lorenzo_60sec_Nicolaas tenBroek.mp3,60sec,227639,1:03,Exciting big band Mambo with big bright brass for ballroom dancing,,"Energetic, Wild, Passionate, Dance, Upbeat, Jazz, Pulsing, Jazzy, Brazilian, Latin, Spanish, Mexican, Bright, Urgent, Swinging, Sunny, Exciting, Celebratory, Big Band, Rousing, Hot, Hispanic, Latin Jazz, Percolating, Cuban, Mambo, Afro-Cuban Percussion, Piano, Bass, Drums, Brass Section, Flute",3,����,,,Nicolaas tenBroek,BMI,,,,,,,,,,,,,,,Ocean Life Music,BMI,,,,,,,,,,,,,,"15, 26","43, 88","101, 108","1, 15","10, 5","30, 20","6, 8, 4, 7","45, 62, 27, 52",,,,,,
227653,6038,Carmelita,19,AM051_19_Carmelita_60sec_Nicolaas tenBroek.wav,AM051_19_Carmelita_60sec_Nicolaas tenBroek.mp3,60sec,227640,1:03,"Rolling, smooth and lively latin groove with jazzy, breezy flute",,"Rhythmic, Sexy, Positive, Jazz, Fusion, Lounge, Light, Jazzy, Brazilian, Uplifting, Latin, Lively, Spanish, Bright, Dynamic, Rolling, Sunny, Tropical, Breezy, Proud, Big Band, Hot, Classy, Hispanic, Latin Jazz, Percolating, Cuban, Robust, Songo, Afro-Cuban Percussion, Piano, Bass, Drums, Vibes, Flute",3,����,,,Nicolaas tenBroek,BMI,,,,,,,,,,,,,,,Ocean Life Music,BMI,,,,,,,,,,,,,,"15, 26","43, 88","101, 110","1, 18","10, 5","30, 20","8, 8, 3, 7","62, 64, 21, 52",,,,,,
227654,6038,Hot Mambo,20,AM051_20_Hot Mambo_60sec_Nicolaas tenBroek.wav,AM051_20_Hot Mambo_60sec_Nicolaas tenBroek.mp3,60sec,227641,1:03,"Exciting, fiery Mambo with wild percussion, piano, bold brass shots and hot saxophone solo",,"Bold, Driving, Energetic, Powerful, Rhythmic, Sexy, Wild, Passionate, Percussive, Jazz, Brazilian, Latin, Soaring, Lively, Spanish, Mexican, Sensual, Exciting, Big Band, Rousing, Hot, Fiery, Motivating, Hispanic, Latin Jazz, Cuban, Mambo, Afro-Cuban Percussion, Piano, Bass, Drums, Vibes, Flute",3,����,,,Nicolaas tenBroek,BMI,,,,,,,,,,,,,,,Ocean Life Music,BMI,,,,,,,,,,,,,,"15, 26","43, 88","101, 108","1, 15","10, 14","30, 50","8, 4, 3, 6","62, 27, 22, 45",,,,,,
227655,6038,Spice It Up,21,AM051_21_Spice It Up_60sec_Nicolaas tenBroek.wav,AM051_21_Spice It Up_60sec_Nicolaas tenBroek.mp3,60sec,227642,1:03,"Smooth, suave Salsa with a strut for ballroom dancing and elegance",,"Powerful, Rhythmic, Passionate, Percussive, Jazz, Smooth, Salsa, Jazzy, Brazilian, Latin, Spanish, Dynamic, Rolling, Exciting, Big Band, Hot, Fiery, Classy, Ballroom, Hispanic, Latin Jazz, Cuban, Afro-Cuban Percussion, Piano, Bass, Drums, Brass Section, Vibes, Flute",3,����,,,Nicolaas tenBroek,BMI,,,,,,,,,,,,,,,Ocean Life Music,BMI,,,,,,,,,,,,,,"15, 26","43, 88","101, 108","1, 15","10, 4, 5","30, 19, 20","8, 3, 4, 6","62, 21, 27, 45",,,,,,
227656,6038,Fun In Rio,22,AM051_22_Fun In Rio_60sec_Nicolaas tenBroek.wav,AM051_22_Fun In Rio_60sec_Nicolaas tenBroek.mp3,60sec,227643,1:03,"Punchy, feelgood mambo with bubbling percussion, brass, piano and sexy saxophone solo",,"Rhythmic, Sexy, Fun, Party, Dance, Percussive, Jazz, Cool, Brazilian, Uplifting, Latin, Playful, Spanish, Mexican, Bright, Rolling, Sophisticated, Festive, Punchy, Celebratory, Big Band, Hot, Mexico, Hispanic, Latin Jazz, Cuban, Mambo, Afro-Cuban Percussion, Piano, Bass, Drums, Trumpets, Alto Sax",3,����,,,Nicolaas tenBroek,BMI,,,,,,,,,,,,,,,Ocean Life Music,BMI,,,,,,,,,,,,,,"15, 26","43, 88","101, 108","1, 15","10, 5","30, 20","8, 3, 6, 7","62, 21, 46, 57",,,,,,
227657,6038,Suave,23,AM051_23_Suave_60sec_Nicolaas tenBroek.wav,AM051_23_Suave_60sec_Nicolaas tenBroek.mp3,60sec,227644,1:03,"Smooth, sophisticated cha cha performed by big band for romance and sophistication",,"Cha-Cha, Sexy, Romantic, Warm, Dance, Jazz, Lounge, Smooth, Romance, Brazilian, Latin, Spanish, Sensual, Big Band, Silky, Nightclub, Night Club, Hispanic, Latin Jazz, Cuban, Afro-Cuban Percussion, Piano, Bass, Drums, Flugelhorn Horn, Tenor Sax",3,����,,,Nicolaas tenBroek,BMI,,,,,,,,,,,,,,,Ocean Life Music,BMI,,,,,,,,,,,,,"�`���`���`��, ","15, 26","43, 91","109, 110","17, 18","1, 10","12, 30","8, 4, 3, 7","62, 27, 22, 57",,,,,,
227658,6038,Dance With Me,24,AM051_24_Dance With Me_60sec_Nicolaas tenBroek.wav,AM051_24_Dance With Me_60sec_Nicolaas tenBroek.mp3,60sec,227645,1:03,"Easygoing Salsa with piano, quirky percussion and jazzy brass for leisure and sophistication",,"Rhythmic, Sexy, Happy, Positive, Jazz, Lounge, Light, Jazzy, Brazilian, Uplifting, Latin, Lively, Spanish, Bright, Dynamic, Rolling, Sunny, Tropical, Breezy, Proud, Big Band, Hot, Classy, Hispanic, Latin Jazz, Percolating, Cuban, Robust, Songo, Brazilian Percussion, Piano, Bass, Drums, Brass Section",3,����,,,Nicolaas tenBroek,BMI,,,,,,,,,,,,,,,Ocean Life Music,BMI,,,,,,,,,,,,,,"15, 26","43, 85","101, 108, 110","1, 15, 18","10, 5","30, 20","8, 4, 3, 6","62, 27, 21, 45",,,,,,
227659,6038,Midnight Fiesta,25,AM051_25_Midnight Fiesta_60sec_Nicolaas tenBroek.wav,AM051_25_Midnight Fiesta_60sec_Nicolaas tenBroek.mp3,60sec,227646,1:03,"Rolling, hi energy big band Salsa with passionate trumpet solo and sexy saxophone",,"Bold, Powerful, Wild, Passionate, Dance, Jazz, Salsa, Cool, Jazzy, Brazilian, Uplifting, Latin, Soaring, Lively, Spanish, Mexican, Rolling, Exciting, Celebratory, Big Band, Rousing, Hot, Hispanic, Latin Jazz, Cuban, Building Intense, Afro-Cuban Percussion, Piano, Bass, Drums, Guitars, Brass Section",3,����,,,Nicolaas tenBroek,BMI,,,,,,,,,,,,,,,Ocean Life Music,BMI,,,,,,,,,,,,,,"15, 26","43, 88","108, 110","15, 18","10, 4","30, 19","8, 4, 3, 6","62, 27, 16, 45",,,,,,
227660,6038,Sunny Mango,26,AM051_26_Sunny Mango_60sec_Nicolaas tenBroek.wav,AM051_26_Sunny Mango_60sec_Nicolaas tenBroek.mp3,60sec,227647,1:03,Hot and spicy full speed  Samba performed by big band with big brass and wailing saxophone,,"Bold, Driving, Powerful, Wild, Dance, Jazz, Jazzy, Brazilian, Latin, Intense, Lively, Spanish, Exciting, Big Band, Rousing, Hot, Fiery, Jumping, Hispanic, Latin Jazz, Cuban, Guaguanco, Afro-Cuban Percussion, Piano, Bass, Drums, Brass Section",3,����,,,Nicolaas tenBroek,BMI,,,,,,,,,,,,,,,Ocean Life Music,BMI,,,,,,,,,,,,,,"15, 26","43, 88","101, 108","1, 15","5, 10","20, 30","3, 4, 8, 6","21, 27, 62, 45",,,,,,
227661,6038,Latin Nights,27,AM051_27_Latin Nights_30sec_Nicolaas tenBroek.wav,AM051_27_Latin Nights_30sec_Nicolaas tenBroek.mp3,30sec,227635,0:33,"Uptempo, hard driving Salsa with freewheeling percussion and fiery trombone and saxophone solos",,"Bold, Driving, Powerful, Sexy, Wild, Dance, Action, Jazz, Adventure, Brazilian, Uplifting, Latin, Lively, Spanish, Mexican, Dynamic, Racing, Exciting, Confident, Big Band, Rousing, Hot, Brassy, Mexico, Spain, Motivating, Hispanic, Latin Jazz, Cuban, Songo, Afro-Cuban Percussion, Piano, Bass, Drums, Brass Section",3,����,,,Nicolaas tenBroek,BMI,,,,,,,,,,,,,,,Ocean Life Music,BMI,,,,,,,,,,,,,,"15, 26","43, 88","101, 108, 107","1, 15, 14","14, 10","50, 30","4, 6, 8","27, 45, 62",,,,,,
227662,6038,Silk And Ice,28,AM051_28_Silk And Ice_30sec_Nicolaas tenBroek.wav,AM051_28_Silk And Ice_30sec_Nicolaas tenBroek.mp3,30sec,227636,0:33,Hot and steamy cha cha with soaring trumpet solo and big brass section,,"Cha-Cha, Sexy, Dance, Jazz, Smooth, Jazzy, Brazilian, Latin, Rolling, Sophisticated, Sultry, Big Band, Hot, Steamy, Ballroom, Hispanic, Latin Jazz, Cuban, Robust, Afro-Cuban Percussion, Piano, Bass, Drums, Brass Section",3,����,,,Nicolaas tenBroek,BMI,,,,,,,,,,,,,,,Ocean Life Music,BMI,,,,,,,,,,,,,,"15, 26","43, 91","110, 101","18, 1","10, 5","30, 20","4, 8, 6, 3","27, 62, 45, 21",,,,,,
227663,6038,Little Chinchilla,29,AM051_29_Little Chinchilla_30sec_Nicolaas tenBroek.wav,AM051_29_Little Chinchilla_30sec_Nicolaas tenBroek.mp3,30sec,227637,0:33,"Exotic, cool and playful Salsa with freewheeling flute solo for intrigue and mystery",,"Rhythmic, Sexy, Espionage, Fun, Dance, Intrigue, Mystery, Jazz, Lounge, Smooth, Salsa, Cool, Jazzy, Lazy, Brazilian, Latin, Playful, Spanish, Rolling, Sophisticated, Big Band, Classy, Spy, Easygoing, Hispanic, Latin Jazz, Cuban, Afro-Cuban Percussion, Piano, Bass, Drums, Vibes, Flute",3,����,,,Nicolaas tenBroek,BMI,,,,,,,,,,,,,,,Ocean Life Music,BMI,,,,,,,,,,,,,,"15, 26","43, 88","110, 113","18, 22","1, 5, 10","7, 20, 30","8, 8, 7, 3","64, 62, 52, 22",,,,,,