�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
38810,1275,Sandstone Serenade,1,ATO1044_01_Sandstone Serenade_Full_Jody Adams.wav,ATO1044_01_Sandstone Serenade_Full_Jody Adams.mp3,Full,,2:27,Driving and building with rhythmic mandolin and acoustic guitar create a happy and joyful mood.,"�u���[�O���X, �J���g���[, �|�W�e�B��/�y����, ������/���₩, �̂ǂ���/�ق̂ڂ�, �m���̂悢, �E�G�X�^��, �g���x��, ���W���[, �A�R�[�X�e�B�b�N�M�^�[, �E�b�h�x�[�X, �t�B�h��, �o���W���[ (�k��), �e���|: ����, ","acoustic, busy, carefree, confident, festive, leisure, happy, playful, bluegrass, country, building, bouncy, happy, satisfied, upbeat, earthy, organic, rhythmic, acoustic, scenic, nature, no worry, no worries, happy go lucky, untroubled, unworried, light hearted, easy going, care free, sure, confidence, party, partying, celebration, gathering, gala, celebrate, cheer, energetic, casual, happiness, glad, gladness, smile, smiling, cheery, backporch, backwoods, sticks, deliverance, banjo, fiddle, hillbilly, redneck, western, country western, hick, cowboy, west, wild west, boots, spur, spurs, horse, horses, pickup, pickup truck, truck, redneck",3,����,,,Jody Adams,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,1P7-0954-7,,,"31, 31","110, 111","101, 102, 108","1, 3, 4, 15","1, 10, 10","9, 30, 31","3, 3, 9, 9","16, 22, 83, 86",,,,,,1
38811,1275,Sandstone Serenade,2,ATO1044_02_Sandstone Serenade_Alt_Jody Adams.wav,ATO1044_02_Sandstone Serenade_Alt_Jody Adams.mp3,Alt,38810,2:27,Driving and building with rhythmic mandolin and acoustic guitar create a happy and joyful mood.,,"acoustic, busy, carefree, confident, festive, leisure, happy, playful, bluegrass, country, building, bouncy, happy, satisfied, upbeat, earthy, organic, rhythmic, acoustic, scenic, nature, no worry, no worries, happy go lucky, untroubled, unworried, light hearted, easy going, care free, sure, confidence, party, partying, celebration, gathering, gala, celebrate, cheer, energetic, casual, happiness, glad, gladness, smile, smiling, cheery, backporch, backwoods, sticks, deliverance, banjo, fiddle, hillbilly, redneck, western, country western, hick, cowboy, west, wild west, boots, spur, spurs, horse, horses, pickup, pickup truck, truck, redneck",3,����,,,Jody Adams,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,1P7-0954-7,,,"31, 31","110, 111","101, 102, 108","1, 3, 4, 15","1, 10, 10","9, 30, 31","3, 3, 9, 9","16, 22, 83, 86",,,,,,1
38812,1275,Back Porch Jam,3,ATO1044_03_Back Porch Jam_Full_Peter Tammetta.wav,ATO1044_03_Back Porch Jam_Full_Peter Tammetta.mp3,Full,,2:13,Light and pulsing with rhythmic banjo and mandolin create a carefree mood.,"�u���[�O���X, �J���g���[, �N�[��/�������ꂽ, �u���[�W�[, �E�G�X�^��, �q���[�}���E�h���}, �}���h����, �o���W���[ (�k��), �e���|: �x��, ","acoustic, innocent, quirky, playful, americana, bluegrass, country, carefree, bouncy, happy, satisfied, upbeat, earthy, organic, rhythmic, acoustic, scenic, nature, innocence, tongue in cheek, oddball, off the wall, off, sarcastic, sarcasm, campy, eccentric, odd, unusual, backporch, backwoods, sticks, deliverance, banjo, fiddle, hillbilly, redneck, western, country western, hick, cowboy, west, wild west, boots, spur, spurs, horse, horses, pickup, pickup truck, truck, redneck",1,����,,,Peter Tammetta,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,"31, 31","110, 111","110, 119","18, 30","1, 1","9, 11","3, 9","24, 86",,,,,,1
38813,1275,Potholes And Gravel,4,ATO1044_04_Potholes And Gravel_Full_Ben Winship.wav,ATO1044_04_Potholes And Gravel_Full_Ben Winship.mp3,Full,,2:08,"Upbeat and energetic with solo violin, banjo and mandolin in the style of Bluegrass creating a happy and cheerful mood.","�u���[�O���X, �J���g���[, ������/���₩, �m���̂悢, �N�[��/�������ꂽ, �u���[�W�[, �E�G�X�^��, �g���x��, ���W���[, �A�R�[�X�e�B�b�N�M�^�[, �G���N�g���b�N�x�[�X, �t�B�h��, �o���W���[ (�k��), �e���|: ����, ","acoustic, busy, festive, leisure, happy, playful, bluegrass, country, hillbilly, cheerful, joyful, bouncy, happy, satisfied, upbeat, earthy, organic, rhythmic, acoustic, scenic, nature, party, partying, celebration, gathering, gala, celebrate, cheer, energetic, casual, happiness, glad, gladness, smile, smiling, cheery, backporch, backwoods, sticks, deliverance, banjo, fiddle, hillbilly, redneck, western, country western, hick, cowboy, west, wild west, boots, spur, spurs, horse, horses, pickup, pickup truck, truck, redneck",3,����,,,Ben Winship,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,"31, 31","110, 111","102, 108, 110, 119","3, 15, 18, 30","1, 10, 10","9, 30, 31","3, 3, 9, 9","16, 21, 83, 86",,,,,,1
38814,1275,Potholes And Gravel,5,ATO1044_05_Potholes And Gravel_Alt_Ben Winship.wav,ATO1044_05_Potholes And Gravel_Alt_Ben Winship.mp3,Alt,38813,1:36,"Upbeat and energetic with solo violin, banjo and mandolin in the style of Bluegrass creating a happy and cheerful mood.",,"acoustic, busy, festive, leisure, happy, playful, bluegrass, country, hillbilly, cheerful, joyful, bouncy, happy, satisfied, upbeat, earthy, organic, rhythmic, acoustic, scenic, nature, party, partying, celebration, gathering, gala, celebrate, cheer, energetic, casual, happiness, glad, gladness, smile, smiling, cheery, backporch, backwoods, sticks, deliverance, banjo, fiddle, hillbilly, redneck, western, country western, hick, cowboy, west, wild west, boots, spur, spurs, horse, horses, pickup, pickup truck, truck, redneck",3,����,,,Ben Winship,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,"31, 31","110, 111","102, 108, 110, 119","3, 15, 18, 30","1, 10, 10","9, 30, 31","3, 3, 9, 9","16, 21, 83, 86",,,,,,1
38815,1275,Three Legged Dog,6,ATO1044_06_Three Legged Dog_Full_Peter Tammetta.wav,ATO1044_06_Three Legged Dog_Full_Peter Tammetta.mp3,Full,,2:40,"Upbeat and energetic with solo violin, banjo and mandolin in the style of Bluegrass creating a happy and cheerful mood.","�u���[�O���X, �J���g���[, �|�W�e�B��/�y����, ������/���₩, ������, �m���̂悢, �E�G�X�^��, �g���x��, ���W���[, �A�R�[�X�e�B�b�N�M�^�[, �E�b�h�x�[�X, �t�B�h��, �o���W���[ (�k��), �e���|: ����, ","acoustic, feel good, hopeful, leisure, innocent, playful, americana, bluegrass, blues, country, outdoors, cheerful, joyful, bouncy, happy, satisfied, upbeat, earthy, organic, rhythmic, acoustic, scenic, nature, expectant, casual, innocence, backporch, backwoods, sticks, deliverance, banjo, fiddle, hillbilly, redneck, western, country western, hick, cowboy, west, wild west, boots, spur, spurs, horse, horses, pickup, pickup truck, truck, redneck",5,����,,,Peter Tammetta,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,"31, 31","110, 111","101, 102, 107, 108","1, 3, 14, 15","1, 10, 10","9, 30, 31","3, 3, 9, 9","16, 22, 83, 86",,,,,,1
38816,1275,Badlands Dirt,7,ATO1044_07_Badlands Dirt_Full_Jody Adams.wav,ATO1044_07_Badlands Dirt_Full_Jody Adams.mp3,Full,,2:38,Upbeat and energetic with solo violin and mandolin in the style of Bluegrass creating a happy and cheerful mood.,"�u���[�O���X, �J���g���[, �m���̂悢, �N�[��/�������ꂽ, �u���[�W�[, �E�G�X�^��, �g���x��, ���W���[, �A�R�[�X�e�B�b�N�M�^�[, �G���N�g���b�N�x�[�X, �t�B�h��, �o���W���[ (�k��), �e���|: ����, ","busy, confident, festive, happy, playful, bluegrass, country, cheerful, joyful, bouncy, happy, satisfied, upbeat, earthy, organic, rhythmic, acoustic, scenic, nature, sure, confidence, party, partying, celebration, gathering, gala, celebrate, cheer, energetic, happiness, glad, gladness, smile, smiling, cheery, backporch, backwoods, sticks, deliverance, banjo, fiddle, hillbilly, redneck, western, country western, hick, cowboy, west, wild west, boots, spur, spurs, horse, horses, pickup, pickup truck, truck, redneck",3,����,,,Jody Adams,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,"31, 31","110, 111","108, 110, 119","15, 18, 30","1, 10, 10","9, 30, 31","3, 3, 9, 9","16, 21, 83, 86",,,,,,1
38817,1275,Badlands Dirt,8,ATO1044_08_Badlands Dirt_Alt_Jody Adams.wav,ATO1044_08_Badlands Dirt_Alt_Jody Adams.mp3,Alt,38816,2:38,Upbeat and energetic with solo violin and mandolin in the style of Bluegrass creating a happy and cheerful mood.,,"busy, confident, festive, happy, playful, bluegrass, country, cheerful, joyful, bouncy, happy, satisfied, upbeat, earthy, organic, rhythmic, acoustic, scenic, nature, sure, confidence, party, partying, celebration, gathering, gala, celebrate, cheer, energetic, happiness, glad, gladness, smile, smiling, cheery, backporch, backwoods, sticks, deliverance, banjo, fiddle, hillbilly, redneck, western, country western, hick, cowboy, west, wild west, boots, spur, spurs, horse, horses, pickup, pickup truck, truck, redneck",3,����,,,Jody Adams,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,"31, 31","110, 111","108, 110, 119","15, 18, 30","1, 10, 10","9, 30, 31","3, 3, 9, 9","16, 21, 83, 86",,,,,,1
38818,1275,Turn Tail And Run,9,ATO1044_09_Turn Tail And Run_Full_Peter Tammetta.wav,ATO1044_09_Turn Tail And Run_Full_Peter Tammetta.mp3,Full,,2:21,Upbeat and energetic with solo banjo and slide guitar in the style of Bluegrass creating a happy and cheerful mood.,"�u���[�O���X, �J���g���[, �|�W�e�B��/�y����, ������/���₩, �̂ǂ���/�ق̂ڂ�, �m���̂悢, �E�G�X�^��, �g���x��, ���W���[, �A�R�[�X�e�B�b�N�M�^�[, �X�`�[���M�^�[, �o���W���[ (�k��), �e���|: ����, ","acoustic, carefree, happy, bluegrass, country, hillbilly, cheerful, joyful, bouncy, happy, satisfied, upbeat, earthy, organic, rhythmic, acoustic, scenic, nature, no worry, no worries, happy go lucky, untroubled, unworried, light hearted, easy going, care free, happiness, glad, gladness, smile, smiling, cheery, backporch, backwoods, sticks, deliverance, banjo, fiddle, hillbilly, redneck, western, country western, hick, cowboy, west, wild west, boots, spur, spurs, horse, horses, pickup, pickup truck, truck, redneck",3,����,,,Peter Tammetta,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,"31, 31","110, 111","101, 102, 108","1, 3, 4, 15","1, 10, 10","9, 30, 31","3, 3, 9","16, 19, 86",,,,,,1
38819,1275,Stubborn Mare,10,ATO1044_10_Stubborn Mare_Full_Ben Winship.wav,ATO1044_10_Stubborn Mare_Full_Ben Winship.mp3,Full,,2:33,Upbeat and energetic with solo mandolin and violin in the style of Bluegrass creating a happy and cheerful mood.,"�u���[�O���X, �J���g���[, �m���̂悢, �N�[��/�������ꂽ, �E�G�X�^��, �g���x��, ���W���[, �A�R�[�X�e�B�b�N�M�^�[, �}���h����, �t�B�h��, �o���W���[ (�k��), �e���|: ����, ","acoustic, busy, carefree, festive, fun, happy, positive, nature, playful, americana, bluegrass, country, cheerful, joyful, bouncy, happy, satisfied, upbeat, earthy, organic, rhythmic, acoustic, scenic, nature, no worry, no worries, happy go lucky, untroubled, unworried, light hearted, easy going, care free, party, partying, celebration, gathering, gala, celebrate, cheer, energetic, funtime, fun time, play, playful, happiness, glad, gladness, smile, smiling, cheery, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, wood, woody, woodsy, natural, green, forest, woods, mountain, mountains, lake, sky, earthy, outdoors, backporch, backwoods, sticks, deliverance, banjo, fiddle, hillbilly, redneck, western, country western, hick, cowboy, west, wild west, boots, spur, spurs, horse, horses, pickup, pickup truck, truck, redneck",3,����,,,Ben Winship,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,"31, 31","110, 111","108, 110","15, 18","1, 10, 10","9, 30, 31","3, 3, 9, 9","16, 24, 83, 86",,,,,,1
38820,1275,Stubborn Mare,11,ATO1044_11_Stubborn Mare_Alt_Ben Winship.wav,ATO1044_11_Stubborn Mare_Alt_Ben Winship.mp3,Alt,38819,2:16,Upbeat and energetic with solo mandolin and violin in the style of Bluegrass creating a happy and cheerful mood.,,"acoustic, busy, carefree, festive, fun, happy, positive, nature, playful, americana, bluegrass, country, cheerful, joyful, bouncy, happy, satisfied, upbeat, earthy, organic, rhythmic, acoustic, scenic, nature, no worry, no worries, happy go lucky, untroubled, unworried, light hearted, easy going, care free, party, partying, celebration, gathering, gala, celebrate, cheer, energetic, funtime, fun time, play, playful, happiness, glad, gladness, smile, smiling, cheery, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, wood, woody, woodsy, natural, green, forest, woods, mountain, mountains, lake, sky, earthy, outdoors, backporch, backwoods, sticks, deliverance, banjo, fiddle, hillbilly, redneck, western, country western, hick, cowboy, west, wild west, boots, spur, spurs, horse, horses, pickup, pickup truck, truck, redneck",3,����,,,Ben Winship,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,"31, 31","110, 111","108, 110","15, 18","1, 10, 10","9, 30, 31","3, 3, 9, 9","16, 24, 83, 86",,,,,,1
38821,1275,Bluegrass On Fire,12,ATO1044_12_Bluegrass On Fire_Full_Jody Adams.wav,ATO1044_12_Bluegrass On Fire_Full_Jody Adams.mp3,Full,,2:46,"Upbeat and energetic with solo banjo, slide guitar and violin in the style of Bluegrass creating a happy and cheerful mood.","�u���[�O���X, �J���g���[, �|�W�e�B��/�y����, ������, �m���̂悢, �Q��������, �R���f�B�[, �V���[�r�Y/�������[, ���W���[, �A�j��/�J�[�g�D�[��, �A�R�[�X�e�B�b�N�M�^�[, �A�R�[�X�e�B�b�N�h����, �t�B�h��, �o���W���[ (�k��), �e���|: ����, ","acoustic, busy, urgent, confident, festive, leisure, aggressive, fun, happy, nature, playful, bluegrass, country, hillbilly, outdoors, fast, upbeat, energetic, cheerful, joyful, bouncy, happy, satisfied, upbeat, earthy, organic, rhythmic, acoustic, scenic, nature, urgency, emergency, hurried, frenetic, frenzy, fast, frantic, sure, confidence, party, partying, celebration, gathering, gala, celebrate, cheer, energetic, casual, combative, hostile, hard hitting, forceful, aggression, attack, aggressively, funtime, fun time, play, playful, happiness, glad, gladness, smile, smiling, cheery, wood, woody, woodsy, natural, green, forest, woods, mountain, mountains, lake, sky, earthy, outdoors, backporch, backwoods, sticks, deliverance, banjo, fiddle, hillbilly, redneck, western, country western, hick, cowboy, west, wild west, boots, spur, spurs, horse, horses, pickup, pickup truck, truck, redneck",5,����,,,Jody Adams,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,1P4-6607-5,,,"31, 31","110, 111","101, 107, 108, 115","1, 14, 15, 26","3, 5, 10, 13","17, 20, 31, 41","3, 8, 9, 9","16, 60, 83, 86",,,,,,1
38822,1275,Bluegrass On Fire,13,ATO1044_13_Bluegrass On Fire_Alt_Jody Adams.wav,ATO1044_13_Bluegrass On Fire_Alt_Jody Adams.mp3,Alt,38821,2:46,"Upbeat and energetic with solo banjo, slide guitar and violin in the style of Bluegrass creating a happy and cheerful mood.",,"acoustic, busy, urgent, confident, festive, leisure, aggressive, fun, happy, nature, playful, bluegrass, country, hillbilly, outdoors, fast, upbeat, energetic, cheerful, joyful, bouncy, happy, satisfied, upbeat, earthy, organic, rhythmic, acoustic, scenic, nature, urgency, emergency, hurried, frenetic, frenzy, fast, frantic, sure, confidence, party, partying, celebration, gathering, gala, celebrate, cheer, energetic, casual, combative, hostile, hard hitting, forceful, aggression, attack, aggressively, funtime, fun time, play, playful, happiness, glad, gladness, smile, smiling, cheery, wood, woody, woodsy, natural, green, forest, woods, mountain, mountains, lake, sky, earthy, outdoors, backporch, backwoods, sticks, deliverance, banjo, fiddle, hillbilly, redneck, western, country western, hick, cowboy, west, wild west, boots, spur, spurs, horse, horses, pickup, pickup truck, truck, redneck",5,����,,,Jody Adams,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,1P4-6607-5,,,"31, 31","110, 111","101, 107, 108, 115","1, 14, 15, 26","3, 5, 10, 13","17, 20, 31, 41","3, 8, 9, 9","16, 60, 83, 86",,,,,,1
38823,1275,Kids Are Coming Home,14,ATO1044_14_Kids Are Coming Home_Full_Jody Adams.wav,ATO1044_14_Kids Are Coming Home_Full_Jody Adams.mp3,Full,,2:13,Upbeat and energetic with solo mandolin and banjo in the style of Bluegrass creating a happy and cheerful mood.,"�u���[�O���X, �J���g���[, �|�W�e�B��/�y����, ������/���₩, �̂ǂ���/�ق̂ڂ�, �m���̂悢, �E�G�X�^��, �g���x��, ���W���[, �A�R�[�X�e�B�b�N�M�^�[, �}���h����, �t�B�h��, �o���W���[ (�k��), �e���|: ����, ","carefree, fun, happy, nature, bluegrass, country, cheerful, joyful, bouncy, happy, satisfied, upbeat, earthy, organic, rhythmic, acoustic, scenic, nature, no worry, no worries, happy go lucky, untroubled, unworried, light hearted, easy going, care free, funtime, fun time, play, playful, happiness, glad, gladness, smile, smiling, cheery, wood, woody, woodsy, natural, green, forest, woods, mountain, mountains, lake, sky, earthy, outdoors, backporch, backwoods, sticks, deliverance, banjo, fiddle, hillbilly, redneck, western, country western, hick, cowboy, west, wild west, boots, spur, spurs, horse, horses, pickup, pickup truck, truck, redneck",3,����,,,Jody Adams,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,"31, 31","110, 111","101, 102, 108","1, 3, 4, 15","1, 10, 10","9, 30, 31","3, 3, 9, 9","16, 24, 83, 86",,,,,,1
38824,1275,Kids Are Coming Home,15,ATO1044_15_Kids Are Coming Home_Alt_Jody Adams.wav,ATO1044_15_Kids Are Coming Home_Alt_Jody Adams.mp3,Alt,38823,2:13,Upbeat and energetic with solo mandolin and banjo in the style of Bluegrass creating a happy and cheerful mood.,,"carefree, fun, happy, nature, bluegrass, country, cheerful, joyful, bouncy, happy, satisfied, upbeat, earthy, organic, rhythmic, acoustic, scenic, nature, no worry, no worries, happy go lucky, untroubled, unworried, light hearted, easy going, care free, funtime, fun time, play, playful, happiness, glad, gladness, smile, smiling, cheery, wood, woody, woodsy, natural, green, forest, woods, mountain, mountains, lake, sky, earthy, outdoors, backporch, backwoods, sticks, deliverance, banjo, fiddle, hillbilly, redneck, western, country western, hick, cowboy, west, wild west, boots, spur, spurs, horse, horses, pickup, pickup truck, truck, redneck",3,����,,,Jody Adams,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,"31, 31","110, 111","101, 102, 108","1, 3, 4, 15","1, 10, 10","9, 30, 31","3, 3, 9, 9","16, 24, 83, 86",,,,,,1
38825,1275,Chicken Scratch,16,ATO1044_16_Chicken Scratch_Full_Ben Winship.wav,ATO1044_16_Chicken Scratch_Full_Ben Winship.mp3,Full,,2:10,Upbeat and energetic with solo mandolin and violin in the style of Bluegrass creating a happy and cheerful mood.,"�u���[�O���X, �J���g���[, �|�W�e�B��/�y����, ������, �m���̂悢, �Q��������, �R���f�B�[, ���W���[, �L�b�Y, �A�j��/�J�[�g�D�[��, �A�R�[�X�e�B�b�N�M�^�[, �}���h����, �t�B�h��, �o���W���[ (�k��), �e���|: ����, ","busy, festive, happy, playful, bluegrass, dance, hillbilly, cheerful, joyful, bouncy, happy, satisfied, upbeat, earthy, organic, rhythmic, acoustic, scenic, nature, party, partying, celebration, gathering, gala, celebrate, cheer, energetic, happiness, glad, gladness, smile, smiling, cheery, backporch, backwoods, sticks, deliverance, banjo, fiddle, hillbilly, redneck, big beat, break beat, house, jungle, rave, trance",5,����,,,Ben Winship,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,"31, 31","110, 111","101, 107, 108, 115","1, 14, 15, 26","3, 10, 13, 13","17, 31, 40, 41","3, 3, 9, 9","16, 24, 83, 86",,,,,,1
38826,1275,Chicken Scratch,17,ATO1044_17_Chicken Scratch_Alt_Ben Winship.wav,ATO1044_17_Chicken Scratch_Alt_Ben Winship.mp3,Alt,38825,1:14,Upbeat and energetic with solo mandolin and violin in the style of Bluegrass creating a happy and cheerful mood.,,"busy, festive, happy, playful, bluegrass, dance, hillbilly, cheerful, joyful, bouncy, happy, satisfied, upbeat, earthy, organic, rhythmic, acoustic, scenic, nature, party, partying, celebration, gathering, gala, celebrate, cheer, energetic, happiness, glad, gladness, smile, smiling, cheery, backporch, backwoods, sticks, deliverance, banjo, fiddle, hillbilly, redneck, big beat, break beat, house, jungle, rave, trance",5,����,,,Ben Winship,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,"31, 31","110, 111","101, 107, 108, 115","1, 14, 15, 26","3, 10, 13, 13","17, 31, 40, 41","3, 3, 9, 9","16, 24, 83, 86",,,,,,1
38827,1275,Scruggnester Junction,18,ATO1044_18_Scruggnester Junction_Full_Jody Adams.wav,ATO1044_18_Scruggnester Junction_Full_Jody Adams.mp3,Full,,2:39,"Upbeat and energetic with solo acoustic guitar, violin and banjo in the style of Bluegrass creating a happy and cheerful mood.","�u���[�O���X, �J���g���[, ������, �m���̂悢, �N�[��/�������ꂽ, �g���x��, ���W���[, �A�R�[�X�e�B�b�N�M�^�[, �}���h����, �t�B�h��, �o���W���[ (�k��), �e���|: ����, ","busy, carefree, festive, feel good, leisure, fun, happy, playful, bluegrass, country, hillbilly, outdoors, fast, upbeat, energetic, cheerful, joyful, bouncy, happy, satisfied, upbeat, earthy, organic, rhythmic, acoustic, scenic, nature, no worry, no worries, happy go lucky, untroubled, unworried, light hearted, easy going, care free, party, partying, celebration, gathering, gala, celebrate, cheer, energetic, casual, funtime, fun time, play, playful, happiness, glad, gladness, smile, smiling, cheery, backporch, backwoods, sticks, deliverance, banjo, fiddle, hillbilly, redneck, western, country western, hick, cowboy, west, wild west, boots, spur, spurs, horse, horses, pickup, pickup truck, truck, redneck",5,����,,,Jody Adams,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,"31, 31","110, 111","107, 108, 110","14, 15, 18","10, 10","30, 31","3, 3, 9, 9","16, 24, 83, 86",,,,,,1
38828,1275,Scruggnester Junction,19,ATO1044_19_Scruggnester Junction_Alt_Jody Adams.wav,ATO1044_19_Scruggnester Junction_Alt_Jody Adams.mp3,Alt,38827,2:39,"Upbeat and energetic with solo acoustic guitar, violin and banjo in the style of Bluegrass creating a happy and cheerful mood.",,"busy, carefree, festive, feel good, leisure, fun, happy, playful, bluegrass, country, hillbilly, outdoors, fast, upbeat, energetic, cheerful, joyful, bouncy, happy, satisfied, upbeat, earthy, organic, rhythmic, acoustic, scenic, nature, no worry, no worries, happy go lucky, untroubled, unworried, light hearted, easy going, care free, party, partying, celebration, gathering, gala, celebrate, cheer, energetic, casual, funtime, fun time, play, playful, happiness, glad, gladness, smile, smiling, cheery, backporch, backwoods, sticks, deliverance, banjo, fiddle, hillbilly, redneck, western, country western, hick, cowboy, west, wild west, boots, spur, spurs, horse, horses, pickup, pickup truck, truck, redneck",5,����,,,Jody Adams,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,"31, 31","110, 111","107, 108, 110","14, 15, 18","10, 10","30, 31","3, 3, 9, 9","16, 24, 83, 86",,,,,,1