�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
377956,7891,Devil In The Details,1,CAT1157_01_Devil In The Details_Full_Chris Spring.wav,CAT1157_01_Devil In The Details_Full_Chris Spring.mp3,Full,,3:02,"Building organic tension. Shifting intrigue evolves to serious questions, then dramatic concern. Simple piano motif over rapid synth momentum. Break 1:25.","����, �~�X�e���A�X, �N�[��/�������ꂽ, �T�X�y���X, �~�X�e���[/���팻��, �ƍ�/�N���C���h���}, ���C�t�X�^�C��, �V���Z�T�C�U�[, �V���Z�h����, �V���Z�x�[�X, �e���|: ����, ","organic, pulsing, underscore, serious, suspense, tense, mysterious, hypnotic, determined, unsure, anxious, reality tv, crime, investigation, drama, film score, bed, sparse, minimalistic, soundscape, background, thriller, edge of seat, anxiety, tension, uncertainty, suspicion, suspenseful, fear, unrest, restless, uneasy, nervous, uptight, worried, unknown, whodoneit, mystery, mystique, mesmerize, hypnotize, mesmerizing, hesitant, reluctant, impatient, criminal, police, crime drama, homicide, murder, steal, rob, robbery, blood, forensic, ballistic, law, court, court room, lawyer, judge, detective, cop, crime scene, bullet, gun, spy, betrayal, reveal, ballisitic, investigate, investigative, research, expose, exposed, detect, cold case, missing person, felony, conspiracy, courtroom, clues, dramatic, film music, movie soundtrack, background score, piano, arping and pad synths, and drum loops",3,����,,,Chris Spring,PRS,,,,,,,,,,,,,,,Catapult Productions,SESAC,,,,,,,,,,,,CHD442202719,,33,119,"113, 110","22, 18","2, 2, 2, 10","13, 14, 16, 32","4, 8, 3","29, 61, 23",,,,,,
377957,7891,Devil In The Details,2,CAT1157_02_Devil In The Details_No Leads_Chris Spring.wav,CAT1157_02_Devil In The Details_No Leads_Chris Spring.mp3,No Leads,377956,2:56,"Building organic tension. Shifting intrigue evolves to serious questions, then dramatic concern. Simple piano motif over rapid synth momentum. Break 1:25.",,"organic, pulsing, underscore, serious, suspense, tense, mysterious, hypnotic, determined, unsure, anxious, reality tv, crime, investigation, drama, film score, bed, sparse, minimalistic, soundscape, background, thriller, edge of seat, anxiety, tension, uncertainty, suspicion, suspenseful, fear, unrest, restless, uneasy, nervous, uptight, worried, unknown, whodoneit, mystery, mystique, mesmerize, hypnotize, mesmerizing, hesitant, reluctant, impatient, criminal, police, crime drama, homicide, murder, steal, rob, robbery, blood, forensic, ballistic, law, court, court room, lawyer, judge, detective, cop, crime scene, bullet, gun, spy, betrayal, reveal, ballisitic, investigate, investigative, research, expose, exposed, detect, cold case, missing person, felony, conspiracy, courtroom, clues, dramatic, film music, movie soundtrack, background score, piano, arping and pad synths, and drum loops",3,����,,,Chris Spring,PRS,,,,,,,,,,,,,,,Catapult Productions,SESAC,,,,,,,,,,,,CHD442202720,,33,119,"113, 110","22, 18","2, 2, 2, 10","13, 14, 16, 32","4, 8, 3","29, 61, 23",,,,,,
377958,7891,Devil In The Details,3,CAT1157_03_Devil In The Details_Piano and Patterns Only_Chris Spring.wav,CAT1157_03_Devil In The Details_Piano and Patterns Only_Chris Spring.mp3,Piano and Patterns Only,377956,2:56,"Building organic tension. Shifting intrigue evolves to serious questions, then dramatic concern. Simple piano motif over rapid synth momentum. Break 1:25.",,"organic, pulsing, underscore, serious, suspense, tense, mysterious, hypnotic, determined, unsure, anxious, reality tv, crime, investigation, drama, film score, bed, sparse, minimalistic, soundscape, background, thriller, edge of seat, anxiety, tension, uncertainty, suspicion, suspenseful, fear, unrest, restless, uneasy, nervous, uptight, worried, unknown, whodoneit, mystery, mystique, mesmerize, hypnotize, mesmerizing, hesitant, reluctant, impatient, criminal, police, crime drama, homicide, murder, steal, rob, robbery, blood, forensic, ballistic, law, court, court room, lawyer, judge, detective, cop, crime scene, bullet, gun, spy, betrayal, reveal, ballisitic, investigate, investigative, research, expose, exposed, detect, cold case, missing person, felony, conspiracy, courtroom, clues, dramatic, film music, movie soundtrack, background score, piano, arping and pad synths, and drum loops",3,����,,,Chris Spring,PRS,,,,,,,,,,,,,,,Catapult Productions,SESAC,,,,,,,,,,,,CHD442202721,,33,119,"113, 110","22, 18","2, 2, 2, 10","13, 14, 16, 32","4, 8, 3","29, 61, 23",,,,,,
377959,7891,Devil In The Details,4,CAT1157_04_Devil In The Details_Drums and Bass Only_Chris Spring.wav,CAT1157_04_Devil In The Details_Drums and Bass Only_Chris Spring.mp3,Drums and Bass Only,377956,2:56,"Building organic tension. Shifting intrigue evolves to serious questions, then dramatic concern. Simple piano motif over rapid synth momentum. Break 1:25.",,"organic, pulsing, underscore, serious, suspense, tense, mysterious, hypnotic, determined, unsure, anxious, reality tv, crime, investigation, drama, film score, bed, sparse, minimalistic, soundscape, background, thriller, edge of seat, anxiety, tension, uncertainty, suspicion, suspenseful, fear, unrest, restless, uneasy, nervous, uptight, worried, unknown, whodoneit, mystery, mystique, mesmerize, hypnotize, mesmerizing, hesitant, reluctant, impatient, criminal, police, crime drama, homicide, murder, steal, rob, robbery, blood, forensic, ballistic, law, court, court room, lawyer, judge, detective, cop, crime scene, bullet, gun, spy, betrayal, reveal, ballisitic, investigate, investigative, research, expose, exposed, detect, cold case, missing person, felony, conspiracy, courtroom, clues, dramatic, film music, movie soundtrack, background score, piano, arping and pad synths, and drum loops",3,����,,,Chris Spring,PRS,,,,,,,,,,,,,,,Catapult Productions,SESAC,,,,,,,,,,,,CHD442202722,,33,119,"113, 110","22, 18","2, 2, 2, 10","13, 14, 16, 32","4, 8, 3","29, 61, 23",,,,,,
377960,7891,Contradicting Conclusion,5,CAT1157_05_Contradicting Conclusion_Full_Manos Apostolopoulos.wav,CAT1157_05_Contradicting Conclusion_Full_Manos Apostolopoulos.mp3,Full,,2:38,"Quiet tension builds to dark foreboding. Tense electric guitar over thrumming bass synths, intensifying percussion. Edit 1:22 rebuilds to 1:58.","����, �~�X�e���A�X, �ْ�/�ٔ�, �T�X�y���X, �~�X�e���[/���팻��, �ƍ�/�N���C���h���}, �G���N�g���b�N�M�^�[, �A�R�[�X�e�B�b�N�s�A�m, �V���Z�T�C�U�[, �V���Z�h����, �e���|: ����, ","pulsing, building, underscore, dark, serious, suspense, tense, mysterious, hypnotic, ominous, unsure, anxious, reality tv, crime, investigation, drama, film score, increasing, build, rising, crescendo, rise, bed, sparse, minimalistic, soundscape, background, gloomy, gray, grey, thriller, edge of seat, anxiety, tension, uncertainty, suspicion, suspenseful, fear, unrest, restless, uneasy, nervous, uptight, worried, unknown, whodoneit, mystery, mystique, mesmerize, hypnotize, mesmerizing, haunt, haunting, brood, brooding, eerie, ghoulish, foreboding, hesitant, reluctant, impatient, criminal, police, crime drama, homicide, murder, steal, rob, robbery, blood, forensic, ballistic, law, court, court room, lawyer, judge, detective, cop, crime scene, bullet, gun, spy, betrayal, reveal, ballisitic, investigate, investigative, research, expose, exposed, detect, cold case, missing person, felony, conspiracy, courtroom, clues, dramatic, film music, movie soundtrack, background score, electric guitar, pulsing synths, piano, drums",3,����,,,Manos Apostolopoulos,BMI,,,,,,,,,,,,,,,Neotune Publishing,BMI,,,,,,,,,,,,CHD442202726,,33,119,"113, 104","22, 9","2, 2, 2","13, 14, 16","3, 4, 4, 8","17, 27, 29, 61",,,,,,
377961,7891,Contradicting Conclusion,6,CAT1157_06_Contradicting Conclusion_Reduced Arrangement_Manos Apostolopoulos.wav,CAT1157_06_Contradicting Conclusion_Reduced Arrangement_Manos Apostolopoulos.mp3,Reduced Arrangement,377960,2:38,"Quiet tension builds to dark foreboding. Tense electric guitar over thrumming bass synths, intensifying percussion. Edit 1:22 rebuilds to 1:58.",,"pulsing, building, underscore, dark, serious, suspense, tense, mysterious, hypnotic, ominous, unsure, anxious, reality tv, crime, investigation, drama, film score, increasing, build, rising, crescendo, rise, bed, sparse, minimalistic, soundscape, background, gloomy, gray, grey, thriller, edge of seat, anxiety, tension, uncertainty, suspicion, suspenseful, fear, unrest, restless, uneasy, nervous, uptight, worried, unknown, whodoneit, mystery, mystique, mesmerize, hypnotize, mesmerizing, haunt, haunting, brood, brooding, eerie, ghoulish, foreboding, hesitant, reluctant, impatient, criminal, police, crime drama, homicide, murder, steal, rob, robbery, blood, forensic, ballistic, law, court, court room, lawyer, judge, detective, cop, crime scene, bullet, gun, spy, betrayal, reveal, ballisitic, investigate, investigative, research, expose, exposed, detect, cold case, missing person, felony, conspiracy, courtroom, clues, dramatic, film music, movie soundtrack, background score, electric guitar, pulsing synths, piano, drums",3,����,,,Manos Apostolopoulos,BMI,,,,,,,,,,,,,,,Neotune Publishing,BMI,,,,,,,,,,,,CHD442202727,,33,119,"113, 104","22, 9","2, 2, 2","13, 14, 16","3, 4, 4, 8","17, 27, 29, 61",,,,,,
377962,7891,Contradicting Conclusion,7,CAT1157_07_Contradicting Conclusion_Patterns Only_Manos Apostolopoulos.wav,CAT1157_07_Contradicting Conclusion_Patterns Only_Manos Apostolopoulos.mp3,Patterns Only,377960,2:38,"Quiet tension builds to dark foreboding. Tense electric guitar over thrumming bass synths, intensifying percussion. Edit 1:22 rebuilds to 1:58.",,"pulsing, building, underscore, dark, serious, suspense, tense, mysterious, hypnotic, ominous, unsure, anxious, reality tv, crime, investigation, drama, film score, increasing, build, rising, crescendo, rise, bed, sparse, minimalistic, soundscape, background, gloomy, gray, grey, thriller, edge of seat, anxiety, tension, uncertainty, suspicion, suspenseful, fear, unrest, restless, uneasy, nervous, uptight, worried, unknown, whodoneit, mystery, mystique, mesmerize, hypnotize, mesmerizing, haunt, haunting, brood, brooding, eerie, ghoulish, foreboding, hesitant, reluctant, impatient, criminal, police, crime drama, homicide, murder, steal, rob, robbery, blood, forensic, ballistic, law, court, court room, lawyer, judge, detective, cop, crime scene, bullet, gun, spy, betrayal, reveal, ballisitic, investigate, investigative, research, expose, exposed, detect, cold case, missing person, felony, conspiracy, courtroom, clues, dramatic, film music, movie soundtrack, background score, electric guitar, pulsing synths, piano, drums",3,����,,,Manos Apostolopoulos,BMI,,,,,,,,,,,,,,,Neotune Publishing,BMI,,,,,,,,,,,,CHD442202728,,33,119,"113, 104","22, 9","2, 2, 2","13, 14, 16","3, 4, 4, 8","17, 27, 29, 61",,,,,,
377963,7891,Contradicting Conclusion,8,CAT1157_08_Contradicting Conclusion_Ambient_Manos Apostolopoulos.wav,CAT1157_08_Contradicting Conclusion_Ambient_Manos Apostolopoulos.mp3,Ambient,377960,2:38,"Quiet tension builds to dark foreboding. Tense electric guitar over thrumming bass synths, intensifying percussion. Edit 1:22 rebuilds to 1:58.",,"pulsing, building, underscore, dark, serious, suspense, tense, mysterious, hypnotic, ominous, unsure, anxious, reality tv, crime, investigation, drama, film score, increasing, build, rising, crescendo, rise, bed, sparse, minimalistic, soundscape, background, gloomy, gray, grey, thriller, edge of seat, anxiety, tension, uncertainty, suspicion, suspenseful, fear, unrest, restless, uneasy, nervous, uptight, worried, unknown, whodoneit, mystery, mystique, mesmerize, hypnotize, mesmerizing, haunt, haunting, brood, brooding, eerie, ghoulish, foreboding, hesitant, reluctant, impatient, criminal, police, crime drama, homicide, murder, steal, rob, robbery, blood, forensic, ballistic, law, court, court room, lawyer, judge, detective, cop, crime scene, bullet, gun, spy, betrayal, reveal, ballisitic, investigate, investigative, research, expose, exposed, detect, cold case, missing person, felony, conspiracy, courtroom, clues, dramatic, film music, movie soundtrack, background score, electric guitar, pulsing synths, piano, drums",3,����,,,Manos Apostolopoulos,BMI,,,,,,,,,,,,,,,Neotune Publishing,BMI,,,,,,,,,,,,CHD442202729,,33,119,"113, 104","22, 9","2, 2, 2","13, 14, 16","3, 4, 4, 8","17, 27, 29, 61",,,,,,
377964,7891,Curious And Clinical,9,CAT1157_09_Curious And Clinical_Full_Christian Schlumpf.wav,CAT1157_09_Curious And Clinical_Full_Christian Schlumpf.mp3,Full,,2:20,"Building tension, anticipation and intrigue. Marimba, ebb-and-flow synth rhythms, and at 1:31 a pounding kick to ratchet up the tension.","����, �~�X�e���A�X, �ْ�/�ٔ�, �T�X�y���X, �~�X�e���[/���팻��, �ƍ�/�N���C���h���}, �؋�, �V���Z�T�C�U�[, �V���Z�h����, �e���|: ����, ","pulsing, momentum, driving, building, underscore, dark, serious, suspense, tense, mysterious, hypnotic, ominous, unsure, danger, anxious, reality tv, crime, investigation, drama, film score, going forward, forward-going, progress, dynamic, propulsive, increasing, build, rising, crescendo, rise, bed, sparse, minimalistic, soundscape, background, gloomy, gray, grey, thriller, edge of seat, anxiety, tension, uncertainty, suspicion, suspenseful, fear, unrest, restless, uneasy, nervous, uptight, worried, unknown, whodoneit, mystery, mystique, mesmerize, hypnotize, mesmerizing, haunt, haunting, brood, brooding, eerie, ghoulish, foreboding, hesitant, reluctant, trouble, impatient, criminal, police, crime drama, homicide, murder, steal, rob, robbery, blood, forensic, ballistic, law, court, court room, lawyer, judge, detective, cop, crime scene, bullet, gun, spy, betrayal, reveal, ballisitic, investigate, investigative, research, expose, exposed, detect, cold case, missing person, felony, conspiracy, courtroom, clues, dramatic, film music, movie soundtrack, background score, marimba, synths, percussion",3,����,,,Christian Schlumpf,SUISA,,,,,,,,,,,,,,,Catapult Productions,SESAC,,,,,,,,,,,,CHD442202733,,33,119,"113, 104","22, 9","2, 2, 2","13, 14, 16","8, 4, 8","65, 29, 61",,,,,,
377965,7891,Curious And Clinical,10,CAT1157_10_Curious And Clinical_Reduced Arrangement_Christian Schlumpf.wav,CAT1157_10_Curious And Clinical_Reduced Arrangement_Christian Schlumpf.mp3,Reduced Arrangement,377964,2:20,"Building tension, anticipation and intrigue. Marimba, ebb-and-flow synth rhythms, and at 1:31 a pounding kick to ratchet up the tension.",,"pulsing, momentum, driving, building, underscore, dark, serious, suspense, tense, mysterious, hypnotic, ominous, unsure, danger, anxious, reality tv, crime, investigation, drama, film score, going forward, forward-going, progress, dynamic, propulsive, increasing, build, rising, crescendo, rise, bed, sparse, minimalistic, soundscape, background, gloomy, gray, grey, thriller, edge of seat, anxiety, tension, uncertainty, suspicion, suspenseful, fear, unrest, restless, uneasy, nervous, uptight, worried, unknown, whodoneit, mystery, mystique, mesmerize, hypnotize, mesmerizing, haunt, haunting, brood, brooding, eerie, ghoulish, foreboding, hesitant, reluctant, trouble, impatient, criminal, police, crime drama, homicide, murder, steal, rob, robbery, blood, forensic, ballistic, law, court, court room, lawyer, judge, detective, cop, crime scene, bullet, gun, spy, betrayal, reveal, ballisitic, investigate, investigative, research, expose, exposed, detect, cold case, missing person, felony, conspiracy, courtroom, clues, dramatic, film music, movie soundtrack, background score, marimba, synths, percussion",3,����,,,Christian Schlumpf,SUISA,,,,,,,,,,,,,,,Catapult Productions,SESAC,,,,,,,,,,,,CHD442202734,,33,119,"113, 104","22, 9","2, 2, 2","13, 14, 16","8, 4, 8","65, 29, 61",,,,,,
377966,7891,Curious And Clinical,11,CAT1157_11_Curious And Clinical_Underscore_Christian Schlumpf.wav,CAT1157_11_Curious And Clinical_Underscore_Christian Schlumpf.mp3,Underscore,377964,2:20,"Building tension, anticipation and intrigue. Marimba, ebb-and-flow synth rhythms, and at 1:31 a pounding kick to ratchet up the tension.",,"pulsing, momentum, driving, building, underscore, dark, serious, suspense, tense, mysterious, hypnotic, ominous, unsure, danger, anxious, reality tv, crime, investigation, drama, film score, going forward, forward-going, progress, dynamic, propulsive, increasing, build, rising, crescendo, rise, bed, sparse, minimalistic, soundscape, background, gloomy, gray, grey, thriller, edge of seat, anxiety, tension, uncertainty, suspicion, suspenseful, fear, unrest, restless, uneasy, nervous, uptight, worried, unknown, whodoneit, mystery, mystique, mesmerize, hypnotize, mesmerizing, haunt, haunting, brood, brooding, eerie, ghoulish, foreboding, hesitant, reluctant, trouble, impatient, criminal, police, crime drama, homicide, murder, steal, rob, robbery, blood, forensic, ballistic, law, court, court room, lawyer, judge, detective, cop, crime scene, bullet, gun, spy, betrayal, reveal, ballisitic, investigate, investigative, research, expose, exposed, detect, cold case, missing person, felony, conspiracy, courtroom, clues, dramatic, film music, movie soundtrack, background score, marimba, synths, percussion",3,����,,,Christian Schlumpf,SUISA,,,,,,,,,,,,,,,Catapult Productions,SESAC,,,,,,,,,,,,CHD442202735,,33,119,"113, 104","22, 9","2, 2, 2","13, 14, 16","8, 4, 8","65, 29, 61",,,,,,
377967,7891,Curious And Clinical,12,CAT1157_12_Curious And Clinical_Lead Motif Only_Christian Schlumpf.wav,CAT1157_12_Curious And Clinical_Lead Motif Only_Christian Schlumpf.mp3,Lead Motif Only,377964,2:20,"Building tension, anticipation and intrigue. Marimba, ebb-and-flow synth rhythms, and at 1:31 a pounding kick to ratchet up the tension.",,"pulsing, momentum, driving, building, underscore, dark, serious, suspense, tense, mysterious, hypnotic, ominous, unsure, danger, anxious, reality tv, crime, investigation, drama, film score, going forward, forward-going, progress, dynamic, propulsive, increasing, build, rising, crescendo, rise, bed, sparse, minimalistic, soundscape, background, gloomy, gray, grey, thriller, edge of seat, anxiety, tension, uncertainty, suspicion, suspenseful, fear, unrest, restless, uneasy, nervous, uptight, worried, unknown, whodoneit, mystery, mystique, mesmerize, hypnotize, mesmerizing, haunt, haunting, brood, brooding, eerie, ghoulish, foreboding, hesitant, reluctant, trouble, impatient, criminal, police, crime drama, homicide, murder, steal, rob, robbery, blood, forensic, ballistic, law, court, court room, lawyer, judge, detective, cop, crime scene, bullet, gun, spy, betrayal, reveal, ballisitic, investigate, investigative, research, expose, exposed, detect, cold case, missing person, felony, conspiracy, courtroom, clues, dramatic, film music, movie soundtrack, background score, marimba, synths, percussion",3,����,,,Christian Schlumpf,SUISA,,,,,,,,,,,,,,,Catapult Productions,SESAC,,,,,,,,,,,,CHD442202736,,33,119,"113, 104","22, 9","2, 2, 2","13, 14, 16","8, 4, 8","65, 29, 61",,,,,,
377968,7891,Deadlines And Targets,13,CAT1157_13_Deadlines And Targets_Full_Chris Spring.wav,CAT1157_13_Deadlines And Targets_Full_Chris Spring.mp3,Full,,2:42,"Quiet, building tension. Never huge. Focused investigation, hints at a breakthrough. Marimba over synths, light percussion. Edits 1:05, 1:35.","����, �ْ�/�ٔ�, �~�X�e���A�X, �T�X�y���X, �~�X�e���[/���팻��, �ƍ�/�N���C���h���}, �A�R�[�X�e�B�b�N�s�A�m, �V���Z�T�C�U�[, �V���Z�h����, �؋�, �e���|: ����, ","pulsing, momentum, driving, building, underscore, dark, serious, suspense, tense, mysterious, hypnotic, ominous, determined, unsure, anxious, reality tv, crime, investigation, drama, film score, going forward, forward-going, progress, dynamic, propulsive, increasing, build, rising, crescendo, rise, bed, sparse, minimalistic, soundscape, background, gloomy, gray, grey, thriller, edge of seat, anxiety, tension, uncertainty, suspicion, suspenseful, fear, unrest, restless, uneasy, nervous, uptight, worried, unknown, whodoneit, mystery, mystique, mesmerize, hypnotize, mesmerizing, haunt, haunting, brood, brooding, eerie, ghoulish, foreboding, hesitant, reluctant, impatient, criminal, police, crime drama, homicide, murder, steal, rob, robbery, blood, forensic, ballistic, law, court, court room, lawyer, judge, detective, cop, crime scene, bullet, gun, spy, betrayal, reveal, ballisitic, investigate, investigative, research, expose, exposed, detect, cold case, missing person, felony, conspiracy, courtroom, clues, dramatic, film music, movie soundtrack, background score, marimba, other tuned percussion, synths and drum loops",3,����,,,Chris Spring,PRS,,,,,,,,,,,,,,,Catapult Productions,SESAC,,,,,,,,,,,,CHD442202740,,33,119,"104, 113","9, 22","2, 2, 2","13, 14, 16","4, 4, 8, 8","27, 29, 61, 65",,,,,,
377969,7891,Deadlines And Targets,14,CAT1157_14_Deadlines And Targets_Drums and Bass Only_Chris Spring.wav,CAT1157_14_Deadlines And Targets_Drums and Bass Only_Chris Spring.mp3,Drums and Bass Only,377968,2:42,"Quiet, building tension. Never huge. Focused investigation, hints at a breakthrough. Marimba over synths, light percussion. Edits 1:05, 1:35.",,"pulsing, momentum, driving, building, underscore, dark, serious, suspense, tense, mysterious, hypnotic, ominous, determined, unsure, anxious, reality tv, crime, investigation, drama, film score, going forward, forward-going, progress, dynamic, propulsive, increasing, build, rising, crescendo, rise, bed, sparse, minimalistic, soundscape, background, gloomy, gray, grey, thriller, edge of seat, anxiety, tension, uncertainty, suspicion, suspenseful, fear, unrest, restless, uneasy, nervous, uptight, worried, unknown, whodoneit, mystery, mystique, mesmerize, hypnotize, mesmerizing, haunt, haunting, brood, brooding, eerie, ghoulish, foreboding, hesitant, reluctant, impatient, criminal, police, crime drama, homicide, murder, steal, rob, robbery, blood, forensic, ballistic, law, court, court room, lawyer, judge, detective, cop, crime scene, bullet, gun, spy, betrayal, reveal, ballisitic, investigate, investigative, research, expose, exposed, detect, cold case, missing person, felony, conspiracy, courtroom, clues, dramatic, film music, movie soundtrack, background score, marimba, other tuned percussion, synths and drum loops",3,����,,,Chris Spring,PRS,,,,,,,,,,,,,,,Catapult Productions,SESAC,,,,,,,,,,,,CHD442202741,,33,119,"104, 113","9, 22","2, 2, 2","13, 14, 16","4, 4, 8, 8","27, 29, 61, 65",,,,,,