�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
380030,7922,Riviera Paradise,1,KAPT0131_01_Riviera Paradise_Full_David Ohana & The Music Yard.wav,KAPT0131_01_Riviera Paradise_Full_David Ohana & The Music Yard.mp3,Full,,2:33,"Holidays/Feelgood. Flash-Back & Charming. Electric Guitars, Brass Section & Rhodes Over Determined Drums/Bass With Amusing Male Choirs.","�|�b�v�t���[�W����, �|�W�e�B��/�y����, �̂ǂ���/�ق̂ڂ�, �g���x��, ���W���[, �썑, �j��, �G���N�g���b�N�M�^�[, �I���K��, �A�R�[�X�e�B�b�N�h����, �e���|: ����","Landscapes, Panorama / Holidays / Seductive / Nostalgic / Happy / Feel Good / Peaceful / Delicate / Emotional / Bright / Positive / Repetitive / Flowing / Panoramic / Light / Strings / Brass Section / Guitar, Electric / Ballad / Leisure / Lifestyle / Romantic Comedy / Family / Pizzicato / TV Drama / Exotic / Sentimental / Tender / 1950s / Clavinet / Piano, Electric / Pop / Comedy / TV / Radio Program Formats / Bass, Electric Bass / Drums / 76 - 108 Medium (Andante) / Male Chorus / Stems Not Available / Main",3,�L��,,,David Ohana,SACEM,The Music Yard,SACEM,,,,,,,,,,,,,Kaptain,SACEM,,,,,,,,,,,,FR1F92012820,"�썑, ",16,47,"101, 102","1, 4","10, 10","30, 31","2, 3, 4, 8","9, 17, 30, 60",,,,,,
380031,7922,Waikiki Beach,2,KAPT0131_02_Waikiki Beach_Full_David Ohana.wav,KAPT0131_02_Waikiki Beach_Full_David Ohana.mp3,Full,,1:51,"Holidays/Comedy. Relax & Peaceful. Hawaiian Slide Guitar, Bouncy Organ & Marimba Solo Over Light Reggae Drums/Bass.","�|�b�v, �I�Z�A�j�A-�n���C(�n���C�A��), �̂ǂ���/�ق̂ڂ�, �g���x��, ���W���[, �썑, �A�R�[�X�e�B�b�N�M�^�[, �X�`�[���M�^�[, �I���K��, �؋�, �e���|: ����","Holidays / Funny / Exotic / Peaceful / Pop / Romantic Comedy / Family / Pizzicato / Seductive / Happy / Feel Good / Positive / Relaxed / Sentimental / Tender / Repetitive / Flowing / Quiet / Light / Bright / Guitar, Acoustic / Nylon String / Guitar, Pedal Steel / Guitar, Bottleneck / Slide / Reggae / Leisure / Lifestyle / Nature Study / Wildlife / Landscapes, Panorama / TV Drama / Delicate / Emotional / Hawaii / Marimba / Organ, Wurlitzer / TV / Radio Program Formats / Bass, Electric Bass / Drums / Percussion / 76 - 108 Medium (Andante) / Stems Not Available / Main",3,����,,,David Ohana,SACEM,,,,,,,,,,,,,,,Kaptain,SACEM,,,,,,,,,,,,FR1F92012680,"�썑, ","1, 27","1, 92",102,4,"10, 10","30, 31","3, 3, 4, 8","16, 19, 30, 65",,,,,,
380032,7922,Beach Cocktail,3,KAPT0131_03_Beach Cocktail_Full_The Music Yard.wav,KAPT0131_03_Beach Cocktail_Full_The Music Yard.mp3,Full,,2:20,Holidays/Feelgood. Light & Charming. Carefree Steel-Drum Melody & Electric Guitars Over Laid-Back Drums/Bass With Ethnic Percs.,"�I�Z�A�j�A-�n���C(�n���C�A��), �̂ǂ���/�ق̂ڂ�, �g���x��, ���W���[, �썑, �G���N�g���b�N�M�^�[, �A�R�[�X�e�B�b�N�h����, �p�[�J�b�V����, �X�e�B�[���p�� (���), �e���|: ����","Holidays / Confident / Happy / Positive / Light / Bright / Leisure / Lifestyle / Romantic Comedy / Landscapes, Panorama / Family / Pizzicato / TV Drama / Funny / Seductive / Emotional / Peaceful / Repetitive / Quiet / Aerial / Floating / Guitar, Electric / Steel Drums / Easy Listening / Latin / Food / Leisure / Home / Garden / Motivational / Delicate / Nostalgic / Cheesy / Kitsch / Bass, Electric Bass / Bongos / Drums / Percussion / Percussion / Tambourine / 76 - 108 Medium (Andante) / Stems Not Available / Main",3,����,,,The Music Yard,SACEM,,,,,,,,,,,,,,,Kaptain,SACEM,,,,,,,,,,,,FR1F92011090,"�썑, ",27,92,102,4,"10, 10","30, 31","3, 8, 8, 9","17, 60, 62, 89",,,,,,
380033,7922,Cool on the Beach,4,KAPT0131_04_Cool on the Beach_Full_Aurelien Mergault.wav,KAPT0131_04_Cool on the Beach_Full_Aurelien Mergault.mp3,Full,,1:27,Holidays/TV Series. Amusing & Exotic. Bouncy Ukulele & Hawaiian Slide Guitar Over A Catchy Percs Rhythmic With A Relaxing Whistled Melody.,"�I�Z�A�j�A-�n���C(�n���C�A��), �|�W�e�B��/�y����, �m���̂悢, ���R, �g���x��, ���W���[, �썑, �E�N����, �p�[�J�b�V����, �؋�, ���J, �e���|: ����","Holidays / Funny / Exotic / Bouncy / Pop / Romantic Comedy / Family / Pizzicato / Seductive / Happy / Feel Good / Peaceful / Positive / Relaxed / Sentimental / Tender / Repetitive / Light / Bright / Guitar, Acoustic / Nylon String / Guitar, Bottleneck / Slide / Ukulele / Whistling / Leisure / Lifestyle / Nature Study / Wildlife / Landscapes, Panorama / TV Drama / Delicate / Emotional / Pulsing / Hawaii / TV / Radio Program Formats / Bass, Electric Bass / Bongos / Percussion / Tambourine / 76 - 108 Medium (Andante) / Stems Not Available / Main",3,����,,,Aurelien Mergault,SACEM,,,,,,,,,,,,,,,Kaptain,SACEM,,,,,,,,,,,,FR1F92001450,"�썑, ",27,92,"101, 108","1, 15","8, 10, 10","26, 30, 31","3, 8, 8, 11","25, 62, 65, 105",,,,,,
380034,7922,Girl on the Beach,5,KAPT0131_05_Girl on the Beach_Full_David Ohana & The Music Yard.wav,KAPT0131_05_Girl on the Beach_Full_David Ohana & The Music Yard.mp3,Full,,2:28,"Holidays/Chill. Joyful & Peaceful. Amusing Ukulele, Xylophone, Marimba & Acoustic Guitars Over Light Drums/Bass With A Carefree Whistled Melody.","�A�R�[�X�e�B�b�N���b�N/�|�b�v, �I�Z�A�j�A-�n���C(�n���C�A��), �̂ǂ���/�ق̂ڂ�, �g���x��, ���W���[, �썑, �E�N����, �A�R�[�X�e�B�b�N�h����, ���J, �n���h�N���b�v, �N���b�v, �e���|: �x��","Landscapes, Panorama / Holidays / Seductive / Happy / Feel Good / Peaceful / Guitar, Acoustic / Nylon String / Ukulele / Delicate / Emotional / Bright / Positive / Repetitive / Flowing / Quiet / Aerial / Floating / Atmospheres / Whistling / Ballad / Contemporary Folk / Folk Song / Leisure / Lifestyle / Romantic Comedy / Family / Pizzicato / TV Drama / Exotic / Sentimental / Tender / Marimba / Xylophone / Glockenspiel / Comedy / TV / Radio Program Formats / Bass, Electric Bass / Drums / Percussion / Hand Claps / Percussion / 76 - 108 Medium (Andante) / Stems Not Available / Main",1,����,,,David Ohana,SACEM,The Music Yard,SACEM,,,,,,,,,,,,,Kaptain,SACEM,,,,,,,,,,,,FR1F92012720,"�썑, �n���h�N���b�v, ","1, 23","3, 92",102,4,"10, 10","30, 31","3, 8, 11, 10","25, 60, 105, 98",,,,,,
380035,7922,Seaside Sunday,6,KAPT0131_06_Seaside Sunday_Full_The Music Yard.wav,KAPT0131_06_Seaside Sunday_Full_The Music Yard.mp3,Full,,2:12,"Feelgood/Holidays. Positive & Peaceful. Heady Piano, Jazzy Electric Guitars & Marimba Over Light Drums/Bass, A Carefree Whistled Melody & Male Choirs.","�W���Y, �̂ǂ���/�ق̂ڂ�, �m���̂悢, �g���x��, ���W���[, �썑, ����/���̑�, �G���N�g���b�N�M�^�[, �s�`�J�[�g, �A�R�[�X�e�B�b�N�h����, �e���|: ����","Romantic Comedy / Holidays / Confident / Happy / Positive / Guitar, Electric / Piano / Jazz / Funny / Leisure / Lifestyle / Comedy / Family / Pizzicato / TV Drama / Seductive / Emotional / Nostalgic / Peaceful / Relaxed / Repetitive / Quiet / Aerial / Floating / Whistling / Easy Listening / Food / Leisure / Home / Garden / Motivational / Delicate / Cheesy / Kitsch / Marimba / Bass, Electric Bass / Drums / Ethnic, Historical, Non Western / Percussion / Hand Claps / 76 - 108 Medium (Andante) / Male Chorus / Stems Not Available / Main",3,�L��,,,The Music Yard,SACEM,,,,,,,,,,,,,,,Kaptain,SACEM,,,,,,,,,,,,FR1F92011310,"�썑, ",15,42,"102, 108","4, 15","10, 10","30, 31","2, 3, 5, 8","11, 17, 43, 60",,,,,,
380036,7922,Vacation in the Sun,7,KAPT0131_07_Vacation in the Sun_Full_Eric Uzan & Olivier Villaudy & Yannis Dumoutiers & Christian Lieu & Jeremie Poirier Quinot.wav,KAPT0131_07_Vacation in the Sun_Full_Eric Uzan & Olivier Villaudy & Yannis Dumoutiers & Christian Lieu & Jeremie Poirier Quinot.mp3,Full,,1:30,"Travel/Leisure. Positive & Fun. Acoustic Guitars & Bouncy Ukulele With Glockenspiel Melody, Organ On A Catchy Bass/Drums & Kick @038.","�A�R�[�X�e�B�b�N���b�N/�|�b�v, �|�W�e�B��/�y����, �m���̂悢, �g���x��, ���W���[, �L�b�Y, �E�N����, �A�R�[�f�B�I��, �A�R�[�X�e�B�b�N�h����, �S��/���B�u���t�H��, �e���|: ����","Holidays / Happy / Positive / Pulsing / Food / Leisure / Home / Garden / Funny / Determined / Bright / Feel Good / Energetic / Power / Energy / Tender / Repetitive / Panoramic / Landscapes, Panorama / Guitar, Acoustic / Nylon String / Organ, Wurlitzer / Ukulele / Romantic Comedy / Family / Pizzicato / TV Drama / Motivational / Bouncy / Emotional / Uplifting / Fiery / Light / Xylophone / Glockenspiel / Club / Electronica / TV / Radio Program Formats / Bass, Electric Bass / Rhythm Track / Drums / Percussion / Tambourine / 76 - 108 Medium (Andante) / Stems Not Available / Main",3,����,,,Eric Uzan,SACEM,Olivier Villaudy,SACEM,Yannis Dumoutiers,SACEM,Christian Lieu,SACEM,Jeremie Poirier Quinot,SACEM,,,,,,,Kaptain,SACEM,,,,,,,,,,,,FR1F92000010,,1,3,"101, 108","1, 15","10, 10, 13","30, 31, 40","3, 4, 8, 8","25, 34, 60, 64",,,,,,
380037,7922,Hawaiian Dream,8,KAPT0131_08_Hawaiian Dream_Full_Laurent Marcel Ziliani & Thomas Sebastian Parisch.wav,KAPT0131_08_Hawaiian Dream_Full_Laurent Marcel Ziliani & Thomas Sebastian Parisch.mp3,Full,,3:44,"Orchestral. Symphonic Orchestra. Piano, Shaker & Strings. Dreamy, Sensual & Lazy. Cruising The French Riviera In A Yatch!","����, ������/���₩, ���}���e�B�b�N/�����E, �h���}�e�B�b�N, �t�@���^�W�[, �t���I�[�P�X�g��, �A�R�[�X�e�B�b�N�M�^�[, �A�R�[�X�e�B�b�N�s�A�m, �S��/���B�u���t�H��, �e���|: �x��","Film Score / Orchestral / Easy Listening / Movies / French Cinema / Retro / Landscapes, Panorama / Holidays / Nostalgic / Seductive / Romantic Comedy / Happy / Positive / Relaxed / Dreamy / Sentimental / Flowing / 1960s / Piano / Percussion / Symphony Orchestra / 1970s / Strings / Guitar, Acoustic / Nylon String / Rhythm Track / Bass, Stringed Bass / Double Bass / Western / 60 - 66 Slow (Larghetto) / Stems Not Available / Main",1,����,,,Laurent Marcel Ziliani,SACEM,Thomas Sebastian Parisch,,,,,,,,,,,,,,Kaptain,SACEM,,,,,,,,,,,,FR1F91312120,,33,119,"102, 109, 116","3, 17, 27",1,5,"1, 3, 4, 8","4, 16, 27, 64",,,,,,
380038,7922,Hawaiian Souvenirs,9,KAPT0131_09_Hawaiian Souvenirs_Full_Aurelien Mergault & Aymeric Ribot.wav,KAPT0131_09_Hawaiian Souvenirs_Full_Aurelien Mergault & Aymeric Ribot.mp3,Full,,1:42,"Holidays/Relax. Charming & Peaceful. Hawaiian Slide Guitar, Organ & Arpeggiated Ukulele Over A Light Rhythmic With Ethnic Percs.","�I�Z�A�j�A-�n���C(�n���C�A��), ����, �̂ǂ���/�ق̂ڂ�, ���[���A, �R���f�B�[, �g���x��, ���W���[, �썑, ����/���̑�, �X�`�[���M�^�[, �}���h����, �p�[�J�b�V����, �e���|: ����","Holidays / Funny / Exotic / Peaceful / Pop / Romantic Comedy / Family / Pizzicato / Seductive / Happy / Feel Good / Positive / Relaxed / Sentimental / Tender / Repetitive / Flowing / Quiet / Light / Bright / Guitar, Acoustic / Nylon String / Guitar, Pedal Steel / Guitar, Bottleneck / Slide / Ukulele / Leisure / Lifestyle / Nature Study / Wildlife / Landscapes, Panorama / TV Drama / Delicate / Emotional / Hawaii / Organ, Wurlitzer / TV / Radio Program Formats / Bass, Electric Bass / Drums / Percussion / 76 - 108 Medium (Andante) / Stems Not Available / Main",3,�L��,,,Aurelien Mergault,SACEM,Aymeric Ribot,SACEM,,,,,,,,,,,,,Kaptain,SACEM,,,,,,,,,,,,FR1F92001080,"�썑, ","27, 33","92, 119","102, 115","4, 24","3, 10, 10","17, 30, 31","2, 3, 3, 8","11, 19, 24, 62",,,,,,
380039,7922,Nice Cote D'Azur,10,KAPT0131_10_Nice Cote DAzur_Full_Laurent Marcel Ziliani & Thomas Sebastian Parisch.wav,KAPT0131_10_Nice Cote DAzur_Full_Laurent Marcel Ziliani & Thomas Sebastian Parisch.mp3,Full,,2:21,"Orchestral Samba. French Riviera. French Film & Romantic Comedy. Charming & Flashback. String Orchestra, Violin, Brass, Piano, Acoustic Guitar, Vibraphone, Bass And Drums.","���e���W���Y, ����� (���e��)-�{�T�m�o, �̂ǂ���/�ق̂ڂ�, ���}���e�B�b�N/�����E, �C���t�H�}�[�V����/�V���b�s���O, �J�t�F, �N���V�b�N�E�M�^�[, �A�R�[�X�e�B�b�N�s�A�m, ���@�C�I����, �S��/���B�u���t�H��, �e���|: �x��","Film Score / Orchestral / Comedy / French Cinema / Seductive / Nostalgic / Graceful / Tender / Action Drama / Food / Leisure / Home / Garden / Family / Pizzicato / TV Drama / Holidays / Delicate / Emotional / Intimate / Positive / Melancholy / Late Night / Passionate / Relaxed / Groovy / Bouncy / Sparkling / Guitar, Acoustic / Nylon String / Violin / Brass Ensemble / String Orchestra / Latin Jazz / Latin / Samba / Motivational / Determined / Mysterious / Lonely / Introspective / Restless / Dreamy / Sentimental / Serious / Panoramic / Aerial / Floating / Bass, Stringed Bass / Double Bass / Drums / Piano / Vibraphone / Strings / Percussion / 120 - 168 Fast (Allegro) / Stems Not Available / Main",1,����,,,Laurent Marcel Ziliani,SACEM,Thomas Sebastian Parisch,,,,,,,,,,,,,,Kaptain,SACEM,,,,,,,,,,,,FR1F91411850,"�J�t�F, ","15, 26","43, 84","102, 109","4, 17",10,33,"3, 4, 5, 8","18, 27, 38, 64",,,,,,
380040,7922,Beach Paradise,11,KAPT0131_11_Beach Paradise_Full_Andy Bryan.wav,KAPT0131_11_Beach Paradise_Full_Andy Bryan.mp3,Full,,4:41,"Latin Ballad. Vacation & Romantic Comedy. Tender & Sentimental. Acoustic Guitars, Piano, Strings, Bass And Ethnic Percs.","���e���W���Y, ������/���₩, �̂ǂ���/�ق̂ڂ�, ���C�t�X�^�C��, �J�t�F, �썑, �N���V�b�N�E�M�^�[, �G���N�g���b�N�x�[�X, �A�R�[�X�e�B�b�N�s�A�m, �p�[�J�b�V����, �e���|: �x��","Latin / Holidays / Guitar, Acoustic / Nylon String / Piano / Ballad / Romantic Comedy / Landscapes, Panorama / Delicate / Emotional / Mysterious / Thoughtful / Nostalgic / Peaceful / Sentimental / Serious / Solemn / Tender / Bouncy / Sparkling / South America / Spain / Strings / Bass, Electric Bass / Percussion / Percussion / Electronic Instruments / 76 - 108 Medium (Andante) / Stems Not Available / Main",1,����,,,Andy Bryan,SACEM,,,,,,,,,,,,,,,Kaptain,SACEM,,,,,,,,,,,,FR1F91419840,"�J�t�F, �썑, ",15,43,102,"3, 4",10,32,"3, 3, 4, 8","18, 21, 27, 62",,,,,,
380041,7922,Bossa Cruse,12,KAPT0131_12_Bossa Cruse_Full_Benoit Pimont.wav,KAPT0131_12_Bossa Cruse_Full_Benoit Pimont.mp3,Full,,3:12,"Smooth & Laid-Back Bossa Nova With Vibraphone, Melodica, Piano & Strings. Sensual, Intimate & Romantic. Lets Have A Cocktail On The French Riviera!","���e���W���Y, ����� (���e��)-�{�T�m�o, ���}���e�B�b�N/�����E, ���E���W/���O�W���A���[, �J�t�F, �썑, �N���V�b�N�E�M�^�[, �A�R�[�X�e�B�b�N�s�A�m, �X�g�����O�E�Z�N�V����, �S��/���B�u���t�H��, �e���|: �x��",76 - 108 Medium (Andante) / Latin / Easy Listening / Exotic / Bossa Nova / Food / Leisure / Home / Garden / TV / Radio Program Formats / Holidays / Seductive / Intimate / Dreamy / Accordion / Concertina / Peaceful / Brazil / Vibraphone / Strings / Rhythm Track / Piano / Stems Not Available / Main,1,����,,,Benoit Pimont,SACEM,,,,,,,,,,,,,,,Kaptain,SACEM,,,,,,,,,,,,FR1F91305300,"�J�t�F, �썑, ","15, 26","43, 84",109,17,11,35,"3, 4, 5, 8","18, 27, 37, 64",,,,,,
380042,7922,Pacific Dream,13,KAPT0131_13_Pacific Dream_Full_David Pasini.wav,KAPT0131_13_Pacific Dream_Full_David Pasini.mp3,Full,,1:43,"Holidays/Trip. Nice & Dreamy. Aerial Synths Layers, Heady Marimba & Guitars Over Light Drums With Touching Male Choirs.","�|�b�v, ����, �m���̂悢, �h���}�e�B�b�N, ��Ƃu�o/�v����, �g���x��, ���W���[, �j��, �G���N�g���b�N�M�^�[, �؋�, �^���o���� / �g���C�A���O�� / �J�X�^�l�b�g, �e���|: ����","Panoramic / Atmospheres / Landscapes, Panorama / Holidays / Delicate / Emotional / Positive / Peaceful / Dreamy / Sentimental / Tender / Repetitive / Calm / Aerial / Floating / Marimba / Electronic Instruments / Ambient / Nature Study / Wildlife / Arts / Antiques / Historical / Leisure / Lifestyle / Seductive / Confident / Relaxed / Guitar, Electric / World Beat / Ethnic Stylings / Food / Leisure / Home / Garden / Sea / Birdsong / Guitar, Acoustic / Nylon String / Bass, Electric Bass / Drums / Tambourine / 76 - 108 Medium (Andante) / Male Chorus / Stems Not Available / Main",3,����,,,David Pasini,SACEM,,,,,,,,,,,,,,,Kaptain,SACEM,,,,,,,,,,,,FR1F91605750,,"1, 33","1, 119","108, 116","15, 27","6, 10, 10","22, 30, 31","2, 3, 8, 11","9, 17, 65, 101",,,,,,
380043,7922,Cesaria,14,KAPT0131_14_Cesaria_Full_Kamel Baibout.wav,KAPT0131_14_Cesaria_Full_Kamel Baibout.mp3,Full,,1:57,"Cape Verdean Music. Vacation & Travel. Tender & Melancholy. Acoustic Guitars, Bass & Congas","���e���W���Y, �m�X�^���W�b�N, ���}���e�B�b�N/�����E, ���}���X, �A�R�[�X�e�B�b�N�M�^�[, �G���N�g���b�N�x�[�X, �p�[�J�b�V����, �e���|: �x��","Melancholy / Nostalgic / Tender / Food / Leisure / Home / Garden / Action Drama / Romantic Comedy / Landscapes, Panorama / Holidays / Seductive / Delicate / Determined / Mysterious / Proud / Majestic / Sentimental / Panoramic / Cape Verde / Guitar, Acoustic / Nylon String / Latin / Biographical / Historical / The Arts / News and Current Affairs / Historical / Emotional / Lonely / Strange / Exotic / Thoughtful / Intimate / Introspective / Positive / Restless / Peaceful / Aerial / Floating / Bass, Electric Bass / Congas / 76 - 108 Medium (Andante) / Stems Not Available / Main",1,����,,,Kamel Baibout,SACEM,,,,,,,,,,,,,,,Kaptain,SACEM,,,,,,,,,,,,FR1F91409080,,15,43,"102, 109","5, 17",1,12,"3, 3, 8","16, 21, 62",,,,,,
380044,7922,Beach Island,15,KAPT0131_15_Beach Island_Full_Aurelien Mergault & Aymeric Ribot.wav,KAPT0131_15_Beach Island_Full_Aurelien Mergault & Aymeric Ribot.mp3,Full,,1:32,"Holidays/Travel. Light & Happy. Shinny Ukulele, Relaxing Lap Steel Guitar & Steel Drums Melody On A Ethnic Light Percs Ensemble.","�I�Z�A�j�A-�n���C(�n���C�A��), �|�W�e�B��/�y����, �̂ǂ���/�ق̂ڂ�, �g���x��, �썑, �X�`�[���M�^�[, �E�N����, �p�[�J�b�V����, �X�e�B�[���p�� (���), �e���|: ����","Holidays / Happy / Feel Good / Positive / Landscapes, Panorama / Seductive / Relaxed / Dreamy / Tender / Repetitive / Quiet / Bouncy / Light / Bright / Steel Drums / Guitar, Pedal Steel / Ukulele / Food / Leisure / Home / Garden / Seascape / Funny / Emotional / Exotic / Guitar, Acoustic / Nylon String / World Beat / Ethnic Stylings / Romantic Comedy / Family / Pizzicato / TV Drama / TV / Radio Program Formats / Sentimental / Drums / Percussion / Percussion / 76 - 108 Medium (Andante) / Stems Not Available / Main",3,����,,,Aurelien Mergault,SACEM,Aymeric Ribot,SACEM,,,,,,,,,,,,,Kaptain,SACEM,,,,,,,,,,,,FR1F92016920,"�썑, ",27,92,"101, 102","1, 4",10,30,"3, 3, 8, 9","19, 25, 62, 89",,,,,,
380045,7922,Riviera Paradise,16,KAPT0131_16_Riviera Paradise_30sec No Choir_David Ohana & The Music Yard.wav,KAPT0131_16_Riviera Paradise_30sec No Choir_David Ohana & The Music Yard.mp3,"30sec, No Choir",380030,0:29,"Holidays/Feelgood. Flash-Back & Charming. Electric Guitars, Brass Section & Rhodes Over Determined Drums/Bass.",,"Landscapes, Panorama / Holidays / Seductive / Nostalgic / Happy / Feel Good / Peaceful / Delicate / Emotional / Bright / Positive / Repetitive / Flowing / Panoramic / Light / Strings / Brass Section / Guitar, Electric / Ballad / Leisure / Lifestyle / Romantic Comedy / Family / Pizzicato / TV Drama / Exotic / Sentimental / Tender / 1950s / Clavinet / Piano, Electric / Pop / Comedy / TV / Radio Program Formats / Bass, Electric Bass / Drums / 76 - 108 Medium (Andante) / Stems Not Available / Alternate",3,����,,,David Ohana,SACEM,The Music Yard,SACEM,,,,,,,,,,,,,Kaptain,SACEM,,,,,,,,,,,,FR1F92012830,"�썑, ",16,47,"101, 102","1, 4","10, 10","30, 31","2, 3, 4, 8","9, 17, 30, 60",,,,,,
380046,7922,Riviera Paradise,17,KAPT0131_17_Riviera Paradise_30sec_David Ohana & The Music Yard.wav,KAPT0131_17_Riviera Paradise_30sec_David Ohana & The Music Yard.mp3,30sec,380030,0:29,"Holidays/Feelgood. Flash-Back & Charming. Electric Guitars, Brass Section & Rhodes Over Determined Drums/Bass With Amusing Male Choirs.",,"Landscapes, Panorama / Holidays / Seductive / Nostalgic / Happy / Feel Good / Peaceful / Delicate / Emotional / Bright / Positive / Repetitive / Flowing / Panoramic / Light / Strings / Brass Section / Guitar, Electric / Ballad / Leisure / Lifestyle / Romantic Comedy / Family / Pizzicato / TV Drama / Exotic / Sentimental / Tender / 1950s / Clavinet / Piano, Electric / Pop / Comedy / TV / Radio Program Formats / Bass, Electric Bass / Drums / 76 - 108 Medium (Andante) / Male Chorus / Stems Not Available / Alternate",3,����,,,David Ohana,SACEM,The Music Yard,SACEM,,,,,,,,,,,,,Kaptain,SACEM,,,,,,,,,,,,FR1F92012840,"�썑, ",16,47,"101, 102","1, 4","10, 10","30, 31","2, 3, 4, 8","9, 17, 30, 60",,,,,,
380047,7922,Riviera Paradise,18,KAPT0131_18_Riviera Paradise_No Choir & Drums_David Ohana & The Music Yard.wav,KAPT0131_18_Riviera Paradise_No Choir & Drums_David Ohana & The Music Yard.mp3,No Choir & Drums,380030,2:33,"Holidays/Feelgood. Flash-Back & Charming. Electric Guitars, Brass Section & Gentle Rhodes.",,"Landscapes, Panorama / Holidays / Seductive / Nostalgic / Happy / Feel Good / Peaceful / Delicate / Emotional / Bright / Positive / Repetitive / Flowing / Panoramic / Light / Strings / Brass Section / Guitar, Electric / Ballad / Leisure / Lifestyle / Romantic Comedy / Family / Pizzicato / TV Drama / Exotic / Sentimental / Tender / 1950s / Clavinet / Piano, Electric / Pop / Comedy / TV / Radio Program Formats / Bass, Electric Bass / 76 - 108 Medium (Andante) / Stems Not Available / Alternate",3,����,,,David Ohana,SACEM,The Music Yard,SACEM,,,,,,,,,,,,,Kaptain,SACEM,,,,,,,,,,,,FR1F92012850,"�썑, ",16,47,"101, 102","1, 4","10, 10","30, 31","2, 3, 4, 8","9, 17, 30, 60",,,,,,
380048,7922,Riviera Paradise,19,KAPT0131_19_Riviera Paradise_No Choir_David Ohana & The Music Yard.wav,KAPT0131_19_Riviera Paradise_No Choir_David Ohana & The Music Yard.mp3,No Choir,380030,2:33,"Holidays/Feelgood. Flash-Back & Charming. Electric Guitars, Brass Section & Rhodes Over Determined Drums/Bass.",,"Landscapes, Panorama / Holidays / Seductive / Nostalgic / Happy / Feel Good / Peaceful / Delicate / Emotional / Bright / Positive / Repetitive / Flowing / Panoramic / Light / Strings / Brass Section / Guitar, Electric / Ballad / Leisure / Lifestyle / Romantic Comedy / Family / Pizzicato / TV Drama / Exotic / Sentimental / Tender / 1950s / Clavinet / Piano, Electric / Pop / Comedy / TV / Radio Program Formats / Bass, Electric Bass / Drums / 76 - 108 Medium (Andante) / Stems Not Available / Alternate",3,����,,,David Ohana,SACEM,The Music Yard,SACEM,,,,,,,,,,,,,Kaptain,SACEM,,,,,,,,,,,,FR1F92012860,"�썑, ",16,47,"101, 102","1, 4","10, 10","30, 31","2, 3, 4, 8","9, 17, 30, 60",,,,,,
380049,7922,Riviera Paradise,20,KAPT0131_20_Riviera Paradise_No Drums_David Ohana & The Music Yard.wav,KAPT0131_20_Riviera Paradise_No Drums_David Ohana & The Music Yard.mp3,No Drums,380030,2:33,"Holidays/Feelgood. Flash-Back & Charming. Electric Guitars, Brass Section & Rhodes Over A Bass With Amusing Male Choirs.",,"Landscapes, Panorama / Holidays / Seductive / Nostalgic / Happy / Feel Good / Peaceful / Delicate / Emotional / Bright / Positive / Repetitive / Flowing / Panoramic / Light / Strings / Brass Section / Guitar, Electric / Ballad / Leisure / Lifestyle / Romantic Comedy / Family / Pizzicato / TV Drama / Exotic / Sentimental / Tender / 1950s / Clavinet / Piano, Electric / Pop / Comedy / TV / Radio Program Formats / Bass, Electric Bass / 76 - 108 Medium (Andante) / Male Chorus / Stems Not Available / Alternate",3,����,,,David Ohana,SACEM,The Music Yard,SACEM,,,,,,,,,,,,,Kaptain,SACEM,,,,,,,,,,,,FR1F92012870,"�썑, ",16,47,"101, 102","1, 4","10, 10","30, 31","2, 3, 4, 8","9, 17, 30, 60",,,,,,