�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
101169,3475,Pump,1,PRO001_01_Pump_Full_F Gerard & G Small.wav,PRO001_01_Pump_Full_F Gerard & G Small.mp3,Full,,0:35,"Dance & Electronica, Hip Hop & R&B, Urban, Electro, Club, House","�e�N�m, �n�E�X, �G���N�g���n�E�X, ����, �m���̂悢, �~�X�e���A�X, �ْ�/�ٔ�, 2000�N��, 90�N��, ���̑�-�f��/�h���}, �ƍ�/�N���C���h���}, �V���Z�T�C�U�[, �V���Z�h����, �e���|: ����, ","Dance, House, Club, Electro, Trance, Punchy, Energetic, Groovy, Driving, Lifestyle, DJ, Fashion, Catwalk, Upbeat, Fast, Electronica, Electronic Drums, Synthesizer, FX,",3,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,1E6-6451-1,,"�G���N�g���n�E�X, ","12, 12, 33","23, 24, 119","105, 113, 104","15, 22, 9","16, 16, 4, 2","64, 63, 19, 16","4, 8","29, 61",,,,,,
101170,3475,Keychain,2,PRO001_02_Keychain_Full_F Gerard & G Small.wav,PRO001_02_Keychain_Full_F Gerard & G Small.mp3,Full,,0:38,"Dance & Electronica, Hip Hop & R&B, Urban, Electro, Club, House","�r�b�O�r�[�g, ���̑�-�A�[�o��-�q�b�v�z�b�v/R��B, ����, �p���t��, �ْ�/�ٔ�, 90�N��, �A�N�V����, �ƍ�/�N���C���h���}, �o�g��, �V���Z�T�C�U�[, �V���Z�h����, �e���|: ����, ","Dance, Breakbeat, Big Beat, Drum&Bass, Punchy, Aggressive, Violent, Sport, Action, Energetic, Electronic Drums, Electronica, Electro, Groovy, Dark, Synthesizer, FX,",3,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,1E9-0131-9,,,"12, 20, 33","28, 61, 119","105, 104","11, 9","16, 1, 2, 1","63, 1, 16, 2","4, 8","29, 61",,,,,,
101171,3475,Horny,3,PRO001_03_Horny_Full_F Gerard & G Small.wav,PRO001_03_Horny_Full_F Gerard & G Small.mp3,Full,,0:47,"Dance & Electronica, Hip Hop & R&B, Urban, Electro, Club, House","�e�N�m, ���̑�-�A�[�o��-�q�b�v�z�b�v/R��B, ����, ���ς��/���, �t�@���L�[, �����I, 90�N��, �e�N�m���W�[, �A�N�V����, �ƍ�/�N���C���h���}, �V���Z�T�C�U�[, �V���Z�h����, �V���Z�{�C�X, �u���X�Z�N�V����, �e���|: ����, ","Dance, Urban, Hiphop, Electro, Punchy, Energetic, Groovy, Electronic Drums, Upbeat, Synthesizer, DJ, Catwalk, Fashion, Upbeat, Fast, FX,",3,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,1E9-0112-2,,,"12, 20, 33","23, 61, 119","115, 108, 112","25, 16, 20","16, 7, 1, 2","63, 25, 1, 16","4, 8, 2, 6","29, 61, 14, 45",,,,,,
101172,3475,Defcon Five,4,PRO001_04_Defcon Five_Full_F Gerard & G Small.wav,PRO001_04_Defcon Five_Full_F Gerard & G Small.mp3,Full,,0:36,"Dance & Electronica, Hip Hop & R&B, Urban, Electro, Club, House","���̑�-�A�[�o��-�q�b�v�z�b�v/R��B, ����, �p���t��, �ْ�/�ٔ�, 90�N��, �A�N�V����, �ƍ�/�N���C���h���}, �V���Z�{�C�X, �N���b�v, �V���Z�T�C�U�[, �V���Z�h����, �e���|: ����, ","Dance, Urban, Hiphop, Energetic, Groovy, Aggressive, Violent, Dark, Gangsta, Gangster, Dirty, Synthesizer,",3,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,1E9-0010-0,,,"20, 33","61, 119","105, 104","11, 9","16, 1, 2","63, 1, 16","2, 10, 4, 8","14, 98, 29, 61",,,,,,
101173,3475,Sleezy,5,PRO001_05_Sleezy_Full_F Gerard & G Small.wav,PRO001_05_Sleezy_Full_F Gerard & G Small.mp3,Full,,0:48,"Dance & Electronica, Hip Hop & R&B, Urban, Electro, Club, House","���̑�-�A�[�o��-�q�b�v�z�b�v/R��B, �G���N�g���j�J, ����, �N�[��/�������ꂽ, ���}���e�B�b�N/�����E, �����I, 2000�N��, ���̑�-�f��/�h���}, �V���Z�T�C�U�[, �G���N�g���b�N�s�A�m, �V���Z�h����, �e���|: ����, ","Urban, Soul, R&B, Hiphop, Positive, Chillin', Jazz, Groovy, Laidback, Smooth, Happy, Summer, Feel Good, Sensual, Sexy, Relaxed, Lounge, Chill Out,",3,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,1E7-6457-5,,,"20, 13, 33","61, 36, 119","110, 109, 112","18, 17, 20","16, 4","64, 19","4, 4, 8","29, 28, 61",,,,,,
101174,3475,Slumdog,6,PRO001_06_Slumdog_Full_F Gerard & G Small.wav,PRO001_06_Slumdog_Full_F Gerard & G Small.mp3,Full,,0:39,"Dance & Electronica, Hip Hop & R&B, Urban, Electro, Club, House","�q�b�v�z�b�v, ����, �V���A�X, ���X�Ƃ���, 2000�N��, 90�N��, �ƍ�/�N���C���h���}, �V���Z�T�C�U�[, �V���Z�h����, �^�u�� (�C���h), �e���|: ����, ","Urban, Hiphop, R&B, Groovy, Aggressive, Violent, Gangsta, Gangster, Dirty, Synthesizer, Electronic Drums,",3,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,1E9-0254-4,,,"20, 33","58, 119","104, 106","10, 12","16, 16, 2","64, 63, 16","4, 8, 9","29, 61, 81",,,,,,
101175,3475,Pool Party,7,PRO001_07_Pool Party_Full_F Gerard & G Small.wav,PRO001_07_Pool Party_Full_F Gerard & G Small.mp3,Full,,0:38,"Dance & Electronica, Hip Hop & R&B, Urban, Electro, Club, House","EDM, �G���N�g���n�E�X, �n�E�X, �V���A�X, �t�@���L�[, �ْ�/�ٔ�, �����I, 2000�N��, �ƍ�/�N���C���h���}, �A�N�V����, �e�N�m���W�[, �V���Z�T�C�U�[, �V���Z�h����, �e���|: ����, ","Dance, House, Club, Electro, Trance, Punchy, Energetic, Groovy, Driving, Lifestyle, Fashion, Upbeat, Fast, Synthesizer,",3,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,1E9-0210-2,,"�G���N�g���n�E�X, ","12, 12","29, 24","104, 108, 112","10, 16, 9, 20","16, 2, 1, 7","64, 16, 1, 25","4, 8","29, 61",,,,,,
101176,3475,Bi Lectro,8,PRO001_08_Bi Lectro_Full_F Gerard & G Small.wav,PRO001_08_Bi Lectro_Full_F Gerard & G Small.mp3,Full,,0:33,"Dance & Electronica, Hip Hop & R&B, Urban, Electro, Club, House","�e�N�m, �n�E�X, ����, �����I, �N�[��/�������ꂽ, ���ς��/���, 2000�N��, �e�N�m���W�[, �T�C�G���X�t�B�N�V����, �T�E���h�f�U�C��, �V���Z�T�C�U�[, �V���Z�h����, �e���|: ����, ","Dance, House, Club, Electro, Trance, Punchy, Energetic, Groovy, Driving, Lifestyle, Fashion, Upbeat, Sport, Synthesizer,",3,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,1E8-4848-5,,,"12, 12, 33","23, 24, 119","112, 110, 115","20, 18, 25","16, 7, 1, 15","64, 25, 6, 53","4, 8","29, 61",,,,,,
101177,3475,Glide,9,PRO001_09_Glide_Full_F Gerard & G Small.wav,PRO001_09_Glide_Full_F Gerard & G Small.mp3,Full,,0:23,"Dance & Electronica, Hip Hop & R&B, Urban, Electro, Club, House","�q�b�v�z�b�v, ����, �~�X�e���A�X, �ْ�/�ٔ�, ���|, 2000�N��, �ƍ�/�N���C���h���}, �p�[�J�b�V����, �V���Z�T�C�U�[, �V���Z�h����, �e���|: ����, ","Dance, Urban, HipHop, Aggressive, Violent, Dark, Gangsta, Gangster, Groovy, Synthesizer, DJ,",3,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,1E9-0070-3,,,"20, 33","58, 119","113, 104","22, 9, 8","16, 2","64, 16","8, 4, 8","62, 29, 61",,,,,,
101178,3475,Trouble,10,PRO001_10_Trouble_Full_F Gerard & G Small.wav,PRO001_10_Trouble_Full_F Gerard & G Small.mp3,Full,,0:44,"Dance & Electronica, Hip Hop & R&B, Urban, Electro, Club, House","�_�u�X�e�b�v, ����, �N�[��/�������ꂽ, �p���t��, �ْ�/�ٔ�, ���|, 2000�N��, �ƍ�/�N���C���h���}, �p�[�J�b�V����, �V���Z�T�C�U�[, �o���h, �e���|: ����, ","Dance, Urban, Hiphop, Punchy, Energetic, Dark, Action, Aggressive, Violent, Crime/suspense, Synthesizer, Pumping, Gangsta, Gangster, Groovy, Upbeat,",3,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,1E9-0297-8,,,"12, 33","30, 119","110, 105, 104","18, 11, 9, 8","16, 2","64, 16","8, 4, 1","62, 29, 1",,,,,,
101179,3475,Go Down,11,PRO001_11_Go Down_Full_F Gerard & G Small.wav,PRO001_11_Go Down_Full_F Gerard & G Small.mp3,Full,,0:29,"Dance & Electronica, Hip Hop & R&B, Urban, Electro, Club, House","�r�b�O�r�[�g, ���̑�-�A�[�o��-�q�b�v�z�b�v/R��B, �p���t��, �ْ�/�ٔ�, �A�N�V����, �o�g��, �ƍ�/�N���C���h���}, 2000�N��, �V���Z�h����, �V���Z�T�C�U�[, �e���|: ����, ","Dance, Breakbeat, Big Beat, Drum&bass, Punchy, Energetic, Tension, Dramatic, Action, Synthesizer, Groovy, Pumping,",3,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,1E9-0073-8,,,"12, 20","28, 61","105, 104","11, 9","1, 1, 2, 16","1, 2, 16, 64","8, 4","61, 29",,,,,,
101180,3475,Spinner,12,PRO001_12_Spinner_Full_F Gerard & G Small.wav,PRO001_12_Spinner_Full_F Gerard & G Small.mp3,Full,,0:38,"Dance & Electronica, Hip Hop & R&B, Urban, Electro, Club, House","�q�b�v�z�b�v, ����, �V���A�X, �ْ�/�ٔ�, 2000�N��, �ƍ�/�N���C���h���}, �V���Z�T�C�U�[, �V���Z�h����, �e���|: ����, ","Dance, Urban, Hiphop, Groovy, Aggressive, Violent, Gangsta, Gangster, Dirty,",3,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,1E9-0259-5,,,"20, 33","58, 119",104,"10, 9","16, 2","64, 16","4, 8","29, 61",,,,,,
101181,3475,Whispers,13,PRO001_13_Whispers_Full_F Gerard & G Small.wav,PRO001_13_Whispers_Full_F Gerard & G Small.mp3,Full,,0:29,"Dance & Electronica, Hip Hop & R&B, Urban, Electro, Club, House","R��B, �q�b�v�z�b�v, ����, �N�[��/�������ꂽ, ���}���e�B�b�N/�����E, 2000�N��, 90�N��, ���̑�-�f��/�h���}, �V���Z�T�C�U�[, �G���N�g���b�N�s�A�m, �G���N�g���b�N�x�[�X, �A�R�[�X�e�B�b�N�s�A�m, �e���|: ����, ","Nu-funk, Funk, Urban, Soul, RnB, Hiphop, Positive, Chillin', Jazz, Groovy, Laidback, Smooth, Happy, Summer, Feel Good, Sensual, Sexy, Relaxed, Lounge, Chill Out,",3,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,1E6-6761-8,,,"20, 20, 33","59, 58, 119","110, 109","18, 17","16, 16, 4","64, 63, 19","4, 4, 3, 4","29, 28, 21, 27",,,,,,
101182,3475,Prophecy,14,PRO001_14_Prophecy_Full_F Gerard & G Small.wav,PRO001_14_Prophecy_Full_F Gerard & G Small.mp3,Full,,0:33,"Dance & Electronica, Hip Hop & R&B, Urban, Electro, Club, House","����, �p���t��, �G�L�T�C�e�B���O, �o�g��, �A�N�V����, 90�N��, �V���Z�T�C�U�[, �V���Z�h����, �e���|: ����, ","Breakbeat, Big Beat, Drum&Bass, Punchy, Aggressive, Violent, Tension, Dance, Sport, Action, Energetic, Electronic Drums, Electronica, Electro, Groovy, Dark, Synthesizer, FX,",3,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,1E9-0214-5,,,33,119,"105, 107","11, 13","1, 1, 16","2, 1, 63","4, 8","29, 61",,,,,,
101183,3475,Classic Shutter,15,PRO001_15_Classic Shutter_Full_F Gerard & G Small.wav,PRO001_15_Classic Shutter_Full_F Gerard & G Small.mp3,Full,,0:28,"Dance & Electronica, Hip Hop & R&B, Urban, Electro, Club, House","����, �q�b�v�z�b�v, �V���A�X, �ْ�/�ٔ�, �p���t��, 2000�N��, �ƍ�/�N���C���h���}, �A�N�V����, �X�g�����O�E�Z�N�V����, �V���Z�T�C�U�[, �V���Z�h����, �e���|: ����, ","Urban, Hiphop, Energetic, Groovy, Punchy, Gangsta, Gangster, Dark, Dirty, Synthesizer, Action, Sports,",3,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,1E8-9983-7,,,"33, 20","119, 58","104, 105","10, 9, 11","16, 2, 1","64, 16, 1","5, 4, 3","37, 29, 61",,,,,,
101184,3475,Control,16,PRO001_16_Control_Full_F Gerard & G Small.wav,PRO001_16_Control_Full_F Gerard & G Small.mp3,Full,,0:38,"Dance & Electronica, Hip Hop & R&B, Urban, Electro, Club, House","�n�E�X, �N�[��/�������ꂽ, �t�@���L�[, ���F�C, 2000�N��, 90�N��, �ƍ�/�N���C���h���}, �A�N�V����, �V���Z�T�C�U�[, �V���Z�h����, �e���|: ����, ","Dance, House, Club, Electro, Trance, Technology, Punchy, Energetic, Groovy, Driving, Lifestyle, Fashion, Upbeat, Synthesizer, Electronica, Electronic Drums, FX,",3,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,1E8-9992-6,,,12,24,"110, 108, 111","18, 16, 19","16, 16, 2, 1","64, 63, 16, 1","4, 8","29, 61",,,,,,
101185,3475,Modulate,17,PRO001_17_Modulate_Full_F Gerard & G Small.wav,PRO001_17_Modulate_Full_F Gerard & G Small.mp3,Full,,0:46,"Dance & Electronica, Hip Hop & R&B, Urban, Electro, Club, House","����, �q�b�v�z�b�v, �G�L�T�C�e�B���O, �t�@���L�[, �ْ�/�ٔ�, �A�N�V����, �ƍ�/�N���C���h���}, �p�[�J�b�V����, �N���b�v, �u���X�Z�N�V����, �V���Z�T�C�U�[, �e���|: ����, ","Urban, Hiphop, Club, Punchy, Energetic, Groovy, Gangsta, Gangster, Dirty,",3,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,1E9-0158-1,,,"33, 20","119, 58","107, 108, 104","13, 16, 9","1, 2","1, 16","8, 10, 6, 4","62, 98, 45, 29",,,,,,
101186,3475,Dr Ray,18,PRO001_18_Dr Ray_Full_F Gerard & G Small.wav,PRO001_18_Dr Ray_Full_F Gerard & G Small.mp3,Full,,0:51,"Dance & Electronica, Hip Hop & R&B, Urban, Electro, Club, House","�q�b�v�z�b�v, ����, �V���A�X, ���X�Ƃ���, 2000�N��, �ƍ�/�N���C���h���}, �A�R�[�X�e�B�b�N�s�A�m, �X�g�����O�E�Z�N�V����, �u���X�Z�N�V����, �V���Z�h����, �e���|: ����, ","Urban, Hiphop, Soul, Dark, Crime/suspence, Gangsta, Gangster, Synthesizer,",3,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,1E9-0031-2,,,"20, 33","58, 119","104, 106","10, 12","16, 2","64, 16","4, 5, 6, 8","27, 37, 45, 61",,,,,,
101187,3475,Sub Urban,19,PRO001_19_Sub Urban_Full_F Gerard & G Small.wav,PRO001_19_Sub Urban_Full_F Gerard & G Small.mp3,Full,,0:31,"Dance & Electronica, Hip Hop & R&B, Urban, Electro, Club, House","����, ���̑�-�A�[�o��-�q�b�v�z�b�v/R��B, R��B, �N�[��/�������ꂽ, ���}���e�B�b�N/�����E, 90�N��, 2000�N��, ���̑�-�f��/�h���}, �G���N�g���b�N�M�^�[, �G���N�g���b�N�s�A�m, �V���Z�h����, �e���|: ����, ","R&B, Soul, Nu Funk, Urban, Positive, Chillin', Smile, Hiphop, RnB, Jazz, Laidback, Smooth, Happy, Summer, Feel Good, Sensual, Sexy, Relaxed, Lounge, Chill Out,",3,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,1E9-0270-6,,,"33, 20, 20","119, 61, 59","110, 109","18, 17","16, 16, 4","63, 64, 19","3, 4, 8","17, 28, 61",,,,,,
101188,3475,Crib,20,PRO001_20_Crib_Full_F Gerard & G Small.wav,PRO001_20_Crib_Full_F Gerard & G Small.mp3,Full,,0:39,"Dance & Electronica, Hip Hop & R&B, Urban, Electro, Club, House","�n�E�X, �G���N�g���n�E�X, �e�N�m, ���ς��/���, �t�@���L�[, �A�N�V����, 90�N��, 2000�N��, �V���Z�T�C�U�[, �V���Z�h����, �e���|: ����, ","Dance, House, Club, Electro, Trance, Energetic, Punchy, Groovy, Driving, Lifestyle, Fashion, Upbeat, Fast, Industrial, Sport, Synthesizer, FX",3,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,1E6-5745-1,,"�G���N�g���n�E�X, ","12, 12","24, 23","115, 108","25, 16","1, 16, 16","1, 63, 64","4, 8","29, 61",,,,,,
101189,3475,Pump,21,PRO001_21_Pump_Sub_F Gerard & G Small.wav,PRO001_21_Pump_Sub_F Gerard & G Small.mp3,Sub,101169,0:35,"Dance & Electronica, Hip Hop & R&B, Urban, Electro, Club, House",,"Dance, House, Club, Electro, Trance, Punchy, Energetic, Groovy, Driving, Lifestyle, DJ, Fashion, Catwalk, Upbeat, Fast, Electronica, Electronic Drums, Synthesizer, FX,",3,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,1E6-6451-1,,"�G���N�g���n�E�X, ","12, 12, 33","23, 24, 119","105, 113, 104","15, 22, 9","16, 16, 4, 2","64, 63, 19, 16","4, 8","29, 61",,,,,,
101190,3475,Keychain,22,PRO001_22_Keychain_Sub_F Gerard & G Small.wav,PRO001_22_Keychain_Sub_F Gerard & G Small.mp3,Sub,101170,0:37,"Dance & Electronica, Hip Hop & R&B, Urban, Electro, Club, House",,"Dance, Breakbeat, Big Beat, Drum&Bass, Punchy, Aggressive, Violent, Sport, Action, Energetic, Electronic Drums, Electronica, Electro, Groovy, Dark, Synthesizer, FX,",3,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,1E9-0131-9,,,"12, 20, 33","28, 61, 119","105, 104","11, 9","16, 1, 2, 1","63, 1, 16, 2","4, 8","29, 61",,,,,,
101191,3475,Horny,23,PRO001_23_Horny_Sub_F Gerard & G Small.wav,PRO001_23_Horny_Sub_F Gerard & G Small.mp3,Sub,101171,0:45,"Dance & Electronica, Hip Hop & R&B, Urban, Electro, Club, House",,"Dance, Urban, Hiphop, Electro, Punchy, Energetic, Groovy, Electronic Drums, Upbeat, Synthesizer, DJ, Catwalk, Fashion, Upbeat, Fast, FX,",3,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,1E9-0112-2,,,"12, 20, 33","23, 61, 119","115, 108, 112","25, 16, 20","16, 7, 1, 2","63, 25, 1, 16","4, 8, 2, 6","29, 61, 14, 45",,,,,,
101192,3475,Defcon Five,24,PRO001_24_Defcon Five_Sub_F Gerard & G Small.wav,PRO001_24_Defcon Five_Sub_F Gerard & G Small.mp3,Sub,101172,0:37,"Dance & Electronica, Hip Hop & R&B, Urban, Electro, Club, House",,"Dance, Urban, Hiphop, Energetic, Groovy, Aggressive, Violent, Dark, Gangsta, Gangster, Dirty, Synthesizer,",3,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,1E9-0010-0,,,"20, 33","61, 119","105, 104","11, 9","16, 1, 2","63, 1, 16","2, 10, 4, 8","14, 98, 29, 61",,,,,,
101193,3475,Sleezy,25,PRO001_25_Sleezy_Sub_F Gerard & G Small.wav,PRO001_25_Sleezy_Sub_F Gerard & G Small.mp3,Sub,101173,0:46,"Dance & Electronica, Hip Hop & R&B, Urban, Electro, Club, House",,"Urban, Soul, R&B, Hiphop, Positive, Chillin', Jazz, Groovy, Laidback, Smooth, Happy, Summer, Feel Good, Sensual, Sexy, Relaxed, Lounge, Chill Out,",3,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,1E7-6457-5,,,"20, 13, 33","61, 36, 119","110, 109, 112","18, 17, 20","16, 4","64, 19","4, 4, 8","29, 28, 61",,,,,,
101194,3475,Slumdog,26,PRO001_26_Slumdog_Sub_F Gerard & G Small.wav,PRO001_26_Slumdog_Sub_F Gerard & G Small.mp3,Sub,101174,0:48,"Dance & Electronica, Hip Hop & R&B, Urban, Electro, Club, House",,"Urban, Hiphop, R&B, Groovy, Aggressive, Violent, Gangsta, Gangster, Dirty, Synthesizer, Electronic Drums,",3,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,1E9-0254-4,,,"20, 33","58, 119","104, 106","10, 12","16, 16, 2","64, 63, 16","4, 8, 9","29, 61, 81",,,,,,
101195,3475,Pool Party,27,PRO001_27_Pool Party_Sub_F Gerard & G Small.wav,PRO001_27_Pool Party_Sub_F Gerard & G Small.mp3,Sub,101175,0:37,"Dance & Electronica, Hip Hop & R&B, Urban, Electro, Club, House",,"Dance, House, Club, Electro, Trance, Punchy, Energetic, Groovy, Driving, Lifestyle, Fashion, Upbeat, Fast, Synthesizer,",3,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,1E9-0210-2,,"�G���N�g���n�E�X, ","12, 12","29, 24","104, 108, 112","10, 16, 9, 20","16, 2, 1, 7","64, 16, 1, 25","4, 8","29, 61",,,,,,
101196,3475,Bi Lectro,28,PRO001_28_Bi Lectro_Sub_F Gerard & G Small.wav,PRO001_28_Bi Lectro_Sub_F Gerard & G Small.mp3,Sub,101176,0:32,"Dance & Electronica, Hip Hop & R&B, Urban, Electro, Club, House",,"Dance, House, Club, Electro, Trance, Punchy, Energetic, Groovy, Driving, Lifestyle, Fashion, Upbeat, Sport, Synthesizer,",3,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,1E8-4848-5,,,"12, 12, 33","23, 24, 119","112, 110, 115","20, 18, 25","16, 7, 1, 15","64, 25, 6, 53","4, 8","29, 61",,,,,,
101197,3475,Glide,29,PRO001_29_Glide_Sub_F Gerard & G Small.wav,PRO001_29_Glide_Sub_F Gerard & G Small.mp3,Sub,101177,0:21,"Dance & Electronica, Hip Hop & R&B, Urban, Electro, Club, House",,"Dance, Urban, HipHop, Aggressive, Violent, Dark, Gangsta, Gangster, Groovy, Synthesizer, DJ,",3,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,1E9-0070-3,,,"20, 33","58, 119","113, 104","22, 9, 8","16, 2","64, 16","8, 4, 8","62, 29, 61",,,,,,
101198,3475,Trouble,30,PRO001_30_Trouble_Sub_F Gerard & G Small.wav,PRO001_30_Trouble_Sub_F Gerard & G Small.mp3,Sub,101178,0:44,"Dance & Electronica, Hip Hop & R&B, Urban, Electro, Club, House",,"Dance, Urban, Hiphop, Punchy, Energetic, Dark, Action, Aggressive, Violent, Crime/suspense, Synthesizer, Pumping, Gangsta, Gangster, Groovy, Upbeat,",3,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,1E9-0297-8,,,"12, 33","30, 119","110, 105, 104","18, 11, 9, 8","16, 2","64, 16","8, 4, 1","62, 29, 1",,,,,,
101199,3475,Go Down,31,PRO001_31_Go Down_Sub_F Gerard & G Small.wav,PRO001_31_Go Down_Sub_F Gerard & G Small.mp3,Sub,101179,0:23,"Dance & Electronica, Hip Hop & R&B, Urban, Electro, Club, House",,"Dance, Breakbeat, Big Beat, Drum&bass, Punchy, Energetic, Tension, Dramatic, Action, Synthesizer, Groovy, Pumping,",3,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,1E9-0073-8,,,"12, 20","28, 61","105, 104","11, 9","1, 1, 2, 16","1, 2, 16, 64","8, 4","61, 29",,,,,,
101200,3475,Spinner,32,PRO001_32_Spinner_Sub_F Gerard & G Small.wav,PRO001_32_Spinner_Sub_F Gerard & G Small.mp3,Sub,101180,0:38,"Dance & Electronica, Hip Hop & R&B, Urban, Electro, Club, House",,"Dance, Urban, Hiphop, Groovy, Aggressive, Violent, Gangsta, Gangster, Dirty,",3,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,1E9-0259-5,,,"20, 33","58, 119",104,"10, 9","16, 2","64, 16","4, 8","29, 61",,,,,,
101201,3475,Whispers,33,PRO001_33_Whispers_Sub_F Gerard & G Small.wav,PRO001_33_Whispers_Sub_F Gerard & G Small.mp3,Sub,101181,0:29,"Dance & Electronica, Hip Hop & R&B, Urban, Electro, Club, House",,"Nu-funk, Funk, Urban, Soul, RnB, Hiphop, Positive, Chillin', Jazz, Groovy, Laidback, Smooth, Happy, Summer, Feel Good, Sensual, Sexy, Relaxed, Lounge, Chill Out,",3,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,1E6-6761-8,,,"20, 20, 33","59, 58, 119","110, 109","18, 17","16, 16, 4","64, 63, 19","4, 4, 3, 4","29, 28, 21, 27",,,,,,
101202,3475,Prophecy,34,PRO001_34_Prophecy_Sub_F Gerard & G Small.wav,PRO001_34_Prophecy_Sub_F Gerard & G Small.mp3,Sub,101182,0:34,"Dance & Electronica, Hip Hop & R&B, Urban, Electro, Club, House",,"Breakbeat, Big Beat, Drum&Bass, Punchy, Aggressive, Violent, Tension, Dance, Sport, Action, Energetic, Electronic Drums, Electronica, Electro, Groovy, Dark, Synthesizer, FX,",3,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,1E9-0214-5,,,33,119,"105, 107","11, 13","1, 1, 16","2, 1, 63","4, 8","29, 61",,,,,,
101203,3475,Classic Shutter,35,PRO001_35_Classic Shutter_Sub_F Gerard & G Small.wav,PRO001_35_Classic Shutter_Sub_F Gerard & G Small.mp3,Sub,101183,0:24,"Dance & Electronica, Hip Hop & R&B, Urban, Electro, Club, House",,"Urban, Hiphop, Energetic, Groovy, Punchy, Gangsta, Gangster, Dark, Dirty, Synthesizer, Action, Sports,",3,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,1E8-9983-7,,,"33, 20","119, 58","104, 105","10, 9, 11","16, 2, 1","64, 16, 1","5, 4, 3","37, 29, 61",,,,,,
101204,3475,Control,36,PRO001_36_Control_Sub_F Gerard & G Small.wav,PRO001_36_Control_Sub_F Gerard & G Small.mp3,Sub,101184,0:38,"Dance & Electronica, Hip Hop & R&B, Urban, Electro, Club, House",,"Dance, House, Club, Electro, Trance, Technology, Punchy, Energetic, Groovy, Driving, Lifestyle, Fashion, Upbeat, Synthesizer, Electronica, Electronic Drums, FX,",3,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,1E8-9992-6,,,12,24,"110, 108, 111","18, 16, 19","16, 16, 2, 1","64, 63, 16, 1","4, 8","29, 61",,,,,,
101205,3475,Modulate,37,PRO001_37_Modulate_Sub_F Gerard & G Small.wav,PRO001_37_Modulate_Sub_F Gerard & G Small.mp3,Sub,101185,0:43,"Dance & Electronica, Hip Hop & R&B, Urban, Electro, Club, House",,"Urban, Hiphop, Club, Punchy, Energetic, Groovy, Gangsta, Gangster, Dirty,",3,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,1E9-0158-1,,,"33, 20","119, 58","107, 108, 104","13, 16, 9","1, 2","1, 16","8, 10, 6, 4","62, 98, 45, 29",,,,,,
101206,3475,Dr Ray,38,PRO001_38_Dr Ray_Sub_F Gerard & G Small.wav,PRO001_38_Dr Ray_Sub_F Gerard & G Small.mp3,Sub,101186,0:51,"Dance & Electronica, Hip Hop & R&B, Urban, Electro, Club, House",,"Urban, Hiphop, Soul, Dark, Crime/suspence, Gangsta, Gangster, Synthesizer,",3,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,1E9-0031-2,,,"20, 33","58, 119","104, 106","10, 12","16, 2","64, 16","4, 5, 6, 8","27, 37, 45, 61",,,,,,