�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
186139,5336,Flagship Shops,1,CAT1055_01_Flagship Shops_Full_Fridolin B Walcher.wav,CAT1055_01_Flagship Shops_Full_Fridolin B Walcher.mp3,Full,,2:16,"Trendy electronic cue with hard hitting beat, sophisticated synth arpeggios and glitch elements. It's like store hopping on Rodeo Drive","�G���N�g���|�b�v, ���̑�-�A�[�o��-�q�b�v�z�b�v/R��B, �N�[��/�������ꂽ, �����I, �V���[�r�Y/�������[, ��Ƃu�o/�v����, �e�N�m���W�[, �V���Z�x�[�X, �V���Z�T�C�U�[, �V���Z�h����, �e���|: �x��, ","mechanical, action, confident, hypnotic, determined, satisfied, entertainment, dance, electronica, urban, machine, automated, automatic, adventure, sure, confidence, mesmerize, hypnotize, mesmerizing, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, big beat, break beat, house, jungle, rave, trance, digital, synth, synthesizer, synthesize, techno, electronic, house, synthesiser, city, inner city, black, hood, synth, electronic drums",1,����,,,Fridolin B Walcher,SUISA,,,,,,,,,,,,,,,Cirque Crest Music,SESAC,Catapult Productions,SESAC,,,,,,,,,1N2-9103-1,CHD441803182,,"12, 20","26, 61","110, 112","18, 20","5, 6, 7","20, 22, 25","3, 4, 8","23, 29, 61",,,,,,
186140,5336,Flagship Shops,2,CAT1055_02_Flagship Shops_No Lead_Fridolin B Walcher.wav,CAT1055_02_Flagship Shops_No Lead_Fridolin B Walcher.mp3,No Lead,186139,2:16,"Trendy electronic cue with hard hitting beat, sophisticated synth arpeggios and glitch elements. It's like store hopping on Rodeo Drive",,"mechanical, action, confident, hypnotic, determined, satisfied, entertainment, dance, electronica, urban, machine, automated, automatic, adventure, sure, confidence, mesmerize, hypnotize, mesmerizing, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, big beat, break beat, house, jungle, rave, trance, digital, synth, synthesizer, synthesize, techno, electronic, house, synthesiser, city, inner city, black, hood, synth, electronic drums",1,����,,,Fridolin B Walcher,SUISA,,,,,,,,,,,,,,,Cirque Crest Music,SESAC,Catapult Productions,SESAC,,,,,,,,,1N2-9103-1,CHD441803183,,"12, 20","26, 61","110, 112","18, 20","5, 6, 7","20, 22, 25","3, 4, 8","23, 29, 61",,,,,,
186141,5336,Cyber Caper,3,CAT1055_03_Cyber Caper_Full_Michael Gertschen.wav,CAT1055_03_Cyber Caper_Full_Michael Gertschen.mp3,Full (Voice),,2:53,"Fun, driving electronica cue with glitchy vocals lead and a quirky horn section that gives it a slightly campy Las Vegas touch","�G���N�g���|�b�v, �|�W�e�B��/�y����, ������, �N�[��/�������ꂽ, �V���[�r�Y/�������[, ��Ƃu�o/�v����, �t�@�b�V�����V���[, �V���Z�{�C�X, �G���N�g���b�N�M�^�[, �V���Z�T�C�U�[, �V���Z�h����, �e���|: ����, ","mechanical, driving, confident, funky, fun, silly, determined, playful, satisfied, entertainment, fashion, dance, electronica, machine, automated, automatic, sure, confidence, funk, funtime, fun time, play, playful, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, runway, model, models, papparazzi, photo shoot, glamorous, glamour, catwalk, glitz, big beat, break beat, house, jungle, rave, trance, digital, synth, synthesizer, synthesize, techno, electronic, house, synthesiser, synth, guitar, electronic drums",5,����,,,Michael Gertschen,SUISA,,,,,,,,,,,,,,,Cirque Crest Music,SESAC,Catapult Productions,SESAC,,,,,,,,,,CHD441803187,,12,26,"101, 107, 110","1, 14, 18","5, 6, 12","20, 22, 38","2, 3, 4, 8","14, 17, 29, 61",,,,,,
186142,5336,Cyber Caper,4,CAT1055_04_Cyber Caper_No Lead_Michael Gertschen.wav,CAT1055_04_Cyber Caper_No Lead_Michael Gertschen.mp3,No Lead,186141,2:56,"Fun, driving electronica cue with glitchy vocals lead and a quirky horn section that gives it a slightly campy Las Vegas touch",,"mechanical, driving, confident, funky, fun, silly, determined, playful, satisfied, entertainment, fashion, dance, electronica, machine, automated, automatic, sure, confidence, funk, funtime, fun time, play, playful, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, runway, model, models, papparazzi, photo shoot, glamorous, glamour, catwalk, glitz, big beat, break beat, house, jungle, rave, trance, digital, synth, synthesizer, synthesize, techno, electronic, house, synthesiser, synth, guitar, electronic drums",5,����,,,Michael Gertschen,SUISA,,,,,,,,,,,,,,,Cirque Crest Music,SESAC,Catapult Productions,SESAC,,,,,,,,,,CHD441803188,,12,26,"101, 107, 110","1, 14, 18","5, 6, 12","20, 22, 38","2, 3, 4, 8","14, 17, 29, 61",,,,,,
186143,5336,DJ Minimal,5,CAT1055_05_DJ Minimal_Full_Michael Eberhardt.wav,CAT1055_05_DJ Minimal_Full_Michael Eberhardt.mp3,Full,,1:50,Big Beat style electronica cue starts sparse and gradually builds without ever getting obstructively melodic. A sophisticated rhythm driven background.,"�n�E�X, �G���N�g���|�b�v, �N�[��/�������ꂽ, �~�X�e���A�X, �t�@�b�V�����V���[, �V���Z�x�[�X, �V���Z�T�C�U�[, �V���Z�h����, �e���|: ����, ","mechanical, driving, confident, strip tease, hypnotic, determined, satisfied, entertainment, fashion, dance, electronica, machine, automated, automatic, sure, confidence, strip, undress, stripper, pole dance, mesmerize, hypnotize, mesmerizing, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, runway, model, models, papparazzi, photo shoot, glamorous, glamour, catwalk, glitz, big beat, break beat, house, jungle, rave, trance, digital, synth, synthesizer, synthesize, techno, electronic, house, synthesiser, synth, beat",3,����,,,Michael Eberhardt,SUISA,,,,,,,,,,,,,,,Cirque Crest Music,SESAC,Catapult Productions,SESAC,,,,,,,,,,CHD441803192,,"12, 12","24, 26","110, 113","18, 22",12,38,"3, 4, 8","23, 29, 61",,,,,,
186144,5336,DJ Minimal,6,CAT1055_06_DJ Minimal_No Lead_Michael Eberhardt.wav,CAT1055_06_DJ Minimal_No Lead_Michael Eberhardt.mp3,No Lead,186143,1:40,Big Beat style electronica cue starts sparse and gradually builds without ever getting obstructively melodic. A sophisticated rhythm driven background.,,"mechanical, driving, confident, strip tease, hypnotic, determined, satisfied, entertainment, fashion, dance, electronica, machine, automated, automatic, sure, confidence, strip, undress, stripper, pole dance, mesmerize, hypnotize, mesmerizing, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, runway, model, models, papparazzi, photo shoot, glamorous, glamour, catwalk, glitz, big beat, break beat, house, jungle, rave, trance, digital, synth, synthesizer, synthesize, techno, electronic, house, synthesiser, synth, beat",3,����,,,Michael Eberhardt,SUISA,,,,,,,,,,,,,,,Cirque Crest Music,SESAC,Catapult Productions,SESAC,,,,,,,,,,CHD441803193,,"12, 12","24, 26","110, 113","18, 22",12,38,"3, 4, 8","23, 29, 61",,,,,,
186145,5336,DJ Minimal,7,CAT1055_07_DJ Minimal_No Drums_Michael Eberhardt.wav,CAT1055_07_DJ Minimal_No Drums_Michael Eberhardt.mp3,No Drums,186143,1:35,Big Beat style electronica cue starts sparse and gradually builds without ever getting obstructively melodic. A sophisticated rhythm driven background.,,"mechanical, driving, confident, strip tease, hypnotic, determined, satisfied, entertainment, fashion, dance, electronica, machine, automated, automatic, sure, confidence, strip, undress, stripper, pole dance, mesmerize, hypnotize, mesmerizing, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, runway, model, models, papparazzi, photo shoot, glamorous, glamour, catwalk, glitz, big beat, break beat, house, jungle, rave, trance, digital, synth, synthesizer, synthesize, techno, electronic, house, synthesiser, synth, beat",3,����,,,Michael Eberhardt,SUISA,,,,,,,,,,,,,,,Cirque Crest Music,SESAC,Catapult Productions,SESAC,,,,,,,,,,CHD441803194,,"12, 12","24, 26","110, 113","18, 22",12,38,"3, 4, 8","23, 29, 61",,,,,,
186146,5336,Arise From The Dark,8,CAT1055_08_Arise From The Dark_Full_Harry Herchenroth.wav,CAT1055_08_Arise From The Dark_Full_Harry Herchenroth.mp3,Full,,2:29,"Uptempo, sophisticated EDM influenced with an atmospheric opening section. A metropolis wakes up and gets going","�n�E�X, �G���N�g���|�b�v, �m���̂悢, �N�[��/�������ꂽ, �s��/�p�m���}, ��Ƃu�o/�v����, �T�C�G���X, �e�N�m���W�[, ���R, �V���Z�x�[�X, �A�R�[�X�e�B�b�N�s�A�m, �V���Z�T�C�U�[, �V���Z�h����, �e���|: ����, ","mechanical, driving, confident, powerful, ethereal, hypnotic, determined, satisfied, entertainment, fashion, dance, electronica, machine, automated, automatic, sure, confidence, strong, bold, dynamic, power, atmosphere, atmospheric, spacey, spaced out, cosmic, angelic, mesmerize, hypnotize, mesmerizing, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, runway, model, models, papparazzi, photo shoot, glamorous, glamour, catwalk, glitz, big beat, break beat, house, jungle, rave, trance, digital, synth, synthesizer, synthesize, techno, electronic, house, synthesiser, synth, beat",3,����,,,Harry Herchenroth,GEMA,,,,,,,,,,,,,,,Cirque Crest Music,SESAC,Catapult Productions,SESAC,,,,,,,,,,CHD441803198,,"12, 12","24, 26","108, 110, 117","15, 18, 28","6, 7, 7, 8","22, 24, 25, 26","3, 4, 4, 8","23, 27, 29, 61",,,,,,
186147,5336,Arise From The Dark,9,CAT1055_09_Arise From The Dark_No Lead_Harry Herchenroth.wav,CAT1055_09_Arise From The Dark_No Lead_Harry Herchenroth.mp3,No Lead,186146,2:30,"Uptempo, sophisticated EDM influenced with an atmospheric opening section. A metropolis wakes up and gets going",,"mechanical, driving, confident, powerful, ethereal, hypnotic, determined, satisfied, entertainment, fashion, dance, electronica, machine, automated, automatic, sure, confidence, strong, bold, dynamic, power, atmosphere, atmospheric, spacey, spaced out, cosmic, angelic, mesmerize, hypnotize, mesmerizing, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, runway, model, models, papparazzi, photo shoot, glamorous, glamour, catwalk, glitz, big beat, break beat, house, jungle, rave, trance, digital, synth, synthesizer, synthesize, techno, electronic, house, synthesiser, synth, beat",3,����,,,Harry Herchenroth,GEMA,,,,,,,,,,,,,,,Cirque Crest Music,SESAC,Catapult Productions,SESAC,,,,,,,,,,CHD441803199,,"12, 12","24, 26","108, 110, 117","15, 18, 28","6, 7, 7, 8","22, 24, 25, 26","3, 4, 4, 8","23, 27, 29, 61",,,,,,
186148,5336,Movers And Shakers,10,CAT1055_10_Movers And Shakers_Full_Gregor Huber.wav,CAT1055_10_Movers And Shakers_Full_Gregor Huber.mp3,Full,,2:43,Relentlessly churning track with a contemporary high tech sound. See us hobnob with luminaries from the cyber elite.,"�g�����X, �G���N�g���|�b�v, �N�[��/�������ꂽ, �����I, �~�X�e���A�X, �A�N�V����, �X�p�C, �T�X�y���X, ��Ƃu�o/�v����, �G���N�g���b�N�M�^�[, �V���Z�x�[�X, �V���Z�T�C�U�[, �V���Z�h����, �e���|: ����, ","mechanical, driving, confident, powerful, hypnotic, determined, satisfied, entertainment, fashion, dance, electronica, machine, automated, automatic, sure, confidence, strong, bold, dynamic, power, mesmerize, hypnotize, mesmerizing, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, runway, model, models, papparazzi, photo shoot, glamorous, glamour, catwalk, glitz, big beat, break beat, house, jungle, rave, trance, digital, synth, synthesizer, synthesize, techno, electronic, house, synthesiser, synth, electric guitar, beat",3,����,,,Gregor Huber,SUISA,,,,,,,,,,,,,,,Cirque Crest Music,SESAC,Catapult Productions,SESAC,,,,,,,,,,CHD441803203,,"12, 12","25, 26","110, 112, 113","18, 20, 22","1, 1, 2, 6","1, 7, 13, 22","3, 3, 4, 8","17, 23, 29, 61",,,,,,
186149,5336,Movers And Shakers,11,CAT1055_11_Movers And Shakers_No Lead_Gregor Huber.wav,CAT1055_11_Movers And Shakers_No Lead_Gregor Huber.mp3,No Lead,186148,2:43,Relentlessly churning track with a contemporary high tech sound. See us hobnob with luminaries from the cyber elite.,,"mechanical, driving, confident, powerful, hypnotic, determined, satisfied, entertainment, fashion, dance, electronica, machine, automated, automatic, sure, confidence, strong, bold, dynamic, power, mesmerize, hypnotize, mesmerizing, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, runway, model, models, papparazzi, photo shoot, glamorous, glamour, catwalk, glitz, big beat, break beat, house, jungle, rave, trance, digital, synth, synthesizer, synthesize, techno, electronic, house, synthesiser, synth, electric guitar, beat",3,����,,,Gregor Huber,SUISA,,,,,,,,,,,,,,,Cirque Crest Music,SESAC,Catapult Productions,SESAC,,,,,,,,,,CHD441803204,,"12, 12","25, 26","110, 112, 113","18, 20, 22","1, 1, 2, 6","1, 7, 13, 22","3, 3, 4, 8","17, 23, 29, 61",,,,,,
186150,5336,Movers And Shakers,12,CAT1055_12_Movers And Shakers_No Drums_Gregor Huber.wav,CAT1055_12_Movers And Shakers_No Drums_Gregor Huber.mp3,No Drums,186148,2:43,Relentlessly churning track with a contemporary high tech sound. See us hobnob with luminaries from the cyber elite.,,"mechanical, driving, confident, powerful, hypnotic, determined, satisfied, entertainment, fashion, dance, electronica, machine, automated, automatic, sure, confidence, strong, bold, dynamic, power, mesmerize, hypnotize, mesmerizing, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, runway, model, models, papparazzi, photo shoot, glamorous, glamour, catwalk, glitz, big beat, break beat, house, jungle, rave, trance, digital, synth, synthesizer, synthesize, techno, electronic, house, synthesiser, synth, electric guitar, beat",3,����,,,Gregor Huber,SUISA,,,,,,,,,,,,,,,Cirque Crest Music,SESAC,Catapult Productions,SESAC,,,,,,,,,,CHD441803205,,"12, 12","25, 26","110, 112, 113","18, 20, 22","1, 1, 2, 6","1, 7, 13, 22","3, 3, 4, 8","17, 23, 29, 61",,,,,,
186151,5336,Into The Night,13,CAT1055_13_Into The Night_Full_Martin Haene & Queens Road.wav,CAT1055_13_Into The Night_Full_Martin Haene & Queens Road.mp3,Full,,1:56,"Solid dance beat underpins an echoey guitar riff which rhythmic synths fill out the musical texture. After hours in the big city, it's time to leave the daily grind behind","�n�E�X, EDM, �t�@���L�[, �N�[��/�������ꂽ, �A�g���X�t�B�A�[/���V��, ��Ƃu�o/�v����, ���W���[, �t�@�b�V�����V���[, �G���N�g���b�N�M�^�[, �V���Z�x�[�X, �V���Z�T�C�U�[, �V���Z�h����, �e���|: ����, ","mechanical, driving, dreamy, inspiring, determined, satisfied, entertainment, fashion, dance, electronica, machine, automated, automatic, dream, celestial, inspired, inspiration, inspire, encourage, encouraging, inspirational, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, runway, model, models, papparazzi, photo shoot, glamorous, glamour, catwalk, glitz, big beat, break beat, house, jungle, rave, trance, digital, synth, synthesizer, synthesize, techno, electronic, house, synthesiser, electric guitar, synth, beat",3,����,,,Martin Haene,SUISA,Queens Road,GEMA,,,,,,,,,,,,,Cirque Crest Music,SESAC,Catapult Productions,SESAC,,,,,,,,,,CHD441803209,,"12, 12","24, 29","108, 110, 114","16, 18, 23","6, 10, 12","22, 31, 38","3, 3, 4, 8","17, 23, 29, 61",,,,,,
186152,5336,Into The Night,14,CAT1055_14_Into The Night_No Lead_Martin Haene & Queens Road.wav,CAT1055_14_Into The Night_No Lead_Martin Haene & Queens Road.mp3,No Lead,186151,1:56,"Solid dance beat underpins an echoey guitar riff which rhythmic synths fill out the musical texture. After hours in the big city, it's time to leave the daily grind behind",,"mechanical, driving, dreamy, inspiring, determined, satisfied, entertainment, fashion, dance, electronica, machine, automated, automatic, dream, celestial, inspired, inspiration, inspire, encourage, encouraging, inspirational, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, runway, model, models, papparazzi, photo shoot, glamorous, glamour, catwalk, glitz, big beat, break beat, house, jungle, rave, trance, digital, synth, synthesizer, synthesize, techno, electronic, house, synthesiser, electric guitar, synth, beat",3,����,,,Martin Haene,SUISA,Queens Road,GEMA,,,,,,,,,,,,,Cirque Crest Music,SESAC,Catapult Productions,SESAC,,,,,,,,,,CHD441803210,,"12, 12","24, 29","108, 110, 114","16, 18, 23","6, 10, 12","22, 31, 38","3, 3, 4, 8","17, 23, 29, 61",,,,,,
186153,5336,Body Pump,15,CAT1055_15_Body Pump_Full_Fridolin B Walcher.wav,CAT1055_15_Body Pump_Full_Fridolin B Walcher.mp3,Full (Choir),,2:00,"Up-tempo, active EDM, with dubstep elements. The perfect soundtrack for sweating to the newest workout craze at a trendy metropolitan gym.","EDM, �N�[��/�������ꂽ, �����I, ��Ƃu�o/�v����, �t�@�b�V�����V���[, ����/���̑�, �V���Z�x�[�X, �V���Z�T�C�U�[, �V���Z�h����, �e���|: ����, ","mechanical, driving, confident, powerful, strange, mysterious, determined, entertainment, fashion, dance, electronica, machine, automated, automatic, sure, confidence, strong, bold, dynamic, power, eccentric, weird, odd, unusual, unknown, whodoneit, mystery, mystique, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, runway, model, models, papparazzi, photo shoot, glamorous, glamour, catwalk, glitz, big beat, break beat, house, jungle, rave, trance, digital, synth, synthesizer, synthesize, techno, electronic, house, synthesiser, synth, beat",3,����,,,Fridolin B Walcher,SUISA,,,,,,,,,,,,,,,Cirque Crest Music,SESAC,Catapult Productions,SESAC,,,,,,,,,,CHD441803214,,12,29,"110, 112","18, 20","6, 12","22, 38","2, 3, 4, 8","11, 23, 29, 61",,,,,,
186154,5336,Body Pump,16,CAT1055_16_Body Pump_No Lead_Fridolin B Walcher.wav,CAT1055_16_Body Pump_No Lead_Fridolin B Walcher.mp3,No Lead,186153,2:00,"Up-tempo, active EDM, with dubstep elements. The perfect soundtrack for sweating to the newest workout craze at a trendy metropolitan gym.",,"mechanical, driving, confident, powerful, strange, mysterious, determined, entertainment, fashion, dance, electronica, machine, automated, automatic, sure, confidence, strong, bold, dynamic, power, eccentric, weird, odd, unusual, unknown, whodoneit, mystery, mystique, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, runway, model, models, papparazzi, photo shoot, glamorous, glamour, catwalk, glitz, big beat, break beat, house, jungle, rave, trance, digital, synth, synthesizer, synthesize, techno, electronic, house, synthesiser, synth, beat",3,����,,,Fridolin B Walcher,SUISA,,,,,,,,,,,,,,,Cirque Crest Music,SESAC,Catapult Productions,SESAC,,,,,,,,,,CHD441803215,,12,29,"110, 112","18, 20","6, 12","22, 38","2, 3, 4, 8","11, 23, 29, 61",,,,,,
186155,5336,Body Pump,17,CAT1055_17_Body Pump_Alternative Arrangement_Fridolin B Walcher.wav,CAT1055_17_Body Pump_Alternative Arrangement_Fridolin B Walcher.mp3,Alternative Arrangement,186153,2:00,"Up-tempo, active EDM, with dubstep elements. The perfect soundtrack for sweating to the newest workout craze at a trendy metropolitan gym.",,"mechanical, driving, confident, powerful, strange, mysterious, determined, entertainment, fashion, dance, electronica, machine, automated, automatic, sure, confidence, strong, bold, dynamic, power, eccentric, weird, odd, unusual, unknown, whodoneit, mystery, mystique, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, runway, model, models, papparazzi, photo shoot, glamorous, glamour, catwalk, glitz, big beat, break beat, house, jungle, rave, trance, digital, synth, synthesizer, synthesize, techno, electronic, house, synthesiser, synth, beat",3,����,,,Fridolin B Walcher,SUISA,,,,,,,,,,,,,,,Cirque Crest Music,SESAC,Catapult Productions,SESAC,,,,,,,,,,CHD441803216,,12,29,"110, 112","18, 20","6, 12","22, 38","2, 3, 4, 8","11, 23, 29, 61",,,,,,
186156,5336,Clubbing All Night,18,CAT1055_18_Clubbing All Night_Full_Krishan Manu Mistry.wav,CAT1055_18_Clubbing All Night_Full_Krishan Manu Mistry.mp3,Full,,3:16,"Hard hitting, club style EDM track with rock and dubstep elements. Youthful and energetic ""party til dawn"" vibe","�n�E�X, �G���N�g���|�b�v, �p���t��, �G�L�T�C�e�B���O, �m���̂悢, ��Ƃu�o/�v����, �X�|�[�c, �Q�[��, �G���N�g���b�N�M�^�[, �V���Z�x�[�X, �V���Z�T�C�U�[, �V���Z�h����, �e���|: ����, ","mechanical, driving, confident, powerful, hypnotic, determined, satisfied, entertainment, fashion, dance, electronica, machine, automated, automatic, sure, confidence, strong, bold, dynamic, power, mesmerize, hypnotize, mesmerizing, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, runway, model, models, papparazzi, photo shoot, glamorous, glamour, catwalk, glitz, big beat, break beat, house, jungle, rave, trance, digital, synth, synthesizer, synthesize, techno, electronic, house, synthesiser, electric guitar, synth, beat",3,����,,,Krishan Manu Mistry,PRS,,,,,,,,,,,,,,,Cirque Crest Music,SESAC,Catapult Productions,SESAC,,,,,,,,,,CHD441803220,,"12, 12","24, 26","105, 107, 108","11, 13, 15","6, 9, 13","22, 28, 42","3, 3, 4, 8","17, 23, 29, 61",,,,,,