�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
412830,8462,Make Me Feel Alive,1,KAPT0186_01_Make Me Feel Alive_Full (Vocals)_Jimmy Delsart.wav,KAPT0186_01_Make Me Feel Alive_Full (Vocals)_Jimmy Delsart.mp3,Full (Vocals),,2:36,Electro Clash song. Dancing & bewitching. Pads & 80's synths sequences on a punchy Electro beat with filtered male voice. Pitched Vox Fx.,,"edm,electro,electro-clash,electro-pop, cinematic,lively,trendy,magical,exotic,punchy,anthemic,percussive,deep,electronic, driving,doubt,moving,reflective, night-club,celebrity,fashion,series,comedy,sports,realty-tv,dancing,emotional,landscape-panorama, synthesizer,rhythm-section,male-vocalsvocal,nocturnal,repetitive,song,tempo-medium",,����,Jimmy Delsart,,Jimmy Delsart,SACEM,,,,,,,,,,,,,,,Kaptain,SACEM,,,,,,,,,,,,FR1F92104860,,,,,,,,,,,,,,,
412831,8462,Unreality,2,KAPT0186_02_Unreality_Full_Sleever.wav,KAPT0186_02_Unreality_Full_Sleever.mp3,Full,,3:29,"Welcome to virtual reality ! Space/adventure. Neo 80's Electro. Amazed, fantasy & hypnotic. Pads & obstinated synths sequences whith Rhodes, choirs & strings on a punchy beat.",,"edm,electro,new-age, magical,percussive,ethereal,electronic,atmospheric,bright, moving,doubt,uplifting,majestic,mysterious,dreamy,victorious,thrilling,anxious, fantasy-films,action-adventure,science-fiction,space,arts-culture-design,aquatic,storytelling,sports-drama,landscape-panorama,circus,science,aliens,natural-disasters,investigation,childish-video-games,weather-forecast,suspense,emotional, synthesizer,fender-rhodes,strings-section,rhythm-section,drum-machine,choirnocturnal,repetitive,building,final,instrumental,tempo-medium",,����,,,Sleever,SACEM,,,,,,,,,,,,,,,Kaptain,SACEM,,,,,,,,,,,,FR1F92010910,,,,,,,,,,,,,,,
412832,8462,I Can Set You Free,3,KAPT0186_03_I Can Set You Free_Full (Vocals)_Sleever.wav,KAPT0186_03_I Can Set You Free_Full (Vocals)_Sleever.mp3,Full (Vocals),,3:42,Electro Pop song. Synthwave. Powerful & poignant. Bewitching synth layers and sequences on a determined Electro beat with a vocoded voice.,,"electro, futuristic,electronic,punchy, powerful,uplifting,reflective,poignant,lonely,serious,moving, luxury,arts-culture-design,animation-film,magazines,series,realty-tv,sports, drum-machine,synth-pad,synth-strings,synthesizer,synth-bass,vocodervocal,break,song,tempo-fast",,����,Sleever,,Sleever,SACEM,,,,,,,,,,,,,,,Kaptain,SACEM,,,,,,,,,,,,FR1F92114040,,,,,,,,,,,,,,,
412833,8462,You're Perfect for Me,4,KAPT0186_04_Youre Perfect for Me_Full (Vocals)_Sleever.wav,KAPT0186_04_Youre Perfect for Me_Full (Vocals)_Sleever.mp3,Full (Vocals),,2:44,Future Bass song. Trendy & moving. Symphony orchestra and sharp synth sequences on a punchy Dub Step beat with a touching female voice.,,"post-dubstep,electro,dubstep,future-bass, girly,futuristic,heavy,electronic,punchy, driving,majestic,moving,serious,poignant,lonely,reflective,doubt,explosive,inspirational,powerful, cars,luxury,fashion,arts-culture-design,magazines,realty-tv,sports,action-movies,extreme-sports, female-vocals,synthesizer,synth-pad,strings-section,drum-machine,synth-bass,symphony-orchestra,string-orchestravocal,song,break,building,tempo-fast",,����,Sleever,,Sleever,SACEM,,,,,,,,,,,,,,,Kaptain,SACEM,,,,,,,,,,,,FR1F92250320,,,,,,,,,,,,,,,
412834,8462,Droid Dance,5,KAPT0186_05_Droid Dance_Full_Benjamin Salem & Tiery F.wav,KAPT0186_05_Droid Dance_Full_Benjamin Salem & Tiery F.mp3,Full,,2:35,Clubbing / fashion. Introspective & determined. 90's synths layers and sequences on a punchy Electro beat.,,"edm,electro,minimal-electro, lively,electronic, driving,moving,serious,reflective,uplifting, technology,arts-culture-design,animation-film,lifestyle,series,realty-tv,sports,celebration,night-club, drum-machine,synth-bass,synthesizer,synth-padinstrumental,break,repetitive,tempo-medium",,����,,,Benjamin Salem,SACEM,Tiery F,SACEM,,,,,,,,,,,,,Kaptain,SACEM,,,,,,,,,,,,FR1F92200970,,,,,,,,,,,,,,,
412835,8462,Electro Town,6,KAPT0186_06_Electro Town_Full_Benjamin Salem & Tiery F.wav,KAPT0186_06_Electro Town_Full_Benjamin Salem & Tiery F.mp3,Full,,1:52,Clubbing / fashion. Introspective & determined. Future Bass synths layers and sequences on a punchy Electro beat.,,"post-dubstep,electro, futuristic,heavy,electronic, reflective,serious,moving,driving,uplifting,passionate,doubt,powerful, luxury,investigation,series,realty-tv,magazines,sports,extreme-sports, drum-machine,synthesizer,synth-pad,synth-bassinstrumental,repetitive,tempo-medium",,����,,,Benjamin Salem,SACEM,Tiery F,SACEM,,,,,,,,,,,,,Kaptain,SACEM,,,,,,,,,,,,FR1F92201050,,,,,,,,,,,,,,,
412836,8462,Look to the Future,7,KAPT0186_07_Look to the Future_Full_Benjamin Salem & Tiery F.wav,KAPT0186_07_Look to the Future_Full_Benjamin Salem & Tiery F.mp3,Full,,2:00,Clubbing/fashion. Introspective & determined. Pads & 90's synths sequences on a punchy Electro beat.,,"edm,electro,techno, magical,punchy,atmospheric,electronic,percussive, doubt,reflective,driving,lonely,mysterious,serious,moving, night-club,celebrity,fashion,series,crime-investigation,sports,realty-tv,emotional, synthesizer,rhythm-sectionnocturnal,repetitive,instrumental,tempo-medium",,����,,,Benjamin Salem,SACEM,Tiery F,SACEM,,,,,,,,,,,,,Kaptain,SACEM,,,,,,,,,,,,FR1F92024730,,,,,,,,,,,,,,,
412837,8462,So Complicated,8,KAPT0186_08_So Complicated_Full (Vocals)_Sleever.wav,KAPT0186_08_So Complicated_Full (Vocals)_Sleever.mp3,Full (Vocals),,2:09,Electro Pop song. Bewitching & interrogative. Pads & atmospheric synths sequences with aerial electric guitars on a catchy beat with moving male voices.,,"electro-pop,electro,indie-pop,contemporary-pop, cinematic,magical,electronic,deep,ethereal, driving,moving,doubt,reflective,mysterious,poignant,serious, celebrity,fashion,drama,romantic-comedy,series,comedy,realty-tv,dancing,emotional,landscape-panorama, synthesizer,electric-guitar,rhythm-section,male-vocalsvocal,nocturnal,repetitive,song,tempo-medium",,����,Sleever,,Sleever,SACEM,,,,,,,,,,,,,,,Kaptain,SACEM,,,,,,,,,,,,FR1F92021660,,,,,,,,,,,,,,,
412838,8462,The Way of Hope,9,KAPT0186_09_The Way of Hope_Full_Sleever.wav,KAPT0186_09_The Way of Hope_Full_Sleever.mp3,Full,,3:57,Fashion / Romantic comedy. Touching & moving. Delicate piano melody and captivating synth layers with a House beat @ 1'04.,,"electro,pop-others,dream-pop, cinematic,classy,acoustic,atmospheric,electronic, doubt,reflective,moody,poignant,lonely,serious,moving,nostalgia, luxury,fashion,arts-culture-design,romantic-comedy,landscape-panorama,magazines,series, piano,drum-machine,synthesizerinstrumental,building,tempo-slow",,����,Sleever,,Sleever,SACEM,,,,,,,,,,,,,,,Kaptain,SACEM,,,,,,,,,,,,FR1F92250330,,,,,,,,,,,,,,,
412839,8462,Living in Dreams,10,KAPT0186_10_Living in Dreams_Full_Benjamin Salem & Tiery F.wav,KAPT0186_10_Living in Dreams_Full_Benjamin Salem & Tiery F.mp3,Full,,2:38,Clubbing / fashion. Introspective & heady. Delicate Rhodes and captivating synth sequences with female voices pitched on a punchy 90s Electro beat.,,"electro,deep-house, atmospheric,girly,electronic,deep, poignant,serious,moving,lonely,reflective,doubt,inspirational,dreamy,intimate, luxury,arts-culture-design,realty-tv,magazines,night-club,shows,celebration, fender-rhodes,drum-machine,synthesizer,synth-pad,female-vocalsinstrumental,repetitive,tempo-medium",,����,,,Benjamin Salem,SACEM,Tiery F,SACEM,,,,,,,,,,,,,Kaptain,SACEM,,,,,,,,,,,,FR1F92201130,,,,,,,,,,,,,,,
412840,8462,On the Wave,11,KAPT0186_11_On the Wave_Full_Benjamin Salem & Tiery F.wav,KAPT0186_11_On the Wave_Full_Benjamin Salem & Tiery F.mp3,Full,,1:59,Clubbing/fashion. Introspective & determined. Pads & 90's synths sequences on a punchy Electro beat. Fx pitched voices.,,"electro, punchy,electronic, reflective,lonely,serious,moving,doubt,powerful,driving,inexorable, arts-culture-design,party,magazines,series,investigation,night-club,sports, drum-machine,synthesizer,synth-pad,synth-bass,female-vocals,electric-guitarinstrumental,repetitive,tempo-medium",,����,,,Benjamin Salem,SACEM,Tiery F,SACEM,,,,,,,,,,,,,Kaptain,SACEM,,,,,,,,,,,,FR1F92201190,,,,,,,,,,,,,,,
412841,8462,Unveiled,12,KAPT0186_12_Unveiled_Full_Sleever.wav,KAPT0186_12_Unveiled_Full_Sleever.mp3,Full,,2:20,"Club / Fashion. Lively & dancing. Heady piano, synth sequences and pitched vocals on a punchy Electro House beat.",,"electro,french-touch, catchy,punchy,electronic, optimistic,uplifting,happy,moving,inspirational,powerful, fashion,arts-culture-design,party,dancing,magazines,realty-tv,night-club,luxury, piano,drum-machine,synthesizer,synth-pad,arpeggio,synth-bass,female-vocalsimprovisation,break,tempo-medium",,����,Sleever,,Sleever,SACEM,,,,,,,,,,,,,,,Kaptain,SACEM,,,,,,,,,,,,FR1F92250340,,,,,,,,,,,,,,,
412842,8462,Powerful Feelings,13,KAPT0186_13_Powerful Feelings_Full_Yannis Dumoutiers.wav,KAPT0186_13_Powerful Feelings_Full_Yannis Dumoutiers.mp3,Full,,2:12,Fashion / Sports. Powerful & moving. Bewitching synth layers and sequences with a touching pitched voice on a catchy Dub Step beat.,,"electro,future-bass,post-dubstep, futuristic,heavy,electronic,noisy, driving,serious,moving,poignant,reflective,powerful,inspirational,uplifting, cars,luxury,arts-culture-design,sports,magazines,series,realty-tv,action-movies, drum-machine,arpeggio,synth-bass,synth-pad,synthesizer,female-vocalsinstrumental,break,tempo-fast",,����,,,Yannis Dumoutiers,SACEM,,,,,,,,,,,,,,,Kaptain,SACEM,,,,,,,,,,,,FR1F92107740,,,,,,,,,,,,,,,
412843,8462,Power Up,14,KAPT0186_14_Power Up_Full_Sleever.wav,KAPT0186_14_Power Up_Full_Sleever.mp3,Full,,2:43,Sports / Fashion. Powerful & lively. Sharp synth layers and sequences with a pitched voice on a punchy Dub Step beat.,,"post-dubstep,electro,future-bass, futuristic,punchy,electronic,percussive, moving,serious,powerful,inspirational,explosive,poignant,driving,passionate, luxury,cars,sports,extreme-sports,arts-culture-design,action-adventure,magazines,shows,series,action-movies, drum-machine,synth-bass,arpeggio,synth-pad,synthesizer,shouting-samplesinstrumental,explosion,break,tempo-medium",,����,Sleever,,Sleever,SACEM,,,,,,,,,,,,,,,Kaptain,SACEM,,,,,,,,,,,,FR1F92250350,,,,,,,,,,,,,,,
412844,8462,Sleepless,15,KAPT0186_15_Sleepless_Full_Yannis Dumoutiers.wav,KAPT0186_15_Sleepless_Full_Yannis Dumoutiers.mp3,Full,,2:27,"Fashion / Sports. Moving & catchy. Imposing piano, heady string orchestra and captivating synth sequences on a powerful Dub Step beat with a pitched voice.",,"electro,future-bass,post-dubstep, futuristic,punchy,electronic,percussive, powerful,inspirational,poignant,serious,moving,reflective,driving, cars,luxury,arts-culture-design,series,realty-tv,magazines,sports,action-movies, piano,synthesizer,synth-pad,synth-bass,drum-machine,female-vocals,string-orchestra,strings-sectioninstrumental,break,tempo-fast",,����,,,Yannis Dumoutiers,SACEM,,,,,,,,,,,,,,,Kaptain,SACEM,,,,,,,,,,,,FR1F92107900,,,,,,,,,,,,,,,
412845,8462,Until the End,16,KAPT0186_16_Until the End_Full_Yannis Dumoutiers.wav,KAPT0186_16_Until the End_Full_Yannis Dumoutiers.mp3,Full,,2:22,Police / Investigation. Heady & disturbing. Airy piano melody with layers and captivating synth sequences on a punchy Trap beat.,,"trap,hip-hop, futuristic,punchy,electronic,percussive, reflective,poignant,lonely,serious,moving,doubt,driving,sneaky, cars,sports,crime-investigation,series,realty-tv,natural-disasters,action-adventure,street-culture,suspense, drum-machine,arpeggio,synth-bass,piano,synthesizer,synth-padinstrumental,break,tempo-medium",,����,,,Yannis Dumoutiers,SACEM,,,,,,,,,,,,,,,Kaptain,SACEM,,,,,,,,,,,,FR1F92108050,,,,,,,,,,,,,,,
412846,8462,Journey to Hope,17,KAPT0186_17_Journey to Hope_Full_Sleever.wav,KAPT0186_17_Journey to Hope_Full_Sleever.mp3,Full,,2:13,Magazine / report. Powerful & poignant. Heady guitar with layers and captivating synth sequences on a punchy Trip Hop beat.,,"trip-hop, heavy,futuristic,electronic, driving,passionate,solemn,moving,serious,poignant,reflective,powerful, sports,human-drama,landscape-panorama,lifestyle,magazines,investigation,series, drum-machine,acoustic-guitar,synthesizer,synth-pad,synth-bassinstrumental,break,tempo-medium",,����,Sleever,,Sleever,SACEM,,,,,,,,,,,,,,,Kaptain,SACEM,,,,,,,,,,,,FR1F92113870,,,,,,,,,,,,,,,
412847,8462,Find Your Way,18,KAPT0186_18_Find Your Way_Full_Benjamin Salem & Tiery F.wav,KAPT0186_18_Find Your Way_Full_Benjamin Salem & Tiery F.mp3,Full,,2:46,Sports/fashion. Punchy & interrogative. Moving synths pads & Pop electric guitars on a determined Dub Step beat. Vox Fx.,,"dubstep,electro,electro-pop,contemporary-pop, magical,punchy,anthemic,bright,percussive, driving,moving,doubt,reflective,mysterious,poignant, celebrity,fashion,sports,romantic-comedy,landscape-panorama,series,crime-investigation,childish-video-games,city,emotional, electric-guitar,synthesizer,bass-guitar,rhythm-sectionrepetitive,instrumental,tempo-slow",,����,,,Benjamin Salem,SACEM,Tiery F,SACEM,,,,,,,,,,,,,Kaptain,SACEM,,,,,,,,,,,,FR1F92024350,,,,,,,,,,,,,,,
412848,8462,Bright Horizon,19,KAPT0186_19_Bright Horizon_Full_Yannis Dumoutiers.wav,KAPT0186_19_Bright Horizon_Full_Yannis Dumoutiers.mp3,Full,,2:10,"Romantic comedy / Nature. Heady string orchestra, guitar arpeggio, piano melody and captivating synth pads on a Trip Hop @ 0'56 beat with a sub and moving choirs.",,"film-score,orchestral-electronics, cinematic,acoustic,electronic, poignant,moving,serious,majestic,inspirational,driving, human-drama,romantic-comedy,animation-film,landscape-panorama,investigation,lifestyle,sports, piano,synthesizer,synth-pad,electric-guitar,drum-machine,choir,female-choir,string-orchestra,strings-sectioninstrumental,building,tempo-medium",,����,,,Yannis Dumoutiers,SACEM,,,,,,,,,,,,,,,Kaptain,SACEM,,,,,,,,,,,,FR1F92107160,,,,,,,,,,,,,,,
412849,8462,Share Your Dreams,20,KAPT0186_20_Share Your Dreams_Full_Benjamin Salem & Tiery F.wav,KAPT0186_20_Share Your Dreams_Full_Benjamin Salem & Tiery F.mp3,Full,,2:03,"Holidays/landscapes. Sweet & moving. Piano, bewitching synths pads & Folk guitar on a catchy Electro beat with touching female choirs & aerial flute.",,"electro-pop,electro,contemporary-pop,indie-pop, magical,punchy,ethereal,bright, warm,moving,doubt,intimate,reflective,driving, romantic-comedy,arts-culture-design,landscape-panorama,holiday-travel,wildlife,sports,childish-video-games,pastoral,city,emotional, ethnic-flute,acoustic-guitar,piano,synthesizer,bass-guitar,rhythm-section,female-choirrepetitive,instrumental,tempo-medium",,����,,,Benjamin Salem,SACEM,Tiery F,SACEM,,,,,,,,,,,,,Kaptain,SACEM,,,,,,,,,,,,FR1F92024930,,,,,,,,,,,,,,,
412850,8462,Make Me Feel Alive,21,KAPT0186_21_Make Me Feel Alive_Inst_Jimmy Delsart.wav,KAPT0186_21_Make Me Feel Alive_Inst_Jimmy Delsart.mp3,Inst,412830,2:36,Clubbing/fashion. Dancing & bewitching. Pads & 80's synths sequences on a punchy Electro beat. Pitched Vox Fx.,,"edm,electro,electro-clash,electro-pop, lively,trendy,magical,exotic,punchy,anthemic,percussive,deep,electronic, driving,doubt,moving,reflective, night-club,celebrity,fashion,series,comedy,sports,realty-tv,dancing,emotional,landscape-panorama, synthesizer,rhythm-sectionnocturnal,repetitive,instrumental,tempo-medium",,����,Jimmy Delsart,,Jimmy Delsart,SACEM,,,,,,,,,,,,,,,Kaptain,SACEM,,,,,,,,,,,,FR1F92104850,,,,,,,,,,,,,,,
412851,8462,Make Me Feel Alive,22,KAPT0186_22_Make Me Feel Alive_30sec Inst_Jimmy Delsart.wav,KAPT0186_22_Make Me Feel Alive_30sec Inst_Jimmy Delsart.mp3,30sec Inst,412830,0:30,Clubbing/fashion. Dancing & bewitching. Pads & 80's synths sequences on a punchy Electro beat. Pitched Vox Fx.,,"edm,electro,electro-clash,electro-pop, lively,trendy,magical,exotic,punchy,anthemic,percussive,deep,electronic, driving,doubt,moving,reflective, night-club,celebrity,fashion,series,comedy,sports,realty-tv,dancing,emotional,landscape-panorama, synthesizer,rhythm-sectionnocturnal,repetitive,instrumental,tempo-medium",,����,Jimmy Delsart,,Jimmy Delsart,SACEM,,,,,,,,,,,,,,,Kaptain,SACEM,,,,,,,,,,,,FR1F92104840,,,,,,,,,,,,,,,
412852,8462,Unreality,23,KAPT0186_23_Unreality_Extended_Sleever.wav,KAPT0186_23_Unreality_Extended_Sleever.mp3,Extended,412831,4:10,"Welcome to virtual reality ! Space/adventure. Neo 80's Electro. Amazed, fantasy & hypnotic. Pads & obstinated synths sequences with Rhodes, choirs & strings on a punchy beat.",,"edm,electro,new-age, magical,percussive,ethereal,electronic,atmospheric,bright, moving,doubt,uplifting,majestic,mysterious,dreamy,victorious,thrilling,anxious, fantasy-films,action-adventure,science-fiction,space,arts-culture-design,aquatic,storytelling,sports-drama,landscape-panorama,circus,science,aliens,natural-disasters,investigation,childish-video-games,weather-forecast,suspense,emotional, synthesizer,fender-rhodes,strings-section,rhythm-section,drum-machine,choirnocturnal,repetitive,building,final,instrumental,tempo-medium",,����,,,Sleever,SACEM,,,,,,,,,,,,,,,Kaptain,SACEM,,,,,,,,,,,,FR1F92010930,,,,,,,,,,,,,,,
412853,8462,Unreality,24,KAPT0186_24_Unreality_No Choir_Sleever.wav,KAPT0186_24_Unreality_No Choir_Sleever.mp3,No Choir,412831,3:29,"Welcome to virtual reality ! Space/adventure. Neo 80's Electro. Amazed, fantasy & hypnotic. Pads & obstinated synths sequences with Rhodes & strings on a punchy beat.",,"edm,electro,new-age, magical,percussive,ethereal,electronic,atmospheric,bright, moving,doubt,uplifting,majestic,mysterious,dreamy,victorious,thrilling,anxious, fantasy-films,action-adventure,science-fiction,space,arts-culture-design,aquatic,storytelling,sports-drama,landscape-panorama,circus,science,aliens,natural-disasters,investigation,childish-video-games,weather-forecast,suspense,emotional, synthesizer,fender-rhodes,strings-section,rhythm-section,drum-machinenocturnal,repetitive,building,final,instrumental,tempo-medium",,����,,,Sleever,SACEM,,,,,,,,,,,,,,,Kaptain,SACEM,,,,,,,,,,,,FR1F92010960,,,,,,,,,,,,,,,
412854,8462,Unreality,25,KAPT0186_25_Unreality_No Beat_Sleever.wav,KAPT0186_25_Unreality_No Beat_Sleever.mp3,No Beat,412831,3:29,"Welcome to virtual reality ! Space/adventure. Neo 80's Electro. Amazed, fantasy & hypnotic. Pads & obstinated synths sequences with Rhodes, choirs & strings.",,"edm,electro,new-age, magical,percussive,ethereal,electronic,atmospheric,bright, moving,doubt,uplifting,majestic,mysterious,dreamy,victorious,thrilling,anxious, fantasy-films,action-adventure,science-fiction,space,arts-culture-design,aquatic,storytelling,sports-drama,landscape-panorama,circus,science,aliens,natural-disasters,investigation,childish-video-games,weather-forecast,suspense,emotional, synthesizer,fender-rhodes,strings-section,rhythm-section,choirnocturnal,repetitive,building,final,instrumental,tempo-medium",,����,,,Sleever,SACEM,,,,,,,,,,,,,,,Kaptain,SACEM,,,,,,,,,,,,FR1F92010940,,,,,,,,,,,,,,,
412855,8462,Unreality,26,KAPT0186_26_Unreality_No Choir & Beat_Sleever.wav,KAPT0186_26_Unreality_No Choir & Beat_Sleever.mp3,No Choir & Beat,412831,3:29,"Welcome to virtual reality ! Space/adventure. Neo 80's Electro. Amazed, fantasy & hypnotic. Pads & obstinated synths sequences with Rhodes & strings.",,"edm,electro,new-age, magical,percussive,ethereal,electronic,atmospheric,bright, moving,doubt,uplifting,majestic,mysterious,dreamy,victorious,thrilling,anxious, fantasy-films,action-adventure,science-fiction,space,arts-culture-design,aquatic,storytelling,sports-drama,landscape-panorama,circus,science,aliens,natural-disasters,investigation,childish-video-games,weather-forecast,suspense,emotional, synthesizer,fender-rhodes,strings-sectionnocturnal,repetitive,building,final,instrumental,tempo-medium",,����,,,Sleever,SACEM,,,,,,,,,,,,,,,Kaptain,SACEM,,,,,,,,,,,,FR1F92010950,,,,,,,,,,,,,,,
412856,8462,Unreality,27,KAPT0186_27_Unreality_30sec_Sleever.wav,KAPT0186_27_Unreality_30sec_Sleever.mp3,30sec,412831,0:30,"Welcome to virtual reality ! Space/adventure. Neo 80's Electro. Amazed, fantasy & hypnotic. Pads & obstinated synths sequences whith Rhodes, choirs & strings on a punchy beat.",,"edm,electro,new-age, magical,percussive,ethereal,electronic,atmospheric,bright, moving,doubt,uplifting,majestic,mysterious,dreamy,victorious,thrilling,anxious, fantasy-films,action-adventure,science-fiction,space,arts-culture-design,aquatic,storytelling,sports-drama,landscape-panorama,circus,science,aliens,natural-disasters,investigation,childish-video-games,weather-forecast,suspense,emotional, synthesizer,fender-rhodes,strings-section,rhythm-section,drum-machine,choirnocturnal,repetitive,building,final,instrumental,tempo-medium",,����,,,Sleever,SACEM,,,,,,,,,,,,,,,Kaptain,SACEM,,,,,,,,,,,,FR1F92010920,,,,,,,,,,,,,,,
412857,8462,I Can Set You Free,28,KAPT0186_28_I Can Set You Free_Inst_Sleever.wav,KAPT0186_28_I Can Set You Free_Inst_Sleever.mp3,Inst,412832,3:43,Sports / Action. Synthwave. Powerful & poignant. Bewitching synth layers and sequences on a determined Electro beat.,,"electro, futuristic,electronic,punchy, powerful,uplifting,reflective,poignant,lonely,serious,moving, luxury,arts-culture-design,animation-film,magazines,series,realty-tv,sports, drum-machine,synth-pad,synth-strings,synthesizer,synth-bassinstrumental,break,tempo-fast",,����,Sleever,,Sleever,SACEM,,,,,,,,,,,,,,,Kaptain,SACEM,,,,,,,,,,,,FR1F92114050,,,,,,,,,,,,,,,
412858,8462,I Can Set You Free,29,KAPT0186_29_I Can Set You Free_30sec Vocals_Sleever.wav,KAPT0186_29_I Can Set You Free_30sec Vocals_Sleever.mp3,30sec Vocals,412832,0:30,Electro Pop song. Synthwave. Powerful & poignant. Bewitching synth layers and sequences on a determined Electro beat with a vocoded voice.,,"electro, futuristic,electronic,punchy, powerful,uplifting,reflective,poignant,lonely,serious,moving, luxury,arts-culture-design,animation-film,magazines,series,realty-tv,sports, drum-machine,synth-pad,synth-strings,synthesizer,synth-bass,vocodervocal,instrumental,break,song,tempo-fast",,����,Sleever,,Sleever,SACEM,,,,,,,,,,,,,,,Kaptain,SACEM,,,,,,,,,,,,FR1F92114060,,,,,,,,,,,,,,,
412859,8462,I Can Set You Free,30,KAPT0186_30_I Can Set You Free_30sec_Sleever.wav,KAPT0186_30_I Can Set You Free_30sec_Sleever.mp3,30sec,412832,0:30,Sports / Action. Synthwave. Powerful & poignant. Bewitching synth layers and sequences on a determined Electro beat.,,"electro, futuristic,electronic,punchy, powerful,uplifting,reflective,poignant,lonely,serious,moving, luxury,arts-culture-design,animation-film,magazines,series,realty-tv,sports, drum-machine,synth-pad,synth-strings,synthesizer,synth-bassbreak,instrumental,tempo-fast",,����,Sleever,,Sleever,SACEM,,,,,,,,,,,,,,,Kaptain,SACEM,,,,,,,,,,,,FR1F92114070,,,,,,,,,,,,,,,