�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
205177,5678,Seize The Opportunity,1,MRG1027_01_Seize The Opportunity_Full_Peter Mowry.wav,MRG1027_01_Seize The Opportunity_Full_Peter Mowry.mp3,Full,,2:12,Driven and focused with the occasional light element.,"����, �~�X�e���A�X, ���[���A, �R���f�B�[, �h�����f�B, �s�`�J�[�g, �t���[�g, �p�[�J�b�V����, �e���|: ����, ","Comedy, organic, urgent, sneaky, suspense, whimsical, spy, quirky, silly, anxious, reality tv, investigation, comedy, drama, orchestral, urgency, emergency, hurried, frenetic, frenzy, fast, frantic, stealth, stealthy, sneak, thriller, edge of seat, anxiety, tension, uncertainty, suspicion, suspenseful, fear, whimsy, detective, james bond, 007, slueth, tongue in cheek, oddball, off the wall, off, sarcastic, sarcasm, campy, eccentric, odd, unusual, impatient, investigate, investigative, research, criminal, forensic, expose, expose?, detect, detective, cold case, missing person, homicide, felony, conspiracy, crime, law, court, courtroom, lawyer, law, clues, criminal, crime scene, funny, humor, humorous, comical, hilarious, dramatic, strings, orchestra, symphony, symphonic",3,����,,,Peter Mowry,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-18-43756,"�h�����f�B, ",33,119,"113, 115","22, 24",3,17,"5, 7, 8","43, 52, 62",,,,,,1
205178,5678,Seize The Opportunity,2,MRG1027_02_Seize The Opportunity_No Lead Instruments_Peter Mowry.wav,MRG1027_02_Seize The Opportunity_No Lead Instruments_Peter Mowry.mp3,No Lead Instruments,205177,2:12,Driven and focused with the occasional light element.,,"Comedy, organic, urgent, sneaky, suspense, whimsical, spy, quirky, silly, anxious, reality tv, investigation, comedy, drama, orchestral, urgency, emergency, hurried, frenetic, frenzy, fast, frantic, stealth, stealthy, sneak, thriller, edge of seat, anxiety, tension, uncertainty, suspicion, suspenseful, fear, whimsy, detective, james bond, 007, slueth, tongue in cheek, oddball, off the wall, off, sarcastic, sarcasm, campy, eccentric, odd, unusual, impatient, investigate, investigative, research, criminal, forensic, expose, expose?, detect, detective, cold case, missing person, homicide, felony, conspiracy, crime, law, court, courtroom, lawyer, law, clues, criminal, crime scene, funny, humor, humorous, comical, hilarious, dramatic, strings, orchestra, symphony, symphonic",3,����,,,Peter Mowry,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-18-43755,"�h�����f�B, ",33,119,"113, 115","22, 24",3,17,"5, 7, 8","43, 52, 62",,,,,,1
205179,5678,Seize The Opportunity,3,MRG1027_03_Seize The Opportunity_No Drums_Peter Mowry.wav,MRG1027_03_Seize The Opportunity_No Drums_Peter Mowry.mp3,No Drums,205177,2:12,Driven and focused with the occasional light element.,,"Comedy, organic, urgent, sneaky, suspense, whimsical, spy, quirky, silly, anxious, reality tv, investigation, comedy, drama, orchestral, urgency, emergency, hurried, frenetic, frenzy, fast, frantic, stealth, stealthy, sneak, thriller, edge of seat, anxiety, tension, uncertainty, suspicion, suspenseful, fear, whimsy, detective, james bond, 007, slueth, tongue in cheek, oddball, off the wall, off, sarcastic, sarcasm, campy, eccentric, odd, unusual, impatient, investigate, investigative, research, criminal, forensic, expose, expose?, detect, detective, cold case, missing person, homicide, felony, conspiracy, crime, law, court, courtroom, lawyer, law, clues, criminal, crime scene, funny, humor, humorous, comical, hilarious, dramatic, strings, orchestra, symphony, symphonic",3,����,,,Peter Mowry,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-18-43752,"�h�����f�B, ",33,119,"113, 115","22, 24",3,17,"5, 7, 8","43, 52, 62",,,,,,1
205180,5678,Seize The Opportunity,4,MRG1027_04_Seize The Opportunity_No Drums Lead Instruments_Peter Mowry.wav,MRG1027_04_Seize The Opportunity_No Drums Lead Instruments_Peter Mowry.mp3,"No Drums, Lead Instruments",205177,2:12,Driven and focused with the occasional light element.,,"Comedy, organic, urgent, sneaky, suspense, whimsical, spy, quirky, silly, anxious, reality tv, investigation, comedy, drama, orchestral, urgency, emergency, hurried, frenetic, frenzy, fast, frantic, stealth, stealthy, sneak, thriller, edge of seat, anxiety, tension, uncertainty, suspicion, suspenseful, fear, whimsy, detective, james bond, 007, slueth, tongue in cheek, oddball, off the wall, off, sarcastic, sarcasm, campy, eccentric, odd, unusual, impatient, investigate, investigative, research, criminal, forensic, expose, expose?, detect, detective, cold case, missing person, homicide, felony, conspiracy, crime, law, court, courtroom, lawyer, law, clues, criminal, crime scene, funny, humor, humorous, comical, hilarious, dramatic, strings, orchestra, symphony, symphonic",3,����,,,Peter Mowry,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-18-43753,"�h�����f�B, ",33,119,"113, 115","22, 24",3,17,"5, 7, 8","43, 52, 62",,,,,,1
205181,5678,Seize The Opportunity,5,MRG1027_05_Seize The Opportunity_Pizzicato Only_Peter Mowry.wav,MRG1027_05_Seize The Opportunity_Pizzicato Only_Peter Mowry.mp3,Pizzicato Only,205177,2:12,Driven and focused with the occasional light element.,,"Comedy, organic, urgent, sneaky, suspense, whimsical, spy, quirky, silly, anxious, reality tv, investigation, comedy, drama, orchestral, urgency, emergency, hurried, frenetic, frenzy, fast, frantic, stealth, stealthy, sneak, thriller, edge of seat, anxiety, tension, uncertainty, suspicion, suspenseful, fear, whimsy, detective, james bond, 007, slueth, tongue in cheek, oddball, off the wall, off, sarcastic, sarcasm, campy, eccentric, odd, unusual, impatient, investigate, investigative, research, criminal, forensic, expose, expose?, detect, detective, cold case, missing person, homicide, felony, conspiracy, crime, law, court, courtroom, lawyer, law, clues, criminal, crime scene, funny, humor, humorous, comical, hilarious, dramatic, strings, orchestra, symphony, symphonic",3,����,,,Peter Mowry,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-18-43754,"�h�����f�B, ",33,119,"113, 115","22, 24",3,17,"5, 7, 8","43, 52, 62",,,,,,1
205182,5678,Lifetime Of Discovery,6,MRG1027_06_Lifetime Of Discovery_Full_Brad Nyght.wav,MRG1027_06_Lifetime Of Discovery_Full_Brad Nyght.mp3,Full,,2:19,Lively and magical with latin vibes. Cha-cha-cha!,"�T�E���h�g���b�N/�g���C���[, �|�W�e�B��/�y����, ���[���A, �t�@���^�W�[, �R���f�B�[, �s�`�J�[�g, �X�g�����O�E�Z�N�V����, �S��/���B�u���t�H��, �t���I�[�P�X�g��, �e���|: ����, ","Comedy, organic, busy, carefree, feel good, hopeful, inspiring, whimsical, cinematic, positive, playful, reality tv, showbiz, cartoon, comedy, drama, orchestral, no worry, no worries, untroubled, unworried, light hearted, easy going, care free, expectant, inspired, inspiration, inspire, encourage, encouraging, inspirational, whimsy, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, celebrity, celebrities, hollywood, actor, actors, actress, limelight, spotlight, tv, movie, movies, acting, talkshow, talk show, glamorous, kids, animation, funny, humor, humorous, comical, hilarious, dramatic, strings, orchestra, symphony, symphonic",5,����,,,Brad Nyght,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-18-43736,,33,118,"101, 115","1, 24","1, 3","5, 17","5, 5, 8, 1","43, 37, 64, 4",,,,,,1
205183,5678,Lifetime Of Discovery,7,MRG1027_07_Lifetime Of Discovery_No Percussion_Brad Nyght.wav,MRG1027_07_Lifetime Of Discovery_No Percussion_Brad Nyght.mp3,No Percussion,205182,2:19,Lively and magical with latin vibes. Cha-cha-cha!,,"Comedy, organic, busy, carefree, feel good, hopeful, inspiring, whimsical, cinematic, positive, playful, reality tv, showbiz, cartoon, comedy, drama, orchestral, no worry, no worries, untroubled, unworried, light hearted, easy going, care free, expectant, inspired, inspiration, inspire, encourage, encouraging, inspirational, whimsy, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, celebrity, celebrities, hollywood, actor, actors, actress, limelight, spotlight, tv, movie, movies, acting, talkshow, talk show, glamorous, kids, animation, funny, humor, humorous, comical, hilarious, dramatic, strings, orchestra, symphony, symphonic",5,����,,,Brad Nyght,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-18-43735,,33,118,"101, 115","1, 24","1, 3","5, 17","5, 5, 8, 1","43, 37, 64, 4",,,,,,1
205184,5678,Lifetime Of Discovery,8,MRG1027_08_Lifetime Of Discovery_No Percussion Bells Mallets_Brad Nyght.wav,MRG1027_08_Lifetime Of Discovery_No Percussion Bells Mallets_Brad Nyght.mp3,"No Percussion, Bells, Mallets",205182,2:19,Lively and magical with latin vibes. Cha-cha-cha!,,"Comedy, organic, busy, carefree, feel good, hopeful, inspiring, whimsical, cinematic, positive, playful, reality tv, showbiz, cartoon, comedy, drama, orchestral, no worry, no worries, untroubled, unworried, light hearted, easy going, care free, expectant, inspired, inspiration, inspire, encourage, encouraging, inspirational, whimsy, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, celebrity, celebrities, hollywood, actor, actors, actress, limelight, spotlight, tv, movie, movies, acting, talkshow, talk show, glamorous, kids, animation, funny, humor, humorous, comical, hilarious, dramatic, strings, orchestra, symphony, symphonic",5,����,,,Brad Nyght,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-18-43730,,33,118,"101, 115","1, 24","1, 3","5, 17","5, 5, 8, 1","43, 37, 64, 4",,,,,,1
205185,5678,Lifetime Of Discovery,9,MRG1027_09_Lifetime Of Discovery_No Woodwinds Pianos_Brad Nyght.wav,MRG1027_09_Lifetime Of Discovery_No Woodwinds Pianos_Brad Nyght.mp3,"No Woodwinds, Pianos",205182,2:19,Lively and magical with latin vibes. Cha-cha-cha!,,"Comedy, organic, busy, carefree, feel good, hopeful, inspiring, whimsical, cinematic, positive, playful, reality tv, showbiz, cartoon, comedy, drama, orchestral, no worry, no worries, untroubled, unworried, light hearted, easy going, care free, expectant, inspired, inspiration, inspire, encourage, encouraging, inspirational, whimsy, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, celebrity, celebrities, hollywood, actor, actors, actress, limelight, spotlight, tv, movie, movies, acting, talkshow, talk show, glamorous, kids, animation, funny, humor, humorous, comical, hilarious, dramatic, strings, orchestra, symphony, symphonic",5,����,,,Brad Nyght,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-18-43731,,33,118,"101, 115","1, 24","1, 3","5, 17","5, 5, 8, 1","43, 37, 64, 4",,,,,,1
205186,5678,Lifetime Of Discovery,10,MRG1027_10_Lifetime Of Discovery_No Woodwinds Percussion Long Strings_Brad Nyght.wav,MRG1027_10_Lifetime Of Discovery_No Woodwinds Percussion Long Strings_Brad Nyght.mp3,"No Woodwinds, Percussion, Long Strings",205182,2:19,Lively and magical with latin vibes. Cha-cha-cha!,,"Comedy, organic, busy, carefree, feel good, hopeful, inspiring, whimsical, cinematic, positive, playful, reality tv, showbiz, cartoon, comedy, drama, orchestral, no worry, no worries, untroubled, unworried, light hearted, easy going, care free, expectant, inspired, inspiration, inspire, encourage, encouraging, inspirational, whimsy, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, celebrity, celebrities, hollywood, actor, actors, actress, limelight, spotlight, tv, movie, movies, acting, talkshow, talk show, glamorous, kids, animation, funny, humor, humorous, comical, hilarious, dramatic, strings, orchestra, symphony, symphonic",5,����,,,Brad Nyght,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-18-43732,,33,118,"101, 115","1, 24","1, 3","5, 17","5, 5, 8, 1","43, 37, 64, 4",,,,,,1
205187,5678,Lifetime Of Discovery,11,MRG1027_11_Lifetime Of Discovery_No Strings Percussion_Brad Nyght.wav,MRG1027_11_Lifetime Of Discovery_No Strings Percussion_Brad Nyght.mp3,"No Strings, Percussion",205182,2:19,Lively and magical with latin vibes. Cha-cha-cha!,,"Comedy, organic, busy, carefree, feel good, hopeful, inspiring, whimsical, cinematic, positive, playful, reality tv, showbiz, cartoon, comedy, drama, orchestral, no worry, no worries, untroubled, unworried, light hearted, easy going, care free, expectant, inspired, inspiration, inspire, encourage, encouraging, inspirational, whimsy, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, celebrity, celebrities, hollywood, actor, actors, actress, limelight, spotlight, tv, movie, movies, acting, talkshow, talk show, glamorous, kids, animation, funny, humor, humorous, comical, hilarious, dramatic, strings, orchestra, symphony, symphonic",5,����,,,Brad Nyght,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-18-43733,,33,118,"101, 115","1, 24","1, 3","5, 17","5, 5, 8, 1","43, 37, 64, 4",,,,,,1
205188,5678,Lifetime Of Discovery,12,MRG1027_12_Lifetime Of Discovery_Strings Percussion Only_Brad Nyght.wav,MRG1027_12_Lifetime Of Discovery_Strings Percussion Only_Brad Nyght.mp3,"Strings, Percussion Only",205182,2:19,Lively and magical with latin vibes. Cha-cha-cha!,,"Comedy, organic, busy, carefree, feel good, hopeful, inspiring, whimsical, cinematic, positive, playful, reality tv, showbiz, cartoon, comedy, drama, orchestral, no worry, no worries, untroubled, unworried, light hearted, easy going, care free, expectant, inspired, inspiration, inspire, encourage, encouraging, inspirational, whimsy, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, celebrity, celebrities, hollywood, actor, actors, actress, limelight, spotlight, tv, movie, movies, acting, talkshow, talk show, glamorous, kids, animation, funny, humor, humorous, comical, hilarious, dramatic, strings, orchestra, symphony, symphonic",5,����,,,Brad Nyght,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-18-43734,,33,118,"101, 115","1, 24","1, 3","5, 17","5, 5, 8, 1","43, 37, 64, 4",,,,,,1
205189,5678,Playing Cat And Mouse,13,MRG1027_13_Playing Cat And Mouse_Full_Jonathan Meyer.wav,MRG1027_13_Playing Cat And Mouse_Full_Jonathan Meyer.mp3,Full,,1:55,Cunning and sneaky. Not too serious.,"����, �~�X�e���A�X, ���[���A, �R���f�B�[, �h�����f�B, �s�`�J�[�g, �e���|: ����, ","Comedy, organic, urgent, sneaky, spy, quirky, silly, playful, anxious, reality tv, cartoon, comedy, drama, orchestral, urgency, emergency, hurried, frenetic, frenzy, fast, frantic, stealth, stealthy, sneak, detective, james bond, 007, slueth, tongue in cheek, oddball, off the wall, off, sarcastic, sarcasm, campy, eccentric, odd, unusual, impatient, kids, animation, funny, humor, humorous, comical, hilarious, dramatic, strings, orchestra, symphony, symphonic",3,����,,,Jonathan Meyer,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,1O4-8395-2,QZ-264-18-43748,"�h�����f�B, ",33,119,"113, 115","22, 24",3,17,5,43,,,,,,1
205190,5678,Playing Cat And Mouse,14,MRG1027_14_Playing Cat And Mouse_No Woodwinds_Jonathan Meyer.wav,MRG1027_14_Playing Cat And Mouse_No Woodwinds_Jonathan Meyer.mp3,No Woodwinds,205189,1:55,Cunning and sneaky. Not too serious.,,"Comedy, organic, urgent, sneaky, spy, quirky, silly, playful, anxious, reality tv, cartoon, comedy, drama, orchestral, urgency, emergency, hurried, frenetic, frenzy, fast, frantic, stealth, stealthy, sneak, detective, james bond, 007, slueth, tongue in cheek, oddball, off the wall, off, sarcastic, sarcasm, campy, eccentric, odd, unusual, impatient, kids, animation, funny, humor, humorous, comical, hilarious, dramatic, strings, orchestra, symphony, symphonic",3,����,,,Jonathan Meyer,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,1O4-8395-2,QZ-264-18-43747,"�h�����f�B, ",33,119,"113, 115","22, 24",3,17,5,43,,,,,,1
205191,5678,Skipping In Three,15,MRG1027_15_Skipping In Three_Full_Aaron Rose.wav,MRG1027_15_Skipping In Three_Full_Aaron Rose.mp3,Full,,2:07,Casual with a hint of glee.,"����, �̂ǂ���/�ق̂ڂ�, ���[���A, �R���f�B�[, �L�b�Y, �s�`�J�[�g, �e���|: ����, ","Comedy, organic, light, carefree, feel good, whimsical, happy, peaceful, quirky, playful, reality tv, comedy, drama, orchestral, reduced, mellow, no worry, no worries, untroubled, unworried, light hearted, easy going, care free, whimsy, happiness, glad, gladness, smile, smiling, cheery, peace, zen, content, bliss, blissful, contented, relaxed, tongue in cheek, oddball, off the wall, off, sarcastic, sarcasm, campy, eccentric, odd, unusual, funny, humor, humorous, comical, hilarious, dramatic, strings, orchestra, symphony, symphonic",3,����,,,Aaron Rose,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-18-43762,,33,119,"102, 115","4, 24","3, 13","17, 40",5,43,,,,,,1
205192,5678,Skipping In Three,16,MRG1027_16_Skipping In Three_No Cello_Aaron Rose.wav,MRG1027_16_Skipping In Three_No Cello_Aaron Rose.mp3,No Cello,205191,2:07,Casual with a hint of glee.,,"Comedy, organic, light, carefree, feel good, whimsical, happy, peaceful, quirky, playful, reality tv, comedy, drama, orchestral, reduced, mellow, no worry, no worries, untroubled, unworried, light hearted, easy going, care free, whimsy, happiness, glad, gladness, smile, smiling, cheery, peace, zen, content, bliss, blissful, contented, relaxed, tongue in cheek, oddball, off the wall, off, sarcastic, sarcasm, campy, eccentric, odd, unusual, funny, humor, humorous, comical, hilarious, dramatic, strings, orchestra, symphony, symphonic",3,����,,,Aaron Rose,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-18-43761,,33,119,"102, 115","4, 24","3, 13","17, 40",5,43,,,,,,1
205193,5678,Skipping In Three,17,MRG1027_17_Skipping In Three_No Violin_Aaron Rose.wav,MRG1027_17_Skipping In Three_No Violin_Aaron Rose.mp3,No Violin,205191,2:07,Casual with a hint of glee.,,"Comedy, organic, light, carefree, feel good, whimsical, happy, peaceful, quirky, playful, reality tv, comedy, drama, orchestral, reduced, mellow, no worry, no worries, untroubled, unworried, light hearted, easy going, care free, whimsy, happiness, glad, gladness, smile, smiling, cheery, peace, zen, content, bliss, blissful, contented, relaxed, tongue in cheek, oddball, off the wall, off, sarcastic, sarcasm, campy, eccentric, odd, unusual, funny, humor, humorous, comical, hilarious, dramatic, strings, orchestra, symphony, symphonic",3,����,,,Aaron Rose,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-18-43760,,33,119,"102, 115","4, 24","3, 13","17, 40",5,43,,,,,,1
205194,5678,Hold The Elevator,18,MRG1027_18_Hold The Elevator_Full_Brad Nyght.wav,MRG1027_18_Hold The Elevator_Full_Brad Nyght.mp3,Full,,2:01,Frantically curious and inquisitive. Fast paced.,"�T�E���h�g���b�N/�g���C���[, �|�W�e�B��/�y����, ���[���A, �h���}�e�B�b�N, �R���f�B�[, �L�b�Y, �s�`�J�[�g, �X�g�����O�E�Z�N�V����, �u���X�Z�N�V����, �t���I�[�P�X�g��, �e���|: ����, ","Comedy, organic, urgent, dreamy, sneaky, suspense, whimsical, spy, fun, quirky, playful, anxious, reality tv, investigation, comedy, drama, orchestral, urgency, emergency, hurried, frenetic, frenzy, fast, frantic, dream, celestial, stealth, stealthy, sneak, thriller, edge of seat, anxiety, tension, uncertainty, suspicion, suspenseful, fear, whimsy, detective, james bond, 007, slueth, funtime, fun time, play, playful, tongue in cheek, oddball, off the wall, off, sarcastic, sarcasm, campy, eccentric, odd, unusual, impatient, investigate, investigative, research, criminal, forensic, expose, expose?, detect, detective, cold case, missing person, homicide, felony, conspiracy, crime, law, court, courtroom, lawyer, law, clues, criminal, crime scene, funny, humor, humorous, comical, hilarious, dramatic, strings, orchestra, symphony, symphonic",5,����,,,Brad Nyght,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-18-43720,,33,118,"101, 115, 116","1, 24, 27","3, 13","17, 40","5, 5, 6, 1","43, 37, 45, 4",,,,,,1
205195,5678,Hold The Elevator,19,MRG1027_19_Hold The Elevator_No Percussion_Brad Nyght.wav,MRG1027_19_Hold The Elevator_No Percussion_Brad Nyght.mp3,No Percussion,205194,2:01,Frantically curious and inquisitive. Fast paced.,,"Comedy, organic, urgent, dreamy, sneaky, suspense, whimsical, spy, fun, quirky, playful, anxious, reality tv, investigation, comedy, drama, orchestral, urgency, emergency, hurried, frenetic, frenzy, fast, frantic, dream, celestial, stealth, stealthy, sneak, thriller, edge of seat, anxiety, tension, uncertainty, suspicion, suspenseful, fear, whimsy, detective, james bond, 007, slueth, funtime, fun time, play, playful, tongue in cheek, oddball, off the wall, off, sarcastic, sarcasm, campy, eccentric, odd, unusual, impatient, investigate, investigative, research, criminal, forensic, expose, expose?, detect, detective, cold case, missing person, homicide, felony, conspiracy, crime, law, court, courtroom, lawyer, law, clues, criminal, crime scene, funny, humor, humorous, comical, hilarious, dramatic, strings, orchestra, symphony, symphonic",5,����,,,Brad Nyght,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-18-43719,,33,118,"101, 115, 116","1, 24, 27","3, 13","17, 40","5, 5, 6, 1","43, 37, 45, 4",,,,,,1
205196,5678,Hold The Elevator,20,MRG1027_20_Hold The Elevator_No Percussion Bells Mallets_Brad Nyght.wav,MRG1027_20_Hold The Elevator_No Percussion Bells Mallets_Brad Nyght.mp3,"No Percussion, Bells, Mallets",205194,2:01,Frantically curious and inquisitive. Fast paced.,,"Comedy, organic, urgent, dreamy, sneaky, suspense, whimsical, spy, fun, quirky, playful, anxious, reality tv, investigation, comedy, drama, orchestral, urgency, emergency, hurried, frenetic, frenzy, fast, frantic, dream, celestial, stealth, stealthy, sneak, thriller, edge of seat, anxiety, tension, uncertainty, suspicion, suspenseful, fear, whimsy, detective, james bond, 007, slueth, funtime, fun time, play, playful, tongue in cheek, oddball, off the wall, off, sarcastic, sarcasm, campy, eccentric, odd, unusual, impatient, investigate, investigative, research, criminal, forensic, expose, expose?, detect, detective, cold case, missing person, homicide, felony, conspiracy, crime, law, court, courtroom, lawyer, law, clues, criminal, crime scene, funny, humor, humorous, comical, hilarious, dramatic, strings, orchestra, symphony, symphonic",5,����,,,Brad Nyght,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-18-43715,,33,118,"101, 115, 116","1, 24, 27","3, 13","17, 40","5, 5, 6, 1","43, 37, 45, 4",,,,,,1