�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
250028,6315,Always Hope,1,EMM215_01_Always Hope_Full_Jay Woods.wav,EMM215_01_Always Hope_Full_Jay Woods.mp3,Full,,2:56,"Melancholic, mournful piano leads the way with electronic textures, distant vocal fx, and simple, modern beats floating alongside.","����, �A���r�G���g, �m�X�^���W�b�N, �A�g���X�t�B�A�[/���V��, �q���[�}���E�h���}, �A�R�[�X�e�B�b�N�s�A�m, �V���Z�T�C�U�[, �V���Z�h����, �e���|: �x��, ","Club/Electronica:Chill Out, Club/Electronica:Ambient, Documentary , Drama:Urban, Drama:Sadness/Nostalgia, Trailer Music:Modern Drama, Drama:Modern, Nature/The Elements:Environmental Concern, Piano, Underscore, Bed, Beat, Samples, Hip, Modern, Urban, Dystopia, Troubled, Moody, Lonely, Alone, Youth, Teenager, Melancholic, Sad, Angst, Downtrodden, Grey, Overcast, Tragedy, Aftermath, Determined, Focused, Calm, Relaxed, Relaxing, Poignant, Dreamy, Ethereal, Hypnotic, Gloomy, Depressing, Down, Tender, Reflective, Nostalgic, Gentle, Soft, Smooth, Mournful, Crying, Emotive, Emotional, Club, Electronica, Chill Out, Club, Electronica, Ambient, Sad, Melancholic, Serious, Thoughtful, Peaceful, Chill, Sad, Lonely, Sad, Sad, Documentary , Drama, Urban, Drama, Sadness, Nostalgia, Trailer Music, Modern Drama, Drama, Modern, Nature, The Elements, Environmental Concern, Vocal Textures, Electronic, Piano Accompaniment, Keyboard , Piano, Electronic , Drum Machine, Electronic Drums, Electronic , SFX (Sound Effects), Static, Laidback, Straight, Floating, Plodding, Minimalistic, Cool, Simple, Repetitive, Reverse, Reverb, Sample, Loop, 2010s, Modern, Piano, Drum Machine/Electronic Drums, SFX (Sound Effects)",1,����,,,Jay Woods,PRS,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM1921501,,"33, 13","119, 35","102, 114","5, 23",1,11,"4, 4, 8","27, 29, 61",,,,,,1
250029,6315,Falter,2,EMM215_02_Falter_Full_Michael Tedstone & Samuel Manville.wav,EMM215_02_Falter_Full_Michael Tedstone & Samuel Manville.mp3,Full,,3:42,"Hypnotic, ambient arpeggiated piano chords, deep electronic groove, strings and sporadic vocal fx, with an ethnic flute and koto break.","����, �A���r�G���g, �A�g���X�t�B�A�[/���V��, �����I, ��Ƃu�o/�v����, �A�R�[�X�e�B�b�N�s�A�m, ��, �V���Z�T�C�U�[, �V���Z�h����, �e���|: �x��, ","Club/Electronica:Chill Out, Club/Electronica:Ambient, Urban, Documentary , Drama:Sadness/Nostalgia, Drama:World, Trailer Music:Modern Drama, Drama:Urban, Leisure/Lifestyle:Travel, Piano, Underscore, Bed, Beat, Samples, Hip, Modern, Urban, Dystopian, Troubled, Moody, Lonely, Alone, Youth, Teenager, Melancholic, Sad, Downtrodden, Grey, Overcast, Tragedy, Aftermath, Ethnic, Calm, Neutral, Relaxed, Relaxing, Poignant, Dreamy, Ethereal, Hypnotic, Gloomy, Depressing, Down, Tender, Reflective, Nostalgic, Gentle, Soft, Smooth, Emotive, Emotional, Corporate, Club, Electronica, Chill Out, Club, Electronica, Ambient, Urban, Serious, Serious, Serious, Thoughtful, Peaceful, Meditative, Sad, Lonely, Serious, Concerned, Documentary , Drama, Sadness, Nostalgia, Drama, World, Trailer Music, Modern Drama, Drama, Urban, Leisure, Lifestyle, Travel, Synth Voice, Vocoder, Electronic, Piano Accompaniment, Keyboard , Piano, Electronic , Drum Machine, Electronic Drums, Electronic , SFX (Sound Effects), Non Western, Ethno , Ethnic Plucked Instruments, Non Western, Ethno , Ethnic Wind Instruments, Static, Laidback, Straight, Floating, Plodding, Minimalistic, Cool, Simple, Repetitive, Modulation, Reverb, Sample, Loop, 2010s, Modern, Asia, Japan, Asia, China (Peoples Republic of China), Piano, Drum Machine/Electronic Drums, SFX (Sound Effects), Ethnic Plucked Instruments, Ethnic Wind Instruments",1,����,,,Michael Tedstone,PRS,Samuel Manville,PRS,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM1921502,,"33, 13","119, 35","114, 112","23, 20",6,22,"4, 9, 4, 8","27, 70, 29, 61",,,,,,1
250030,6315,The Reunion,3,EMM215_03_The Reunion_Full_Jay Woods.wav,EMM215_03_The Reunion_Full_Jay Woods.mp3,Full,,2:53,"Steady, contemplative, warm and positive modern pop track for piano, electric guitar, and kit. Strings provide a hopeful resolution.","����, �A�g���X�t�B�A�[/���V��, �����I, ��], �q���[�}���E�h���}, ��Ƃu�o/�v����, �A�R�[�X�e�B�b�N�s�A�m, �V���Z�T�C�U�[, �V���Z�h����, �e���|: �x��, ","Pop:Pop, Pop:Urban Pop, Documentary , Drama:Modern, Children:Teenager, Trailer Music:Modern Drama, Corporate:Launch, Leisure/Lifestyle:Garden/Outdoor, Piano, Underscore, Bed, Beat, Hip, Modern, Contemplative, Lonely, Alone, Youth, Teenager, Downtrodden, Determined, Focused, Hope, Hopeful, Uplifting, Promising, Inspiring, Underdog, Calm, Relaxed, Relaxing, Poignant, Dreamy, Optimistic, Emotive, Emotional, Beautiful, Tender, Reflective, Nostalgic, Gentle, Soft, Smooth, Friendly, Family, Home, Warm, Resolution, Pop, Pop, Pop, Urban Pop, Strong, Determined, Serious, Thoughtful, Peaceful, Chill, Sad, Lonely, Positive, Inspiring, Documentary , Drama, Modern, Children, Teenager, Trailer Music, Modern Drama, Corporate, Launch, Leisure, Lifestyle, Garden, Outdoor, Pop Band, Keyboard , Piano, Electronic , Drum Machine, Electronic Drums, Strings, Bowed , String Section, Strings, Plucked, Hammered , Guitar, Electric, Drums, Percussion , Drum Set, Static, Laidback, Groovy, Swinging, Shuffle, Walking, Floating, Minimalistic, Cool, Simple, Repetitive, Legato, 2010s, Modern, Piano, Drum Machine/Electronic Drums, String Section, Guitar Electric, Drum Set",1,����,,,Jay Woods,PRS,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM1921503,,33,119,"114, 112, 101","23, 20, 2","1, 6","11, 22","4, 4, 8","27, 29, 61",,,,,,1
250031,6315,Glowing Heart,4,EMM215_04_Glowing Heart_Full_Steve Carter.wav,EMM215_04_Glowing Heart_Full_Steve Carter.mp3,Full,,2:32,"Four-chord piano lines and moody, lo-fi beats joined by twinkling pop guitars and modern vocal textures for a hopeful chorus.","����, �C���f�B���b�N/�|�b�v, �A�g���X�t�B�A�[/���V��, �����I, ��], �q���[�}���E�h���}, ��Ƃu�o/�v����, �A�R�[�X�e�B�b�N�s�A�m, �G���N�g���b�N�M�^�[, �V���Z�T�C�U�[, �V���Z�h����, �e���|: �x��, ","Pop:Indie Pop, Pop:Corporate Pop, Documentary , Corporate:Environmental Awareness, Drama:Sadness/Nostalgia, Trailer Music:Modern Drama, Film:Human Drama, Science/Technology/Industry:Automation, Piano, Underscore, Beat, Hip, Modern, Moody, Sad, Melancholic, Lonely, Alone, Youth, Teenager, Downtrodden, Grey, Overcast, Determined, Focused, Hope, Hopeful, Inspiring, Motivated, Underdog, Calm, Relaxed, Relaxing, Poignant, Dreamy, Hypnotic, Tender, Reflective, Nostalgic, Gentle, Soft, Smooth, Emotive, Emotional, Soaring, Contemplative, Pop, Indie Pop, Pop, Corporate Pop, Strong, Determined, Serious, Thoughtful, Peaceful, Calm, Strong, Anthemic, Positive, Inspiring, Documentary , Corporate, Environmental Awareness, Drama, Sadness, Nostalgia, Trailer Music, Modern Drama, Film, Human Drama, Science, Technology, Industry, Automation, Vocal Textures, Pop Band, Electronic, Keyboard , Piano, Electronic , Drum Machine, Electronic Drums, Strings, Plucked, Hammered , Guitar, Electric, Drums, Percussion , Drum Set, Dynamic, Straight, Laidback, Walking, Slow Motion, LoFi, Cool, Simple, Repetitive, Picking, Sample, Loop, Echoing, Delay, Reverb, 2010s, Modern, Piano, Drum Machine/Electronic Drums, Guitar Electric, Drum Set",1,����,,,Steve Carter,BMI,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM1921504,,"33, 7","119, 18","114, 112, 101","23, 20, 2","1, 6","11, 22","4, 3, 4, 8","27, 17, 29, 61",,,,,,1
250032,6315,Lies On Your Lips,5,EMM215_05_Lies On Your Lips_Full_Steve Carter.wav,EMM215_05_Lies On Your Lips_Full_Steve Carter.mp3,Full,,2:41,"Soaring pop track with sweet, hopeful piano and ambient vocal chop textures combined with heavy drums and grungy guitars.","����, �A�g���X�t�B�A�[/���V��, �����I, �e�N�m���W�[, ��Ƃu�o/�v����, �V���Z�{�C�X, �A�R�[�X�e�B�b�N�s�A�m, �V���Z�T�C�U�[, �V���Z�h����, �e���|: ����, ","Pop:Indie Pop, Pop:Corporate Pop, Documentary , Corporate:Progress, Fashion:Style/Makeover, Trailer Music:Modern Drama, Drama:Urban, Leisure/Lifestyle, Piano, Underscore, Beat, Hip, Modern, Lonely, Alone, Youth, Teenager, Downtrodden, Overcast, Determined, Focused, Hope, Hopeful, Inspiring, Underdog, Against All Odds, Calm, Relaxed, Relaxing, Poignant, Dreamy, Hypnotic, Tender, Reflective, Nostalgic, Emotive, Emotional, Soaring, Contemplative, Anthemic, Motivating, Encouraging, Warm, Pop, Indie Pop, Pop, Corporate Pop, Strong, Powerful, Strong, Serious, Thoughtful, Peaceful, Chill, Strong, Confident, Positive, Optimistic, Documentary , Corporate, Progress, Fashion, Style, Makeover, Trailer Music, Modern Drama, Drama, Urban, Leisure, Lifestyle, Vocal Textures, Synth Voice, Vocoder, Pop Band, Electronic, Keyboard , Piano, Electronic , Drum Machine, Electronic Drums, Electronic , Synth Pad, Strings, Plucked, Hammered , Guitar, Distorted Electric, Electronic , Synth Strings, Dynamic, Straight, Laidback, Walking, Floating, Rough, Edgy, Cool, Simple, Repetitive, Reverb, 2010s, Modern, Piano, Drum Machine/Electronic Drums, Synth Pad, Guitar Distorted Electric, Synth Strings",3,����,,,Steve Carter,BMI,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM1921505,,33,119,"114, 112","23, 20","7, 6","25, 22","2, 4, 4, 8","14, 27, 29, 61",,,,,,1
250033,6315,New Start,6,EMM215_06_New Start_Full_Luke Rowe.wav,EMM215_06_New Start_Full_Luke Rowe.mp3,Full,,2:28,Dark and mysterious piano and strings create a melancholic atmosphere building with strong electronic urban beats.,"����, �J�T, �~�X�e���A�X, �q���[�}���E�h���}, �A�R�[�X�e�B�b�N�s�A�m, �X�g�����O�E�Z�N�V����, �V���Z�T�C�U�[, �V���Z�h����, �e���|: �x��, ","Club/Electronica:Chill Out, Urban, Documentary , Drama:Urban, Drama:Mystery, Drama:Sadness/Nostalgia, Drama:Modern, Trailer Music:Crime/Mystery, Piano, Underscore, Beat, Hip, Modern, Urban, Dark, Dystopian, Troubled, Moody, Lonely, Alone, Youth, Teenager, Melancholic, Sad, Downtrodden, Grey, Overcast, Tragedy, Aftermath, Determined, Focused, Hope, Hopeful, Calm, Relaxed, Relaxing, Poignant, Dreamy, Ethereal, Hypnotic, Gloomy, Depressing, Down, Tender, Reflective, Nostalgic, Gentle, Soft, Smooth, Emotive, Emotional, Contemplative, Mournful, Crying, Club, Electronica, Chill Out, Urban, Sad, Melancholic, Serious, Thoughtful, Peaceful, Chill, Serious, Solemn, Sad, Lonely, Documentary , Drama, Urban, Drama, Mystery, Drama, Sadness, Nostalgia, Drama, Modern, Trailer Music, Crime, Mystery, Electronic, Piano Accompaniment, Keyboard , Piano, Electronic , Drum Machine, Electronic Drums, Electronic , Synth Pad, Strings, Bowed , String Section, Static, Laidback, Groovy, Straight, Walking, LoFi, Cool, Simple, Repetitive, Reverb, Echoing, Delay, 2010s, Modern, Piano, Drum Machine/Electronic Drums, Synth Pad, String Section",1,����,,,Luke Rowe,PRS,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM1921506,,33,119,"103, 113","7, 22",1,11,"4, 5, 4, 8","27, 37, 29, 61",,,,,,1
250034,6315,Split The Sky,7,EMM215_07_Split The Sky_Full_Steve Carter.wav,EMM215_07_Split The Sky_Full_Steve Carter.mp3,Full,,2:36,"An urgent and aggressive track with driving piano lines, dramatic, heavy trap beats and ghostly vocal fx.","����, �J�T, �~�X�e���A�X, �q���[�}���E�h���}, �A�R�[�X�e�B�b�N�s�A�m, �V���Z�T�C�U�[, �V���Z�h����, �e���|: ����, ","Urban:Trap, Pop:Corporate Pop, Documentary , Drama:Urban, Drama:Violence, Trailer Music:Modern Drama, Drama:Modern, Sport, Piano, Underscore, Beat, Samples, Hip, Modern, Urban, Troubled, Moody, Youth, Teenager, Determined, Focused, Urgent, Fight, Threatening, Masculine, Macho, Angry, Mean, Gloomy, Intense, Dramatic, Street, Dark, Urban, Trap, Pop, Corporate Pop, Dramatic, Urgent, Strong, Powerful, Strong, Strong, Confident, Disturbing, Dark, Gloomy, Dramatic, Aggressive, Documentary , Drama, Urban, Drama, Violence, Trailer Music, Modern Drama, Drama, Modern, Sport, Vocal Textures, Synth Voice, Vocoder, Electronic, Piano Accompaniment, Keyboard , Piano, Electronic , Drum Machine, Electronic Drums, Electronic , SFX (Sound Effects), Electronic , Synth Strings, Dynamic, Driving, Straight, Walking, Stomping, Dark, Cool, Rough, Edgy, Repetitive, Arpeggiating, Reverb, 2010s, Modern, Piano, Drum Machine/Electronic Drums, SFX (Sound Effects), Synth Strings",3,����,,,Steve Carter,BMI,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM1921507,,33,119,"103, 113","7, 22",1,11,"4, 4, 8","27, 29, 61",,,,,,1
250035,6315,Old Street,8,EMM215_08_Old Street_Full_Luke Rowe.wav,EMM215_08_Old Street_Full_Luke Rowe.mp3,Full,,2:18,Hip-hop beat and sub bass join piano chords and build with synths and strings to create a gradual forward motion and progression.,"����, �q�b�v�z�b�v, �J�T, �q���[�}���E�h���}, �A�R�[�X�e�B�b�N�s�A�m, �V���Z�T�C�U�[, �V���Z�h����, �e���|: ����, ","Club/Electronica:Chill Out, Club/Electronica:Ambient, Urban:Hip Hop, Documentary , Drama:Urban, Drama:Sadness/Nostalgia, Trailer Music:Modern Drama, Drama:Modern, Corporate:Environmental Awareness, Piano, Underscore, Bed, Beat, Hip, Modern, Urban, Troubled, Moody, Lonely, Alone, Youth, Teenager, Melancholic, Sad, Downtrodden, Grey, Overcast, Tragedy, Aftermath, Determined, Focused, Calm, Relaxed, Relaxing, Poignant, Dreamy, Ethereal, Gloomy, Depressing, Down, Tender, Reflective, Nostalgic, Gentle, Soft, Smooth, Emotive, Emotional, Club, Electronica, Chill Out, Club, Electronica, Ambient, Urban, Hip Hop, Sad, Melancholic, Serious, Thoughtful, Peaceful, Chill, Sad, Lonely, Sad, Sad, Documentary , Drama, Urban, Drama, Sadness, Nostalgia, Trailer Music, Modern Drama, Drama, Modern, Corporate, Environmental Awareness, Electronic, Piano Accompaniment, Keyboard , Piano, Electronic , Drum Machine, Electronic Drums, Electronic , Synthesizer, Strings, Bowed , String Section, Electronic , Synth Bass, Static, Laidback, Groovy, Floating, Plodding, Minimalistic, Cold, Simple, Repetitive, Legato, 2010s, Modern, Piano, Drum Machine/Electronic Drums, Synthesizer, String Section, Synth Bass",3,����,,,Luke Rowe,PRS,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM1921508,,"33, 20","119, 58",103,7,1,11,"4, 4, 8","27, 29, 61",,,,,,1
250036,6315,Shifted Skies,9,EMM215_09_Shifted Skies_Full_Michael Tedstone & Samuel Manville.wav,EMM215_09_Shifted Skies_Full_Michael Tedstone & Samuel Manville.mp3,Full,,3:04,"A charming, gently encouraging muted piano line joined by a simple, modern beat, strings, and soft vocal fx. An urban lullaby.","����, �A���r�G���g, �A�g���X�t�B�A�[/���V��, �m�X�^���W�b�N, �q���[�}���E�h���}, ��Ƃu�o/�v����, �A�R�[�X�e�B�b�N�s�A�m, �V���Z�T�C�U�[, �V���Z�h����, �e���|: ����, ","Club/Electronica:Chill Out, Club/Electronica:Ambient, Documentary , Daytime TV, Corporate:Communications, Science/Technology/Industry:Design Beds, Fashion:Style/Makeover, Leisure/Lifestyle, Piano, Underscore, Bed, Beat, Samples, Cute, Modern, Urban, Youth, Teenager, Melancholic, Thoughtful, Hope, Hopeful, Chilled, Chill, Peaceful, Calm, Relaxed, Relaxing, Poignant, Dreamy, Ethereal, Hypnotic, Tender, Reflective, Nostalgic, Gentle, Soft, Smooth, Emotive, Emotional, Positive, Optimistic, Warm, Encouraging, Club, Electronica, Chill Out, Club, Electronica, Ambient, Sad, Melancholic, Serious, Thoughtful, Peaceful, Peaceful, Tender, Hopeful, Tender, Cute, Documentary , Daytime TV, Corporate, Communications, Science, Technology, Industry, Design Beds, Fashion, Style, Makeover, Leisure, Lifestyle, Synth Voice, Vocoder, Electronic, Piano Accompaniment, Keyboard , Piano, Electronic , Drum Machine, Electronic Drums, Electronic , SFX (Sound Effects), Static, Laidback, Straight, Floating, Walking, Minimalistic, Childlike, Simple, Repetitive, Reverb, Damping, Muting, 2010s, Modern, Piano, Drum Machine/Electronic Drums, SFX (Sound Effects)",3,����,,,Michael Tedstone,PRS,Samuel Manville,PRS,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM1921509,,"33, 13","119, 35","114, 102","23, 5","1, 6","11, 22","4, 4, 8","27, 29, 61",,,,,,1
250037,6315,Night Road,10,EMM215_10_Night Road_Full_Philip Smith & Kenneth Bowley.wav,EMM215_10_Night Road_Full_Philip Smith & Kenneth Bowley.mp3,Full,,2:48,"Poignant nocturnal journey where calm electric piano waves across atmospheric pads, rhythmic mellotron and distant ghostly sfx.","����, �A�g���X�t�B�A�[/���V��, ���}���e�B�b�N/�����E, ��Ƃu�o/�v����, �A�R�[�X�e�B�b�N�s�A�m, �V���Z�T�C�U�[, �V���Z�h����, �e���|: �x��, ","Club/Electronica:Chill Out, Club/Electronica:Ambient, Documentary , Drama:Urban, Drama:Sadness/Nostalgia, Settings/Background:Cocktail Lounge, Drama:Modern, Leisure/Lifestyle, Piano, Underscore, Bed, Beat, Hip, Modern, Urban, Troubled, Moody, Lonely, Alone, Youth, Teenager, Melancholic, Sad, Downtrodden, Grey, Overcast, Tragedy, Aftermath, Determined, Focused, Calm, Relaxed, Relaxing, Poignant, Dreamy, Hypnotic, Gloomy, Depressing, Down, Tender, Reflective, Nostalgic, Gentle, Soft, Smooth, Mournful, Crying, Night, Nocturnal, Emotive, Emotional, Ambiguous, Technology, Club, Electronica, Chill Out, Club, Electronica, Ambient, Sad, Melancholic, Serious, Thoughtful, Peaceful, Chill, Sad, Lonely, Sad, Sad, Documentary , Drama, Urban, Drama, Sadness, Nostalgia, Settings, Background, Cocktail Lounge, Drama, Modern, Leisure, Lifestyle, Electronic, Piano Accompaniment, Keyboard , Piano, Electronic , Drum Machine, Electronic Drums, Electronic , SFX (Sound Effects), Electronic , Synth Pad, Static, Laidback, Straight, Floating, Plodding, Minimalistic, Cool, Simple, Repetitive, Sample, Loop, Reverb, 2010s, Modern, Piano, Drum Machine/Electronic Drums, SFX (Sound Effects), Synth Pad",1,����,,,Philip Smith,PRS,Kenneth Bowley,PRS,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM1921510,,33,119,"114, 109","23, 17",6,22,"4, 4, 8","27, 29, 61",,,,,,1
250038,6315,Walking Sideways,11,EMM215_11_Walking Sideways_Full_Steve Carter.wav,EMM215_11_Walking Sideways_Full_Steve Carter.mp3,Full,,2:45,Moody verses with sound fx fluttering around piano lines develop into feel-good anthemic choruses with big beats.,"����, �A�g���X�t�B�A�[/���V��, ��], �s��/�p�m���}, �q���[�}���E�h���}, ��Ƃu�o/�v����, �A�R�[�X�e�B�b�N�s�A�m, �V���Z�T�C�U�[, �V���Z�h����, �e���|: ����, ","Pop:Urban Pop, Club/Electronica:Ambient, Urban:Hip Hop, Documentary , Daytime TV, Corporate:Launch, Science/Technology/Industry:Design Beds, Leisure/Lifestyle:Holiday/Beach, Leisure/Lifestyle:Travel, Piano, Underscore, Bed, Beat, Samples, Hip, Modern, Urban, Travel, Holiday, Youth, Sun, Summer, Feel-good, Confident, Beach, Calm, Relaxed, Relaxing, Uplifting, Happy, Hopeful, Emotional, Emotive, Fashion, Street, Pop, Urban Pop, Club, Electronica, Ambient, Urban, Hip Hop, Positive, Optimistic, Strong, Anthemic, Peaceful, Chill, Positive, Feel Good, Positive, Carefree, Documentary , Daytime TV, Corporate, Launch, Science, Technology, Industry, Design Beds, Leisure, Lifestyle, Holiday, Beach, Leisure, Lifestyle, Travel, Electronic, Piano Accompaniment, Keyboard , Piano, Electronic , Drum Machine, Electronic Drums, Electronic , SFX (Sound Effects), Electronic , Synth Strings, Dynamic, Laidback, Straight, Walking, Floating, Minimalistic, Hard, Heavy, Simple, Sparkling, Shimmering, Reverse, Reverb, 2010s, Modern, Piano, Drum Machine/Electronic Drums, SFX (Sound Effects), Synth Strings",3,����,,,Steve Carter,BMI,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM1921511,,33,119,"114, 101, 117","23, 2, 28","1, 6","11, 22","4, 4, 8","27, 29, 61",,,,,,1
250039,6315,Contemplations,12,EMM215_12_Contemplations_Full_Philip Smith & Kenneth Bowley.wav,EMM215_12_Contemplations_Full_Philip Smith & Kenneth Bowley.mp3,Full,,2:50,"Fluttering synths swoop around reflective, bouncing piano chords, simple melody and a lazy electronic drum groove.","����, �A�g���X�t�B�A�[/���V��, ������/���₩, �q���[�}���E�h���}, ��Ƃu�o/�v����, �A�R�[�X�e�B�b�N�s�A�m, �V���Z�T�C�U�[, �V���Z�h����, �e���|: ����, ","Club/Electronica:Chill Out, Club/Electronica:Ambient, Documentary , Corporate:Training, Leisure/Lifestyle:Luxury, Science/Technology/Industry:Design Beds, Infotainment, Settings/Background:Cocktail Lounge, Piano, Underscore, Bed, Beat, Modern, Urban, Dystopian, Troubled, Moody, Lonely, Alone, Youth, Teenager, Melancholic, Sad, Despair, Downtrodden, Grey, Overcast, Tragedy, Aftermath, Determined, Lazy, Calm, Neutral, Relaxed, Relaxing, Poignant, Dreamy, Ethereal, Hypnotic, Depressing, Down, Tender, Reflective, Nostalgic, Gentle, Soft, Smooth, Emotive, Emotional, Club, Electronica, Chill Out, Club, Electronica, Ambient, Peaceful, Calm, Serious, Thoughtful, Peaceful, Relaxed, Sad, Lonely, Abstract, Hypnotic, Documentary , Corporate, Training, Leisure, Lifestyle, Luxury, Science, Technology, Industry, Design Beds, Infotainment, Settings, Background, Cocktail Lounge, Electronic, Piano Accompaniment, Keyboard , Piano, Electronic , Drum Machine, Electronic Drums, Electronic , SFX (Sound Effects), Keyboard , Piano, Electric, Static, Laidback, Groovy, Floating, Plodding, Minimalistic, Cool, Simple, Repetitive, Reverb, Echoing, Delay, 2010s, Modern, Piano, Drum Machine/Electronic Drums, SFX (Sound Effects), Piano Electric",3,����,,,Philip Smith,PRS,Kenneth Bowley,PRS,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM1921512,,33,119,"114, 102","23, 3","1, 6","11, 22","4, 4, 8","27, 29, 61",,,,,,1
250040,6315,Always Hope,13,EMM215_13_Always Hope_Underscore_Jay Woods.wav,EMM215_13_Always Hope_Underscore_Jay Woods.mp3,Underscore,250028,2:56,"Melancholic, mournful piano leads the way with electronic textures and simple, modern beats floating alongside. Underscore version ÐÊsparser mix.",,"Club/Electronica:Chill Out, Club/Electronica:Ambient, Documentary , Drama:Urban, Drama:Sadness/Nostalgia, Trailer Music:Modern Drama, Drama:Modern, Nature/The Elements:Environmental Concern, Piano, Underscore, Bed, Beat, Samples, Hip, Modern, Urban, Dystopia, Troubled, Moody, Lonely, Alone, Youth, Teenager, Melancholic, Sad, Angst, Downtrodden, Grey, Overcast, Tragedy, Aftermath, Determined, Focused, Calm, Relaxed, Relaxing, Poignant, Dreamy, Ethereal, Hypnotic, Gloomy, Depressing, Down, Tender, Reflective, Nostalgic, Gentle, Soft, Smooth, Mournful, Crying, Emotive, Emotional, Club, Electronica, Chill Out, Club, Electronica, Ambient, Sad, Melancholic, Serious, Thoughtful, Peaceful, Chill, Sad, Lonely, Sad, Sad, Documentary , Drama, Urban, Drama, Sadness, Nostalgia, Trailer Music, Modern Drama, Drama, Modern, Nature, The Elements, Environmental Concern, Electronic, Piano Accompaniment, Keyboard , Piano, Electronic , Drum Machine, Electronic Drums, Electronic , SFX (Sound Effects), Static, Laidback, Straight, Floating, Plodding, Minimalistic, Cool, Simple, Repetitive, Reverse, Reverb, Sample, Loop, 2010s, Modern, Piano, Drum Machine/Electronic Drums, SFX (Sound Effects)",1,����,,,Jay Woods,PRS,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM1921513,,"33, 13","119, 35","102, 114","5, 23",1,11,"4, 4, 8","27, 29, 61",,,,,,1