�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
352021,7522,Changing Seas,1,DHM1206_01_Changing Seas_Full_James Driscoll & Peter Luke Adams.wav,DHM1206_01_Changing Seas_Full_James Driscoll & Peter Luke Adams.mp3,Full,,2:23,Bluesy intro boldly ramps up at 0:27 with soulful background vocals and gritty guitars.,"���b�N, �C���f�B���b�N/�|�b�v, �߂���/�₵��, �m���̂悢, �u���[�W�[, �q���[�}���E�h���}, �V���[�r�Y/�������[, ��Ƃu�o/�v����, ���C�t�X�^�C��, �o���h, �G���N�g���b�N�M�^�[, �V���Z�T�C�U�[, �j��, �e���|: ����, ","Indie; Rock:Rock Other; Vocal:Non Lyrical Vocal, Indie Rock,Confidence,Sure",3,����,,,James Driscoll,BMI,Peter Luke Adams,ASCAP,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,QZ-264-22-02435,,"1, 7","5, 18","103, 108, 119","6, 15, 30","1, 5, 6, 10","11, 20, 22, 32","1, 3, 4, 2","1, 17, 29, 9",,,,,,1
352022,7522,Changing Seas,2,DHM1206_02_Changing Seas_No Background Vocals_James Driscoll & Peter Luke Adams.wav,DHM1206_02_Changing Seas_No Background Vocals_James Driscoll & Peter Luke Adams.mp3,No Background Vocals,352021,2:23,Bluesy intro boldly ramps up at 0:27 with soulful background vocals and gritty guitars.,,"Indie; Rock:Rock Other; Vocal:Non Lyrical Vocal, Indie Rock,Confidence,Sure",3,����,,,James Driscoll,BMI,Peter Luke Adams,ASCAP,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,QZ-264-22-02439,,"1, 7","5, 18","103, 108, 119","6, 15, 30","1, 5, 6, 10","11, 20, 22, 32","1, 3, 4, 2","1, 17, 29, 9",,,,,,1
352023,7522,Changing Seas,3,DHM1206_03_Changing Seas_No Lead Guitar BG Vocals_James Driscoll & Peter Luke Adams.wav,DHM1206_03_Changing Seas_No Lead Guitar BG Vocals_James Driscoll & Peter Luke Adams.mp3,"No Lead Guitar, BG Vocals",352021,2:23,Bluesy intro boldly ramps up at 0:27 with soulful background vocals and gritty guitars.,,"Indie; Rock:Rock Other; Vocal:Non Lyrical Vocal, Indie Rock,Confidence,Sure",3,����,,,James Driscoll,BMI,Peter Luke Adams,ASCAP,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,QZ-264-22-02440,,"1, 7","5, 18","103, 108, 119","6, 15, 30","1, 5, 6, 10","11, 20, 22, 32","1, 3, 4, 2","1, 17, 29, 9",,,,,,1
352024,7522,Changing Seas,4,DHM1206_04_Changing Seas_Underscored_James Driscoll & Peter Luke Adams.wav,DHM1206_04_Changing Seas_Underscored_James Driscoll & Peter Luke Adams.mp3,Underscored,352021,2:23,Bluesy intro boldly ramps up at 0:27 with soulful background vocals and gritty guitars.,,"Indie; Rock:Rock Other; Vocal:Non Lyrical Vocal, Indie Rock,Confidence,Sure",3,����,,,James Driscoll,BMI,Peter Luke Adams,ASCAP,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,QZ-264-22-02441,,"1, 7","5, 18","103, 108, 119","6, 15, 30","1, 5, 6, 10","11, 20, 22, 32","1, 3, 4, 2","1, 17, 29, 9",,,,,,1
352025,7522,Changing Seas,5,DHM1206_05_Changing Seas_BG Vocal Minimal Guitars Percussion_James Driscoll & Peter Luke Adams.wav,DHM1206_05_Changing Seas_BG Vocal Minimal Guitars Percussion_James Driscoll & Peter Luke Adams.mp3,"BG Vocal, Minimal Guitars, Percussion",352021,2:23,Bluesy intro boldly ramps up at 0:27 with soulful background vocals and gritty guitars.,,"Indie; Rock:Rock Other; Vocal:Non Lyrical Vocal, Indie Rock,Confidence,Sure",3,����,,,James Driscoll,BMI,Peter Luke Adams,ASCAP,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,QZ-264-22-02442,,"1, 7","5, 18","103, 108, 119","6, 15, 30","1, 5, 6, 10","11, 20, 22, 32","1, 3, 4, 2","1, 17, 29, 9",,,,,,1
352026,7522,Changing Seas,6,DHM1206_06_Changing Seas_Drums Bass_James Driscoll & Peter Luke Adams.wav,DHM1206_06_Changing Seas_Drums Bass_James Driscoll & Peter Luke Adams.mp3,"Drums, Bass",352021,2:23,Bluesy intro boldly ramps up at 0:27 with soulful background vocals and gritty guitars.,,"Indie; Rock:Rock Other; Vocal:Non Lyrical Vocal, Indie Rock,Confidence,Sure",3,����,,,James Driscoll,BMI,Peter Luke Adams,ASCAP,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,QZ-264-22-02443,,"1, 7","5, 18","103, 108, 119","6, 15, 30","1, 5, 6, 10","11, 20, 22, 32","1, 3, 4, 2","1, 17, 29, 9",,,,,,1
352027,7522,No Opposition,7,DHM1206_07_No Opposition_Full_James Driscoll & Peter Luke Adams.wav,DHM1206_07_No Opposition_Full_James Driscoll & Peter Luke Adams.mp3,Full,,2:31,"Self assured and motivational indie rock with determined keys, guitars and a calculated tempo.","�C���f�B���b�N/�|�b�v, �|�W�e�B��/�y����, �q���[�}���E�h���}, �V���[�r�Y/�������[, ��Ƃu�o/�v����, ���C�t�X�^�C��, �o���h, �G���N�g���b�N�M�^�[, �V���Z�T�C�U�[, �j��, �e���|: ����, ","Indie; Pop:Pop Rock; Rock:Rock Other; Vocal:Non Lyrical Vocal, Indie Rock,Confidence,Sure,Inspired,Inspiration,Inspire,Encourage,Encouraging,Inspirational,Success,Successful,Accomplish,Accomplishment",3,����,,,James Driscoll,BMI,Peter Luke Adams,ASCAP,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,QZ-264-22-02478,,7,18,101,1,"1, 5, 6, 10","11, 20, 22, 32","1, 3, 4, 2","1, 17, 29, 9",,,,,,1
352028,7522,No Opposition,8,DHM1206_08_No Opposition_No Piano Melody BG Vocals_James Driscoll & Peter Luke Adams.wav,DHM1206_08_No Opposition_No Piano Melody BG Vocals_James Driscoll & Peter Luke Adams.mp3,"No Piano Melody, BG Vocals",352027,2:31,"Self assured and motivational indie rock with determined keys, guitars and a calculated tempo.",,"Indie; Pop:Pop Rock; Rock:Rock Other; Vocal:Non Lyrical Vocal, Indie Rock,Confidence,Sure,Inspired,Inspiration,Inspire,Encourage,Encouraging,Inspirational,Success,Successful,Accomplish,Accomplishment",3,����,,,James Driscoll,BMI,Peter Luke Adams,ASCAP,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,QZ-264-22-02482,,7,18,101,1,"1, 5, 6, 10","11, 20, 22, 32","1, 3, 4, 2","1, 17, 29, 9",,,,,,1
352029,7522,No Opposition,9,DHM1206_09_No Opposition_Underscored_James Driscoll & Peter Luke Adams.wav,DHM1206_09_No Opposition_Underscored_James Driscoll & Peter Luke Adams.mp3,Underscored,352027,2:31,"Self assured and motivational indie rock with determined keys, guitars and a calculated tempo.",,"Indie; Pop:Pop Rock; Rock:Rock Other; Vocal:Non Lyrical Vocal, Indie Rock,Confidence,Sure,Inspired,Inspiration,Inspire,Encourage,Encouraging,Inspirational,Success,Successful,Accomplish,Accomplishment",3,����,,,James Driscoll,BMI,Peter Luke Adams,ASCAP,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,QZ-264-22-02483,,7,18,101,1,"1, 5, 6, 10","11, 20, 22, 32","1, 3, 4, 2","1, 17, 29, 9",,,,,,1
352030,7522,No Opposition,10,DHM1206_10_No Opposition_Minimal with BG Vocal_James Driscoll & Peter Luke Adams.wav,DHM1206_10_No Opposition_Minimal with BG Vocal_James Driscoll & Peter Luke Adams.mp3,Minimal with BG Vocal,352027,2:31,"Self assured and motivational indie rock with determined keys, guitars and a calculated tempo.",,"Indie; Pop:Pop Rock; Rock:Rock Other; Vocal:Non Lyrical Vocal, Indie Rock,Confidence,Sure,Inspired,Inspiration,Inspire,Encourage,Encouraging,Inspirational,Success,Successful,Accomplish,Accomplishment",3,����,,,James Driscoll,BMI,Peter Luke Adams,ASCAP,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,QZ-264-22-02484,,7,18,101,1,"1, 5, 6, 10","11, 20, 22, 32","1, 3, 4, 2","1, 17, 29, 9",,,,,,1
352031,7522,No Opposition,11,DHM1206_11_No Opposition_Minimal_James Driscoll & Peter Luke Adams.wav,DHM1206_11_No Opposition_Minimal_James Driscoll & Peter Luke Adams.mp3,Minimal,352027,2:31,"Self assured and motivational indie rock with determined keys, guitars and a calculated tempo.",,"Indie; Pop:Pop Rock; Rock:Rock Other; Vocal:Non Lyrical Vocal, Indie Rock,Confidence,Sure,Inspired,Inspiration,Inspire,Encourage,Encouraging,Inspirational,Success,Successful,Accomplish,Accomplishment",3,����,,,James Driscoll,BMI,Peter Luke Adams,ASCAP,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,QZ-264-22-02485,,7,18,101,1,"1, 5, 6, 10","11, 20, 22, 32","1, 3, 4, 2","1, 17, 29, 9",,,,,,1
352032,7522,No Opposition,12,DHM1206_12_No Opposition_Drums Bass_James Driscoll & Peter Luke Adams.wav,DHM1206_12_No Opposition_Drums Bass_James Driscoll & Peter Luke Adams.mp3,"Drums, Bass",352027,2:31,"Self assured and motivational indie rock with determined keys, guitars and a calculated tempo.",,"Indie; Pop:Pop Rock; Rock:Rock Other; Vocal:Non Lyrical Vocal, Indie Rock,Confidence,Sure,Inspired,Inspiration,Inspire,Encourage,Encouraging,Inspirational,Success,Successful,Accomplish,Accomplishment",3,����,,,James Driscoll,BMI,Peter Luke Adams,ASCAP,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,QZ-264-22-02486,,7,18,101,1,"1, 5, 6, 10","11, 20, 22, 32","1, 3, 4, 2","1, 17, 29, 9",,,,,,1
352033,7522,Bare Feet,13,DHM1206_13_Bare Feet_Full_James Driscoll & Peter Luke Adams.wav,DHM1206_13_Bare Feet_Full_James Driscoll & Peter Luke Adams.mp3,Full,,2:52,"Serious indie rock with layered ambient guitars, background vocals and a determined groove. Breakdown at 1:14.","�C���f�B���b�N/�|�b�v, �߂���/�₵��, �q���[�}���E�h���}, �V���[�r�Y/�������[, ��Ƃu�o/�v����, ���C�t�X�^�C��, �o���h, �G���N�g���b�N�M�^�[, �A�R�[�X�e�B�b�N�s�A�m, �j��, �e���|: ����, ","Indie; Rock:Rock Other; Vocal:Non Lyrical Vocal, Indie Rock,Anthem,Introspective,Contemplate,Contemplative,Thoughtful,Pondering,Wondering",3,����,,,James Driscoll,BMI,Peter Luke Adams,ASCAP,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,QZ-264-22-02426,,7,18,103,6,"1, 5, 6, 10","11, 20, 22, 32","1, 3, 4, 2","1, 17, 27, 9",,,,,,1
352034,7522,Bare Feet,14,DHM1206_14_Bare Feet_Reduced Melody No BG Vocals_James Driscoll & Peter Luke Adams.wav,DHM1206_14_Bare Feet_Reduced Melody No BG Vocals_James Driscoll & Peter Luke Adams.mp3,"Reduced Melody, No BG Vocals",352033,2:52,"Serious indie rock with layered ambient guitars, background vocals and a determined groove. Breakdown at 1:14.",,"Indie; Rock:Rock Other; Vocal:Non Lyrical Vocal, Indie Rock,Anthem,Introspective,Contemplate,Contemplative,Thoughtful,Pondering,Wondering",3,����,,,James Driscoll,BMI,Peter Luke Adams,ASCAP,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,QZ-264-22-02430,,7,18,103,6,"1, 5, 6, 10","11, 20, 22, 32","1, 3, 4, 2","1, 17, 27, 9",,,,,,1
352035,7522,Bare Feet,15,DHM1206_15_Bare Feet_Underscored_James Driscoll & Peter Luke Adams.wav,DHM1206_15_Bare Feet_Underscored_James Driscoll & Peter Luke Adams.mp3,Underscored,352033,2:52,"Serious indie rock with layered ambient guitars, background vocals and a determined groove. Breakdown at 1:14.",,"Indie; Rock:Rock Other; Vocal:Non Lyrical Vocal, Indie Rock,Anthem,Introspective,Contemplate,Contemplative,Thoughtful,Pondering,Wondering",3,����,,,James Driscoll,BMI,Peter Luke Adams,ASCAP,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,QZ-264-22-02431,,7,18,103,6,"1, 5, 6, 10","11, 20, 22, 32","1, 3, 4, 2","1, 17, 27, 9",,,,,,1
352036,7522,Bare Feet,16,DHM1206_16_Bare Feet_Further Reduced_James Driscoll & Peter Luke Adams.wav,DHM1206_16_Bare Feet_Further Reduced_James Driscoll & Peter Luke Adams.mp3,Further Reduced,352033,2:52,"Serious indie rock with layered ambient guitars, background vocals and a determined groove. Breakdown at 1:14.",,"Indie; Rock:Rock Other; Vocal:Non Lyrical Vocal, Indie Rock,Anthem,Introspective,Contemplate,Contemplative,Thoughtful,Pondering,Wondering",3,����,,,James Driscoll,BMI,Peter Luke Adams,ASCAP,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,QZ-264-22-02432,,7,18,103,6,"1, 5, 6, 10","11, 20, 22, 32","1, 3, 4, 2","1, 17, 27, 9",,,,,,1
352037,7522,Bare Feet,17,DHM1206_17_Bare Feet_No Drums Reduced Guitars_James Driscoll & Peter Luke Adams.wav,DHM1206_17_Bare Feet_No Drums Reduced Guitars_James Driscoll & Peter Luke Adams.mp3,"No Drums, Reduced Guitars",352033,2:52,"Serious indie rock with layered ambient guitars, background vocals and a determined groove. Breakdown at 1:14.",,"Indie; Rock:Rock Other; Vocal:Non Lyrical Vocal, Indie Rock,Anthem,Introspective,Contemplate,Contemplative,Thoughtful,Pondering,Wondering",3,����,,,James Driscoll,BMI,Peter Luke Adams,ASCAP,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,QZ-264-22-02433,,7,18,103,6,"1, 5, 6, 10","11, 20, 22, 32","1, 3, 4, 2","1, 17, 27, 9",,,,,,1
352038,7522,Bare Feet,18,DHM1206_18_Bare Feet_Drums Bass Ambient Swells_James Driscoll & Peter Luke Adams.wav,DHM1206_18_Bare Feet_Drums Bass Ambient Swells_James Driscoll & Peter Luke Adams.mp3,"Drums, Bass, Ambient Swells",352033,2:52,"Serious indie rock with layered ambient guitars, background vocals and a determined groove. Breakdown at 1:14.",,"Indie; Rock:Rock Other; Vocal:Non Lyrical Vocal, Indie Rock,Anthem,Introspective,Contemplate,Contemplative,Thoughtful,Pondering,Wondering",3,����,,,James Driscoll,BMI,Peter Luke Adams,ASCAP,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,QZ-264-22-02434,,7,18,103,6,"1, 5, 6, 10","11, 20, 22, 32","1, 3, 4, 2","1, 17, 27, 9",,,,,,1
352039,7522,Dignified Existence,19,DHM1206_19_Dignified Existence_Full_James Driscoll & Peter Luke Adams.wav,DHM1206_19_Dignified Existence_Full_James Driscoll & Peter Luke Adams.mp3,Full,,2:30,"Moody piano, keys and guitars in intro set a focused, eyes on the prize tone. Slow building anticipation with a ramp up in energy at 1:04.","�C���f�B���b�N/�|�b�v, ���X�Ƃ���, �h���}�e�B�b�N, �q���[�}���E�h���}, �V���[�r�Y/�������[, ��Ƃu�o/�v����, ���C�t�X�^�C��, �o���h, �G���N�g���b�N�M�^�[, �A�R�[�X�e�B�b�N�s�A�m, �j��, �e���|: ����, ","Indie; Rock:Rock Other; Vocal:Non Lyrical Vocal, Indie Rock,Anticipation,Confidence,Sure,Melancholy,Melodramatic,Thriller",3,����,,,James Driscoll,BMI,Peter Luke Adams,ASCAP,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,QZ-264-22-02444,,7,18,"106, 116","12, 27","1, 5, 6, 10","11, 20, 22, 32","1, 3, 4, 2","1, 17, 27, 9",,,,,,1
352040,7522,Dignified Existence,20,DHM1206_20_Dignified Existence_No Background Vocals_James Driscoll & Peter Luke Adams.wav,DHM1206_20_Dignified Existence_No Background Vocals_James Driscoll & Peter Luke Adams.mp3,No Background Vocals,352039,2:30,"Moody piano, keys and guitars in intro set a focused, eyes on the prize tone. Slow building anticipation with a ramp up in energy at 1:04.",,"Indie; Rock:Rock Other; Vocal:Non Lyrical Vocal, Indie Rock,Anticipation,Confidence,Sure,Melancholy,Melodramatic,Thriller",3,����,,,James Driscoll,BMI,Peter Luke Adams,ASCAP,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,QZ-264-22-02448,,7,18,"106, 116","12, 27","1, 5, 6, 10","11, 20, 22, 32","1, 3, 4, 2","1, 17, 27, 9",,,,,,1
352041,7522,Dignified Existence,21,DHM1206_21_Dignified Existence_Reduced Melody No Lead BG Vocal_James Driscoll & Peter Luke Adams.wav,DHM1206_21_Dignified Existence_Reduced Melody No Lead BG Vocal_James Driscoll & Peter Luke Adams.mp3,"Reduced Melody, No Lead, BG Vocal",352039,2:30,"Moody piano, keys and guitars in intro set a focused, eyes on the prize tone. Slow building anticipation with a ramp up in energy at 1:04.",,"Indie; Rock:Rock Other; Vocal:Non Lyrical Vocal, Indie Rock,Anticipation,Confidence,Sure,Melancholy,Melodramatic,Thriller",3,����,,,James Driscoll,BMI,Peter Luke Adams,ASCAP,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,QZ-264-22-02449,,7,18,"106, 116","12, 27","1, 5, 6, 10","11, 20, 22, 32","1, 3, 4, 2","1, 17, 27, 9",,,,,,1
352042,7522,Dignified Existence,22,DHM1206_22_Dignified Existence_Underscored_James Driscoll & Peter Luke Adams.wav,DHM1206_22_Dignified Existence_Underscored_James Driscoll & Peter Luke Adams.mp3,Underscored,352039,2:30,"Moody piano, keys and guitars in intro set a focused, eyes on the prize tone. Slow building anticipation with a ramp up in energy at 1:04.",,"Indie; Rock:Rock Other; Vocal:Non Lyrical Vocal, Indie Rock,Anticipation,Confidence,Sure,Melancholy,Melodramatic,Thriller",3,����,,,James Driscoll,BMI,Peter Luke Adams,ASCAP,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,QZ-264-22-02450,,7,18,"106, 116","12, 27","1, 5, 6, 10","11, 20, 22, 32","1, 3, 4, 2","1, 17, 27, 9",,,,,,1
352043,7522,Dignified Existence,23,DHM1206_23_Dignified Existence_Minimal with BG Vocal_James Driscoll & Peter Luke Adams.wav,DHM1206_23_Dignified Existence_Minimal with BG Vocal_James Driscoll & Peter Luke Adams.mp3,Minimal with BG Vocal,352039,2:30,"Moody piano, keys and guitars in intro set a focused, eyes on the prize tone. Slow building anticipation with a ramp up in energy at 1:04.",,"Indie; Rock:Rock Other; Vocal:Non Lyrical Vocal, Indie Rock,Anticipation,Confidence,Sure,Melancholy,Melodramatic,Thriller",3,����,,,James Driscoll,BMI,Peter Luke Adams,ASCAP,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,QZ-264-22-02451,,7,18,"106, 116","12, 27","1, 5, 6, 10","11, 20, 22, 32","1, 3, 4, 2","1, 17, 27, 9",,,,,,1
352044,7522,Passenger,24,DHM1206_24_Passenger_Full_James Driscoll & Peter Luke Adams.wav,DHM1206_24_Passenger_Full_James Driscoll & Peter Luke Adams.mp3,Full,,2:43,Confident and gritty with a cool demeanor. Down tempo indie rock with a satisfying attitude and background vocals.,"�C���f�B���b�N/�|�b�v, �m���̂悢, �q���[�}���E�h���}, �V���[�r�Y/�������[, ��Ƃu�o/�v����, ���C�t�X�^�C��, �o���h, �A�R�[�X�e�B�b�N�M�^�[, �V���Z�T�C�U�[, �j��, �e���|: ����, ","Vocal:Non Lyrical Vocal; Indie; Rock:Alternative Rock, Indie Rock,Angst,Confidence,Sure,Content",3,����,,,James Driscoll,BMI,Peter Luke Adams,ASCAP,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,QZ-264-22-02507,,7,18,108,15,"1, 5, 6, 10","11, 20, 22, 32","1, 3, 4, 2","1, 16, 29, 9",,,,,,1
352045,7522,Passenger,25,DHM1206_25_Passenger_No Background Vocal_James Driscoll & Peter Luke Adams.wav,DHM1206_25_Passenger_No Background Vocal_James Driscoll & Peter Luke Adams.mp3,No Background Vocal,352044,2:43,Confident and gritty with a cool demeanor. Down tempo indie rock with a satisfying attitude and background vocals.,,"Vocal:Non Lyrical Vocal; Indie; Rock:Alternative Rock, Indie Rock,Angst,Confidence,Sure,Content",3,����,,,James Driscoll,BMI,Peter Luke Adams,ASCAP,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,QZ-264-22-02511,,7,18,108,15,"1, 5, 6, 10","11, 20, 22, 32","1, 3, 4, 2","1, 16, 29, 9",,,,,,1
352046,7522,Passenger,26,DHM1206_26_Passenger_Reduced Melody No BG Vocal_James Driscoll & Peter Luke Adams.wav,DHM1206_26_Passenger_Reduced Melody No BG Vocal_James Driscoll & Peter Luke Adams.mp3,"Reduced Melody, No BG Vocal",352044,2:43,Confident and gritty with a cool demeanor. Down tempo indie rock with a satisfying attitude and background vocals.,,"Vocal:Non Lyrical Vocal; Indie; Rock:Alternative Rock, Indie Rock,Angst,Confidence,Sure,Content",3,����,,,James Driscoll,BMI,Peter Luke Adams,ASCAP,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,QZ-264-22-02512,,7,18,108,15,"1, 5, 6, 10","11, 20, 22, 32","1, 3, 4, 2","1, 16, 29, 9",,,,,,1
352047,7522,Passenger,27,DHM1206_27_Passenger_Underscored_James Driscoll & Peter Luke Adams.wav,DHM1206_27_Passenger_Underscored_James Driscoll & Peter Luke Adams.mp3,Underscored,352044,2:43,Confident and gritty with a cool demeanor. Down tempo indie rock with a satisfying attitude and background vocals.,,"Vocal:Non Lyrical Vocal; Indie; Rock:Alternative Rock, Indie Rock,Angst,Confidence,Sure,Content",3,����,,,James Driscoll,BMI,Peter Luke Adams,ASCAP,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,QZ-264-22-02513,,7,18,108,15,"1, 5, 6, 10","11, 20, 22, 32","1, 3, 4, 2","1, 16, 29, 9",,,,,,1
352048,7522,Passenger,28,DHM1206_28_Passenger_Minimal with BG Vocal_James Driscoll & Peter Luke Adams.wav,DHM1206_28_Passenger_Minimal with BG Vocal_James Driscoll & Peter Luke Adams.mp3,Minimal with BG Vocal,352044,2:43,Confident and gritty with a cool demeanor. Down tempo indie rock with a satisfying attitude and background vocals.,,"Vocal:Non Lyrical Vocal; Indie; Rock:Alternative Rock, Indie Rock,Angst,Confidence,Sure,Content",3,����,,,James Driscoll,BMI,Peter Luke Adams,ASCAP,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,QZ-264-22-02514,,7,18,108,15,"1, 5, 6, 10","11, 20, 22, 32","1, 3, 4, 2","1, 16, 29, 9",,,,,,1
352049,7522,Passenger,29,DHM1206_29_Passenger_Minimal_James Driscoll & Peter Luke Adams.wav,DHM1206_29_Passenger_Minimal_James Driscoll & Peter Luke Adams.mp3,Minimal,352044,2:43,Confident and gritty with a cool demeanor. Down tempo indie rock with a satisfying attitude and background vocals.,,"Vocal:Non Lyrical Vocal; Indie; Rock:Alternative Rock, Indie Rock,Angst,Confidence,Sure,Content",3,����,,,James Driscoll,BMI,Peter Luke Adams,ASCAP,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,QZ-264-22-02515,,7,18,108,15,"1, 5, 6, 10","11, 20, 22, 32","1, 3, 4, 2","1, 16, 29, 9",,,,,,1
352050,7522,Passenger,30,DHM1206_30_Passenger_Drums Bass Percussion_James Driscoll & Peter Luke Adams.wav,DHM1206_30_Passenger_Drums Bass Percussion_James Driscoll & Peter Luke Adams.mp3,"Drums, Bass, Percussion",352044,2:43,Confident and gritty with a cool demeanor. Down tempo indie rock with a satisfying attitude and background vocals.,,"Vocal:Non Lyrical Vocal; Indie; Rock:Alternative Rock, Indie Rock,Angst,Confidence,Sure,Content",3,����,,,James Driscoll,BMI,Peter Luke Adams,ASCAP,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,QZ-264-22-02516,,7,18,108,15,"1, 5, 6, 10","11, 20, 22, 32","1, 3, 4, 2","1, 16, 29, 9",,,,,,1
352051,7522,Living Large,31,DHM1206_31_Living Large_Full_James Driscoll & Peter Luke Adams.wav,DHM1206_31_Living Large_Full_James Driscoll & Peter Luke Adams.mp3,Full,,2:20,Upbeat and positive momentum shines through with this indie pop rock soundtrack. Inspiring anthem.,"�C���f�B���b�N/�|�b�v, �|�W�e�B��/�y����, �q���[�}���E�h���}, �V���[�r�Y/�������[, ��Ƃu�o/�v����, ���C�t�X�^�C��, �o���h, �G���N�g���b�N�M�^�[, �V���Z�T�C�U�[, �j��, �e���|: ����, ","Pop:Pop Rock; Indie, Indie Rock,Inspired,Inspiration,Inspire,Encourage,Encouraging,Inspirational,Success,Successful,Accomplish,Accomplishment,Motivating,Motivation,Optimism,Optimistic,Uplifting,Motivational,Bright",3,����,,,James Driscoll,BMI,Peter Luke Adams,ASCAP,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,QZ-264-22-02470,,7,18,101,1,"1, 5, 6, 10","11, 20, 22, 32","1, 3, 4, 2","1, 17, 29, 9",,,,,,1