�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
270579,1147,Devil's Guitars,1,APL301_01_Devils Guitars_Full_Maciej Sapinski.wav,APL301_01_Devils Guitars_Full_Maciej Sapinski.mp3,Full,,2:29,"Hard but melodic guitar based rock, excellent for sport and action. Hard double guitar riff with stong drums.","�n�[�h���b�N, �p���t��, ������, �X�|�[�c, �Q�[��, �o�C�N, �G���N�g���b�N�M�^�[, �G���N�g���b�N�x�[�X, �A�R�[�X�e�B�b�N�h����, �e���|: ����, ","Rock, Heavy Metal, Hard Rock, Aggressive, Confident, Driving, Dynamic, Energetic, In-Your-Face, Sport, Automotive, Extreme Sports, Film Genres, Action, Chase, 1980s, 1990s, Instrumental, Bass-Electric, Drums, Guitar-Electric",5,����,,,Maciej Sapinski,ZAIKS,,,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,1H3-3748-1,DKTQ51230101,"�o�C�N, ",4,12,"105, 107","11, 14","9, 13","28, 42","3, 3, 8","17, 21, 60",,,,,,
270580,1147,Driving Too Fast,2,APL301_02_Driving Too Fast_Full_Maciej Sapinski.wav,APL301_02_Driving Too Fast_Full_Maciej Sapinski.mp3,Full,,1:27,"Hard but melodic guitar based rock, excellent for sport and action. Melodic guitar motive with synth effects. Power rhythm guitar and strong drums.","�n�[�h���b�N, �p���t��, ������, �X�|�[�c, �Q�[��, �o�C�N, �G���N�g���b�N�M�^�[, �G���N�g���b�N�x�[�X, �V���Z�T�C�U�[, �A�R�[�X�e�B�b�N�h����, �e���|: ����, ","Rock, Heavy Metal, Hard Rock, Confident, Driving, Dynamic, Energetic, In-Your-Face, Sport, Automotive, Football, Extreme Sports, Film Genres, Action, Chase, 1980s, 1990s, Instrumental, Bass-Electric, Drums, Guitar-Electric, Synth",5,����,,,Maciej Sapinski,ZAIKS,,,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,1H3-3754-6,DKTQ51230102,"�o�C�N, ",4,12,"105, 107","11, 14","9, 13","28, 42","3, 3, 4, 8","17, 21, 29, 60",,,,,,
270581,1147,Friday Evening,3,APL301_03_Friday Evening_Full_Maciej Sapinski.wav,APL301_03_Friday Evening_Full_Maciej Sapinski.mp3,Full,,1:39,A bouncy teenage punk rock driven by guitar riff and Hammond organ. Great for teenage party scene in American style.,"�n�[�h���b�N, �p���N���b�N, �|�W�e�B��/�y����, ������, �X�|�[�c, ���W���[, �o�C�N, �G���N�g���b�N�M�^�[, �G���N�g���b�N�x�[�X, �I���K��, �A�R�[�X�e�B�b�N�h����, �e���|: ����, ","Rock, Punk, Confident, Cool, Driving, Energetic, Positive, Rowdy, Advertising, Party, Commercial, Sport, Automotive, Extreme Sports, Video Games, 1980s, Instrumental, Bass-Electric, Drums, Guitar-Electric, Organ-Electric",5,����,,,Maciej Sapinski,ZAIKS,,,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,1H3-3764-3,DKTQ51230103,"�o�C�N, ","4, 5","12, 16","101, 107","1, 14","9, 10","28, 31","3, 3, 4, 8","17, 21, 30, 60",,,,,,
270582,1147,Funky Punk,4,APL301_04_Funky Punk_Full_Maciej Sapinski.wav,APL301_04_Funky Punk_Full_Maciej Sapinski.mp3,Full,,1:38,"Funky riff in rock arrangement. Simple guitar motive with rock/dance chorus. Very catchy guitar melody, excellent for car journey.","�n�[�h���b�N, �|�W�e�B��/�y����, �m���̂悢, �t�@���L�[, �X�|�[�c, �Q�[��, �G���N�g���b�N�M�^�[, �G���N�g���b�N�x�[�X, �A�R�[�X�e�B�b�N�h����, �e���|: ����, ","Funk ,  Disco, Funk, Disco - Modern, Rock, Garage Rock, Confident, Cool, Dynamic, Funky, In-Your-Face, Rowdy, Advertising, Commercial, Sport, Automotive, Football, Extreme Sports, Film Genres, Action, 1980s, 1990s, Instrumental, Bass-Electric, Drums, Guitar-Electric",3,����,,,Maciej Sapinski,ZAIKS,,,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,1M2-7478-7,DKTQ51230104,,4,12,"101, 108","1, 15, 16","9, 13","28, 42","3, 3, 8","17, 21, 60",,,,,,
270583,1147,Get The Riff!,5,APL301_05_Get The Riff_Full_Maciej Sapinski.wav,APL301_05_Get The Riff_Full_Maciej Sapinski.mp3,Full,,1:57,Hard guitar based rock. Strong riff with power drums mainly by distortion guitar. Excellent for sport and action.,"�n�[�h���b�N, �p���t��, ������, �X�|�[�c, �Q�[��, �o�C�N, �G���N�g���b�N�M�^�[, �G���N�g���b�N�x�[�X, �A�R�[�X�e�B�b�N�h����, �e���|: ����, ","Rock, Garage Rock, Hard Rock, Aggressive, Confident, Driving, Dynamic, In-Your-Face, Rowdy, Sport, Automotive, Extreme Sports, Film Genres, Action, 1980s, 1990s, Instrumental, Bass-Electric, Drums, Guitar-Electric",5,����,,,Maciej Sapinski,ZAIKS,,,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,,DKTQ51230105,"�o�C�N, ",4,12,"105, 107","11, 14","9, 13","28, 42","3, 3, 8","17, 21, 60",,,,,,
270584,1147,Hurry Up!,6,APL301_06_Hurry Up_Full_Maciej Sapinski.wav,APL301_06_Hurry Up_Full_Maciej Sapinski.mp3,Full,,1:31,"Hard rock with distorted guitar, power drums - everything going to heavy metal guitar riff with wah-wah solo.","�n�[�h���b�N, �p���t��, �m���̂悢, �o�g��, �X�|�[�c, �G���N�g���b�N�M�^�[, �G���N�g���b�N�x�[�X, �V���Z�T�C�U�[, �A�R�[�X�e�B�b�N�h����, �e���|: ����, ","Rock, Heavy Metal, Hard Rock, Aggressive, Confident, Driving, In-Your-Face, Rowdy, Serious, Sport, Automotive, Extreme Sports, Film Genres, Crime, Action, 1980s, 1990s, 2000s, Instrumental, Bass-Electric, Drums, Guitar-Electric, Synth",3,����,,,Maciej Sapinski,ZAIKS,,,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,,DKTQ51230106,,4,12,"105, 108","11, 15","1, 9","2, 28","3, 3, 4, 8","17, 21, 29, 60",,,,,,
270585,1147,Lovely Wave,7,APL301_07_Lovely Wave_Full_Maciej Sapinski.wav,APL301_07_Lovely Wave_Full_Maciej Sapinski.mp3,Full,,1:39,Melodic rock rythm guitar riff. Piano and acoustic guitar accompaniment with light guitar solo.,"�C�[�W�[���X�j���O�|�b�v, ���b�N, ��], ������/���₩, �m���̂悢, ��Ƃu�o/�v����, �����h�X�P�[�v, ���W���[, �h���C�u, �G���N�g���b�N�M�^�[, �G���N�g���b�N�s�A�m, �V���Z�T�C�U�[, �A�R�[�X�e�B�b�N�h����, �e���|: ����, ","Pop, Pop Rock, Rock, Indie, Alternative, Feel Good, Inspirational, Motivational, Optimistic, Positive, Uplifting, Advertising, Commercial, Lifestyle TV, Vacation, Social Media, Corporate, Success, 1990s, 2000s, Instrumental, Drums, Guitar-Acoustic, Guitar-Electric, Piano",3,����,,,Maciej Sapinski,ZAIKS,,,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,1H3-3771-6,DKTQ51230107,"�h���C�u, ","1, 1","2, 5","101, 102, 108","2, 3, 15","6, 8, 10","22, 27, 31","3, 4, 4, 8","17, 28, 29, 60",,,,,,
270586,1147,Matrix Warrior,8,APL301_08_Matrix Warrior_Full_Maciej Sapinski.wav,APL301_08_Matrix Warrior_Full_Maciej Sapinski.mp3,Full,,3:27,"Electro trance and hard rock fusion with overdriven guitar riff. Excellent for sport, action scenes.","�r�b�O�r�[�g, �p���t��, �G�L�T�C�e�B���O, �A�N�V����, �X�|�[�c, �Q�[��, �G���N�g���b�N�M�^�[, �V���Z�x�[�X, �V���Z�T�C�U�[, �u���C�N�r�[�c, �e���|: ����, ","EDM, Rock, Hard Rock, Aggressive, Confident, Driving, In-Your-Face, Masculine, Serious, Sport, Automotive, Football, Extreme Sports, Film Genres, Action, Video Games, 2000s, 2010s, Instrumental, Bass-Electric, Beats, Guitar-Electric, Synth",3,����,,,Maciej Sapinski,ZAIKS,,,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,,DKTQ51230108,"�u���C�N�r�[�c, ",12,28,"105, 107","11, 13","1, 9, 13","1, 28, 42","3, 3, 4","17, 23, 29",,,,,,
270587,1147,Metal Dream,9,APL301_09_Metal Dream_Full_Maciej Sapinski.wav,APL301_09_Metal Dream_Full_Maciej Sapinski.mp3,Full,,1:47,Energy guitar rock riff going to solo and short breakdown with strong finish. Very raw mood and harsh sounding.,"�n�[�h���b�N, �p���t��, ������, �X�|�[�c, �Q�[��, �o�C�N, �G���N�g���b�N�M�^�[, �G���N�g���b�N�x�[�X, �A�R�[�X�e�B�b�N�h����, �e���|: ����, ","Rock, Heavy Metal, Hard Rock, Aggressive, Confident, Driving, In-Your-Face, Masculine, Serious, Sport, Automotive, Extreme Sports, Film Genres, Action, 1980s, 1990s, Instrumental, Bass-Electric, Drums, Guitar-Electric",5,����,,,Maciej Sapinski,ZAIKS,,,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,,DKTQ51230109,"�o�C�N, ",4,12,"105, 107","11, 14","9, 13","28, 42","3, 3, 8","17, 21, 60",,,,,,
270588,1147,Soldier Ballad,10,APL301_10_Soldier Ballad_Full_Maciej Sapinski.wav,APL301_10_Soldier Ballad_Full_Maciej Sapinski.mp3,Full,,2:53,"Slow, rock ballad, with rapid and sudden very strong solo (guitar and drums). Very sad at the beginning evolves into dramatic rock song.","�o���[�h, ���b�N, �n�[�h���b�N, �߂���/�₵��, �J�T, �~�X�e���A�X, �q���[�}���E�h���}, �T�X�y���X, �ƍ�/�N���C���h���}, �G���N�g���b�N�M�^�[, �G���N�g���b�N�s�A�m, �V���Z�T�C�U�[, �X�g�����O�E�Z�N�V����, �e���|: �x��, ","Rock, Hard Rock, Rock Ballad, Anxious, Dark, Dramatic, Intense, Poignant, Sad, Film Genres, Crime, Drama, Action, 2000s, 2010s, Instrumental, Drums, Guitar-Electric, Strings-Legato, Synth",1,����,,,Maciej Sapinski,ZAIKS,,,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,1H3-3779-1,DKTQ51230110,,"1, 1, 4","4, 5, 12","103, 113","6, 7, 22","1, 2, 2","11, 13, 16","3, 4, 4, 5","17, 28, 29, 37",,,,,,
270589,1147,Hard Times Rock,11,APL301_11_Hard Times Rock_Full_Juha Luomala & Tom Engman.wav,APL301_11_Hard Times Rock_Full_Juha Luomala & Tom Engman.mp3,Full,,1:51,Ultra-groovy retro rock song with mojo and vibe. Think the big guitar legends of the 70's.,"�n�[�h���b�N, �p���t��, �m���̂悢, �N�[��/�������ꂽ, �X�|�[�c, ���W���[, �o�C�N, �G���N�g���b�N�M�^�[, �G���N�g���b�N�x�[�X, �A�R�[�X�e�B�b�N�h����, �e���|: ����, ","Rock, Retro Rock, Hard Rock, Cool, Dynamic, In-Your-Face, Masculine, Retro, Rowdy, Advertising, Commercial, Sport, Automotive, Extreme Sports, Film Genres, Vintage, 1970s, Instrumental, Bass-Electric, Drums, Guitar-Electric, Synth",3,����,,,Juha Luomala,TEOSTO,Tom Engman,TEOSTO,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,,DKTQ51230111,"�o�C�N, ",4,12,"105, 108, 110","11, 15, 18","9, 10","28, 31","3, 3, 8","17, 21, 60",,,,,,
270590,1147,Juice D'Homme,12,APL301_12_Juice DHomme_Full_Tue Damskov.wav,APL301_12_Juice DHomme_Full_Tue Damskov.mp3,Full (Vocal),,4:58,"Balkan style rock with male vocal, giving a happy party like feel, featuring brassy elements.","���b�N, ���[���b�p-�����n���_�� (�N���Y�}�[��), �m���̂悢, �N�[��/�������ꂽ, ���W���[, �J�t�F, �j��, �G���N�g���b�N�M�^�[, ���@�C�I����, �A�R�[�X�e�B�b�N�h����, �e���|: ����, ","Folk, Rock, Cool, Exotic, Reflective, Nostalgic, Rural, Sentimental, Film Genres, Drama, Entertainment TV, Reality, 1990s, 2000s, Europe-Balkans, Vocal-Male-Lead, Bass-Electric, Drums, Guitar-Electric, Lyrics, Strings-Staccato",3,�L��,,,Tue Damskov,KODA,,,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,,DKTQ51230112,"�J�t�F, ","1, 23","5, 78","108, 110","15, 18",10,31,"2, 3, 5, 8","9, 17, 38, 60",,,,,,
270591,1147,Balkan Ambassadeur,13,APL301_13_Balkan Ambassadeur_Full_Tue Damskov.wav,APL301_13_Balkan Ambassadeur_Full_Tue Damskov.mp3,Full,,4:58,"Balkan style rock with male vocal, giving a happy party like feel. Also suitable for old-fashioned movies from Eastern Europe.","���b�N, ���[���b�p-�����n���_�� (�N���Y�}�[��), �m���̂悢, �N�[��/�������ꂽ, �A�g���X�t�B�A�[/���V��, ���W���[, �j��, �G���N�g���b�N�M�^�[, ���@�C�I����, �A�R�[�X�e�B�b�N�h����, �e���|: �ϑ�, ","Folk, Reggae & Ska, Celebratory, Energetic, Exotic, Feel Good, Rural, Upbeat, Film Genres, Comedy, Action, Vintage, 1990s, Europe-Balkans, Vocal-Male-Wordless, Bass-Electric, Drums, Guitar-Electric, Violin",6,�L��,,,Tue Damskov,KODA,,,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,,DKTQ51230113,,"1, 23","5, 78","108, 110, 114","15, 18, 23",10,31,"2, 3, 5, 8","9, 17, 38, 60",,,,,,
270592,1147,Phonque Dans Le Cul,14,APL301_14_Phonque Dans Le Cul_Full_Tue Damskov.wav,APL301_14_Phonque Dans Le Cul_Full_Tue Damskov.mp3,Full (Vocal),,4:06,"Balkan style rock with male vocal, giving a happy party like feel. Also suitable for old-fashioned movies from Eastern Europe.","�q�b�v�z�b�v, ���[���b�p-�����n���_�� (�N���Y�}�[��), �m���̂悢, �N�[��/�������ꂽ, ���W���[, ���b�v, �G���N�g���b�N�M�^�[, ���@�C�I����, �A�R�[�X�e�B�b�N�h����, �e���|: �ϑ�, ","Folk, Hip-Hop, Rap, Reggae & Ska, Celebratory, Confident, Dynamic, Exotic, Funky, Playful, Entertainment TV, Reality, 1990s, 2000s, Cross Cultural, Europe-Balkans, Vocal-Male-Lead, Bass-Electric, Drums, Guitar-Electric, Lyrics, Violin",6,�L��,,,Tue Damskov,KODA,,,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,,DKTQ51230114,,"20, 23","58, 78","108, 110","15, 18",10,31,"2, 3, 5, 8","13, 17, 38, 60",,,,,,
270593,1147,Balkan Royale,15,APL301_15_Balkan Royale_Full_Tue Damskov.wav,APL301_15_Balkan Royale_Full_Tue Damskov.mp3,Full,,2:39,"Balkan style rock with male vocal, giving a happy party like feel. Also suitable for old-fashioned movies from Eastern Europe.","���b�N, ���[���b�p-�����n���_�� (�N���Y�}�[��), �m���̂悢, �N�[��/�������ꂽ, �g���x��, ���W���[, �j��, �G���N�g���b�N�M�^�[, ���@�C�I����, �A�R�[�X�e�B�b�N�h����, �e���|: ����, ","Ethnic, Folk, Celebratory, Exotic, Feel Good, Playful, Rural, Entertainment TV, Reality, 1990s, Europe-Balkans, Instrumental, Bass-Electric, Drums, Guitar-Electric, Violin",5,�L��,,,Tue Damskov,KODA,,,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,,DKTQ51230115,,"1, 23","5, 78","108, 110","15, 18","10, 10","30, 31","2, 3, 5, 8","9, 17, 38, 60",,,,,,
270594,1147,Gypsy Hip-Hop Feat Elias Wallace,16,APL301_16_Gypsy Hip Hop Feat Elias Wallace_Full_Tue Damskov.wav,APL301_16_Gypsy Hip Hop Feat Elias Wallace_Full_Tue Damskov.mp3,Full (Vocal),,4:31,"Balkan klezmer with awesome rapping and a melodic chorus with male song. Happy, groovy, danceable. Sounds like balkan beat box.","�q�b�v�z�b�v, ���[���b�p-�����n���_�� (�N���Y�}�[��), �m���̂悢, �N�[��/�������ꂽ, �V���[�r�Y/�������[, �j��, �G���N�g���b�N�M�^�[, ���@�C�I����, �A�R�[�X�e�B�b�N�h����, �e���|: �ϑ�, ","Folk, Hip-Hop, Rap, Confident, Cool, Emotional, Exotic, Sentimental, Entertainment TV, Reality, 1990s, 2000s, Cross Cultural, Europe-Balkans, Vocal-Male-Lead, Bass-Electric, Drums, Guitar-Electric, Lyrics, Violin",6,�L��,,,Tue Damskov,KODA,,,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,,DKTQ51230116,,"20, 23","58, 78","108, 110","15, 18",5,20,"2, 3, 5, 8","9, 17, 38, 60",,,,,,
270595,1149,Love In Decay,1,APL303_01_Love In Decay_Full_Jacob Moth & Daniel Kaefer.wav,APL303_01_Love In Decay_Full_Jacob Moth & Daniel Kaefer.mp3,Full,,1:54,Tripple cello playing a melancholic suite with a light sense of drama and lost love.,"����, �߂���/�₵��, �J�T, ���|, �~�X�e���A�X, �T�X�y���X, �~�X�e���[/���팻��, �z���[/�T�C�R/�X�����[, �`�F��, �e���|: �x��, ","Classical, Chamber, Acoustic, Dark, Dramatic, Ominous, Sad, Tense, Film Genres, Drama, Horror, Thriller, Instrumental, Cello",1,����,,,Jacob Moth,KODA,Daniel Kaefer,KODA,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,1F6-0385-1,DKTQ51230301,,33,119,"103, 104, 113","6, 7, 8, 22","2, 2, 2","13, 14, 15",5,40,,,,,,
270596,1149,Digging Into My Soul,2,APL303_02_Digging Into My Soul_Full_Jacob Moth & Daniel Kaefer.wav,APL303_02_Digging Into My Soul_Full_Jacob Moth & Daniel Kaefer.mp3,Full,,1:31,Very emotional piece for solo cello. Uptempo and very dramatic with lots of energy and vitality.,"����, �߂���/�₵��, �h���}�e�B�b�N, ���}���X, �T�X�y���X, �z���[/�T�C�R/�X�����[, �\��, �`�F��, �e���|: ����, ","Classical, Chamber, Acoustic, Dramatic, Dynamic, Emotional, Hectic, Intense, Film Genres, Drama, Instrumental-Solo, Cello",3,����,,,Jacob Moth,KODA,Daniel Kaefer,KODA,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,,DKTQ51230302,,33,119,"103, 116","6, 27","1, 2, 2","12, 13, 15","1, 5","6, 40",,,,,,
270597,1149,A Vampires Broken Heart,3,APL303_03_A Vampires Broken Heart_Full_Jacob Moth & Daniel Kaefer.wav,APL303_03_A Vampires Broken Heart_Full_Jacob Moth & Daniel Kaefer.mp3,Full,,1:49,"A very sad and dark piece for solo cello giving a deep sense of sorrow, lost love and being alone.","����, �߂���/�₵��, �J�T, �~�X�e���A�X, �T�X�y���X, �~�X�e���[/���팻��, �z���[/�T�C�R/�X�����[, �\��, �`�F��, �e���|: �x��, ","Classical, Chamber, Acoustic, Dark, Dramatic, Ominous, Sad, Scary, Film Genres, Drama, Horror, Thriller, Instrumental-Solo, Cello",1,����,,,Jacob Moth,KODA,Daniel Kaefer,KODA,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,1H2-0641-7,DKTQ51230303,,33,119,"103, 113","6, 7, 22","2, 2, 2","13, 14, 15","1, 5","6, 40",,,,,,
270598,1149,Haunted By Our Love,4,APL303_04_Haunted By Our Love_Full_Jacob Moth & Daniel Kaefer.wav,APL303_04_Haunted By Our Love_Full_Jacob Moth & Daniel Kaefer.mp3,Full,,2:20,"Emotional, haunting and lightly dramatic solo cello piece that builds to a very dramatic climax.","����, �߂���/�₵��, �J�T, ���|, �T�X�y���X, �~�X�e���[/���팻��, �z���[/�T�C�R/�X�����[, �f���I, �`�F��, �e���|: �x��, ","Classical, Chamber, Classical-Contemporary, Acoustic, Dark, Dramatic, Ominous, Sad, Scary, Film Genres, Drama, Horror, Thriller, Instrumental-Solo, Cello",1,����,,,Jacob Moth,KODA,Daniel Kaefer,KODA,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,,DKTQ51230304,,33,119,"103, 104","6, 7, 8","2, 2, 2","13, 14, 15","1, 5","7, 40",,,,,,
270599,1149,Love Stalker,5,APL303_05_Love Stalker_Full_Jacob Moth & Daniel Kaefer.wav,APL303_05_Love Stalker_Full_Jacob Moth & Daniel Kaefer.mp3,Full,,0:57,"Haunting cello theme with a sense of lost love and desperation, good for light drama and complicated love.","����, ���|, �h���}�e�B�b�N, ��M�I, ���}���X, �T�X�y���X, �z���[/�T�C�R/�X�����[, �\��, �`�F��, �e���|: �ϑ�, ","Classical, Chamber, Acoustic, Dramatic, Emotional, Intense, Sad, Serious, Film Genres, Drama, Romantic (1830-1900), 1800s, Instrumental-Solo, Cello",6,����,,,Jacob Moth,KODA,Daniel Kaefer,KODA,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,1H2-0668-9,DKTQ51230305,,33,119,"104, 116, 121","8, 27, 32","1, 2, 2","12, 13, 15","1, 5","6, 40",,,,,,
270600,1149,Celllo Drone,6,APL303_06_Celllo Drone_Full_Jacob Moth & Daniel Kaefer.wav,APL303_06_Celllo Drone_Full_Jacob Moth & Daniel Kaefer.mp3,Full,,2:27,"Very minimal and almost drone like cello tune, that develops slowly. Perfect for scenes with sad and dark emotions, very useful.","����, ���|, �V���A�X, �~�X�e���A�X, �T�X�y���X, �~�X�e���[/���팻��, �z���[/�T�C�R/�X�����[, �\��, �`�F��, �e���|: �x��, ","Classical, Classical-Contemporary, Acoustic, Dark, Minimal, Ominous, Scary, Sinister, Film Genres, Drama, Horror, Thriller, Instrumental-Solo, Cello",1,����,,,Jacob Moth,KODA,Daniel Kaefer,KODA,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,1H2-0646-8,DKTQ51230306,,33,119,"104, 113","8, 10, 22","2, 2, 2","13, 14, 15","1, 5","6, 40",,,,,,
270601,1149,Nostalgia Avenue,7,APL303_07_Nostalgia Avenue_Full_Jacob Moth & Daniel Kaefer.wav,APL303_07_Nostalgia Avenue_Full_Jacob Moth & Daniel Kaefer.mp3,Full,,0:28,Cello plays at a very high pitch which sounds almost like a saw. Gives a feel of desperate nostalgia.,"����, ���|, �h���}�e�B�b�N, ��M�I, ���}���X, �T�X�y���X, �z���[/�T�C�R/�X�����[, �\��, �`�F��, �e���|: �ϑ�, ","Classical, Classical-Contemporary, Acoustic, Dramatic, Emotional, Serious, Film Genres, Drama, Instrumental-Solo, Cello",6,����,,,Jacob Moth,KODA,Daniel Kaefer,KODA,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,,DKTQ51230307,,33,119,"104, 116, 121","8, 27, 32","1, 2, 2","12, 13, 15","1, 5","6, 40",,,,,,
270602,1149,Cellist Losing It,8,APL303_08_Cellist Losing It_Full_Jacob Moth & Daniel Kaefer.wav,APL303_08_Cellist Losing It_Full_Jacob Moth & Daniel Kaefer.mp3,Full,,0:40,"Classic high pitch cello opening turns darker and more dramatic, develops with frustration and disharmonia.","����, �h���}�e�B�b�N, ��M�I, ���}���X, �T�X�y���X, �\��, �`�F��, �e���|: �ϑ�, ","Classical, Classical-Contemporary, Acoustic, Dramatic, Hectic, Scary, Serious, Strange, Film Genres, Horror, Instrumental-Solo, Cello",6,����,,,Jacob Moth,KODA,Daniel Kaefer,KODA,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,,DKTQ51230308,,33,119,"116, 121","27, 32","1, 2","12, 13","1, 5","6, 40",,,,,,
270603,1149,Somebody I Used To Love,9,APL303_09_Somebody I Used To Love_Full_Jacob Moth & Daniel Kaefer.wav,APL303_09_Somebody I Used To Love_Full_Jacob Moth & Daniel Kaefer.mp3,Full,,1:32,Romantic and slow cello theme gives a sense of sentimental feelings and nostalgia.,"����, �߂���/�₵��, �J�T, ���}���X, �T�X�y���X, �~�X�e���[/���팻��, �\��, �`�F��, �e���|: �x��, ","Classical, Chamber, Classical-Contemporary, Acoustic, Emotional, Poignant, Reflective, Nostalgic, Sad, Film Genres, Drama, Instrumental-Solo, Cello",1,����,,,Jacob Moth,KODA,Daniel Kaefer,KODA,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,,DKTQ51230309,,33,119,103,"6, 7","1, 2, 2","12, 13, 14","1, 5","6, 40",,,,,,
270604,1149,After I Lost Her,10,APL303_10_After I Lost Her_Full_Jacob Moth & Daniel Kaefer.wav,APL303_10_After I Lost Her_Full_Jacob Moth & Daniel Kaefer.mp3,Full,,1:32,"Solo cello gives a very sad and lonely feel of lost love and nostalgia, in low key. Very stable and calm.","����, �߂���/�₵��, �J�T, ���}���X, �T�X�y���X, �\��, �`�F��, �e���|: �x��, ","Classical, Chamber, Classical-Contemporary, Acoustic, Emotional, Poignant, Reflective, Nostalgic, Sad, Film Genres, Drama, Instrumental-Solo, Cello",1,����,,,Jacob Moth,KODA,Daniel Kaefer,KODA,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,,DKTQ51230310,,33,119,103,"6, 7","1, 2","12, 13","1, 5","6, 40",,,,,,
270605,1149,The Feminine Side,11,APL303_11_The Feminine Side_Full_Jacob Moth & Daniel Kaefer.wav,APL303_11_The Feminine Side_Full_Jacob Moth & Daniel Kaefer.mp3,Full,,0:28,"High pitch and lightly dramatic cello solo, good for building tension in documentaries about women, or series with light drama such a family problems.","����, �ْ�/�ٔ�, �V���A�X, �T�X�y���X, �~�X�e���[/���팻��, �\��, �`�F��, �e���|: ����, ","Classical, Chamber, Classical-Contemporary, Acoustic, Dramatic, Emotional, Intense, Serious, Film Genres, Drama, Instrumental-Solo, Cello",3,����,,,Jacob Moth,KODA,Daniel Kaefer,KODA,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,,DKTQ51230311,,33,119,104,"9, 10","2, 2","13, 14","1, 5","6, 40",,,,,,
270606,1149,Troubled Minds,12,APL303_12_Troubled Minds_Full_Jacob Moth & Daniel Kaefer.wav,APL303_12_Troubled Minds_Full_Jacob Moth & Daniel Kaefer.mp3,Full,,0:46,"Solo cello piece opens with uptempo and determined part with slight disharmony that gives a clear sense of motivation, ends with a slower and darker phrase.","����, �ْ�/�ٔ�, �V���A�X, �T�X�y���X, �~�X�e���[/���팻��, �\��, �`�F��, �e���|: ����, ","Classical, Chamber, Classical-Contemporary, Acoustic, Changeup, Dramatic, Emotional, Intense, Serious, Film Genres, Drama, Instrumental-Solo, Cello",3,����,,,Jacob Moth,KODA,Daniel Kaefer,KODA,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,,DKTQ51230312,,33,119,104,"9, 10","2, 2","13, 14","1, 5","6, 40",,,,,,
270607,1149,Surpressed Feelings,13,APL303_13_Surpressed Feelings_Full_Jacob Moth & Daniel Kaefer.wav,APL303_13_Surpressed Feelings_Full_Jacob Moth & Daniel Kaefer.mp3,Full,,0:27,Uptempo cello solo for light drama such as anger and heated discussion or other types of docu soaps with frustrated people.,"����, �ْ�/�ٔ�, �V���A�X, �T�X�y���X, �~�X�e���[/���팻��, �\��, �`�F��, �e���|: ����, ","Classical, Chamber, Classical-Contemporary, Acoustic, Dramatic, Emotional, Intense, Serious, Film Genres, Drama, Instrumental-Solo, Cello",3,����,,,Jacob Moth,KODA,Daniel Kaefer,KODA,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,,DKTQ51230313,,33,119,104,"9, 10","2, 2","13, 14","1, 5","6, 40",,,,,,