�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
173088,5016,Alpha Waves,1,TFJ049_01_Alpha Waves_Full_Ian Preece.wav,TFJ049_01_Alpha Waves_Full_Ian Preece.mp3,Full,,2:07,Slowly evolving soundscapes with uplifting guitar chords.,"����, ��], �A�g���X�t�B�A�[/���V��, �h���}�e�B�b�N, �G�s�b�N, ��Ƃu�o/�v����, �G���N�g���b�N�M�^�[, �V���Z�T�C�U�[, �X�g�����O�E�Z�N�V����, �p�[�J�b�V����, �e���|: �x��, ","Floaty Soundscapes, timelapse, nature, helicopter views, electronic, orchestral,  doco, documentary, promo, uplifting, optimistic, upbeat, inspiring, inspirational, boost, boost up, cheering, cheerful, elate, lift up, heartwarming, warm, nice, earnest, amiable, cordial, courteous, genial, good natured, gracious, kind, kindly, obliging, friendly, lovable, sheltered, epic, huge, large, gravitas, momentous, important, importance, intelligent, relevant, distinguished, life and death, dramatic, guitar, synth pad, strings, slow,  timeless,  floaty soundscapes, 136bpm, slow, tfj049, waves & pulses, , guitar, synth pad, strings, ",1,����,,,Ian Preece,PRS,,,,,,,,,,,,,,,The Funky Junkies Music Company Ltd,PRS,,,,,,,,,,,1M4-6368-7,GB3LB1704901,,33,119,"101, 114, 116","2, 23, 27","1, 6","8, 22","3, 4, 5, 8","17, 29, 37, 62",,,,,,
173089,5016,Alpha Waves,2,TFJ049_02_Alpha Waves_Bed Mix_Ian Preece.wav,TFJ049_02_Alpha Waves_Bed Mix_Ian Preece.mp3,Bed Mix,173088,2:07,Slowly evolving soundscapes with uplifting guitar chords.,,"Floaty Soundscapes, timelapse, nature, helicopter views, electronic, orchestral,  doco, documentary, promo, uplifting, optimistic, upbeat, inspiring, inspirational, boost, boost up, cheering, cheerful, elate, lift up, heartwarming, warm, nice, earnest, amiable, cordial, courteous, genial, good natured, gracious, kind, kindly, obliging, friendly, lovable, sheltered, epic, huge, large, gravitas, momentous, important, importance, intelligent, relevant, distinguished, life and death, dramatic, guitar, synth pad, strings, slow,  timeless,  floaty soundscapes, 136bpm, slow, tfj049, waves & pulses, , guitar, synth pad, strings, ",1,����,,,Ian Preece,PRS,,,,,,,,,,,,,,,The Funky Junkies Music Company Ltd,PRS,,,,,,,,,,,1M4-6368-7,GB3LB1704901,,33,119,"101, 114, 116","2, 23, 27","1, 6","8, 22","3, 4, 5, 8","17, 29, 37, 62",,,,,,
173090,5016,Alpha Waves,3,TFJ049_03_Alpha Waves_Basic Mix_Ian Preece.wav,TFJ049_03_Alpha Waves_Basic Mix_Ian Preece.mp3,Basic Mix,173088,2:07,Slowly evolving soundscapes with uplifting guitar chords.,,"Floaty Soundscapes, timelapse, nature, helicopter views, electronic, orchestral,  doco, documentary, promo, uplifting, optimistic, upbeat, inspiring, inspirational, boost, boost up, cheering, cheerful, elate, lift up, heartwarming, warm, nice, earnest, amiable, cordial, courteous, genial, good natured, gracious, kind, kindly, obliging, friendly, lovable, sheltered, epic, huge, large, gravitas, momentous, important, importance, intelligent, relevant, distinguished, life and death, dramatic, guitar, synth pad, strings, slow,  timeless,  floaty soundscapes, 136bpm, slow, tfj049, waves & pulses, , guitar, synth pad, strings, ",1,����,,,Ian Preece,PRS,,,,,,,,,,,,,,,The Funky Junkies Music Company Ltd,PRS,,,,,,,,,,,1M4-6368-7,GB3LB1704901,,33,119,"101, 114, 116","2, 23, 27","1, 6","8, 22","3, 4, 5, 8","17, 29, 37, 62",,,,,,
173091,5016,Alpha Waves,4,TFJ049_04_Alpha Waves_No Guitars Mix_Ian Preece.wav,TFJ049_04_Alpha Waves_No Guitars Mix_Ian Preece.mp3,No Guitars Mix,173088,2:07,Slowly evolving soundscapes with uplifting guitar chords.,,"Floaty Soundscapes, timelapse, nature, helicopter views, electronic, orchestral,  doco, documentary, promo, uplifting, optimistic, upbeat, inspiring, inspirational, boost, boost up, cheering, cheerful, elate, lift up, heartwarming, warm, nice, earnest, amiable, cordial, courteous, genial, good natured, gracious, kind, kindly, obliging, friendly, lovable, sheltered, epic, huge, large, gravitas, momentous, important, importance, intelligent, relevant, distinguished, life and death, dramatic, guitar, synth pad, strings, slow,  timeless,  floaty soundscapes, 136bpm, slow, tfj049, waves & pulses, , guitar, synth pad, strings, ",1,����,,,Ian Preece,PRS,,,,,,,,,,,,,,,The Funky Junkies Music Company Ltd,PRS,,,,,,,,,,,1M4-6368-7,GB3LB1704901,,33,119,"101, 114, 116","2, 23, 27","1, 6","8, 22","3, 4, 5, 8","17, 29, 37, 62",,,,,,
173092,5016,Alpha Waves,5,TFJ049_05_Alpha Waves_No Drums Mix_Ian Preece.wav,TFJ049_05_Alpha Waves_No Drums Mix_Ian Preece.mp3,No Drums Mix,173088,2:07,Slowly evolving soundscapes with uplifting guitar chords.,,"Floaty Soundscapes, timelapse, nature, helicopter views, electronic, orchestral,  doco, documentary, promo, uplifting, optimistic, upbeat, inspiring, inspirational, boost, boost up, cheering, cheerful, elate, lift up, heartwarming, warm, nice, earnest, amiable, cordial, courteous, genial, good natured, gracious, kind, kindly, obliging, friendly, lovable, sheltered, epic, huge, large, gravitas, momentous, important, importance, intelligent, relevant, distinguished, life and death, dramatic, guitar, synth pad, strings, slow,  timeless,  floaty soundscapes, 136bpm, slow, tfj049, waves & pulses, , guitar, synth pad, strings, ",1,����,,,Ian Preece,PRS,,,,,,,,,,,,,,,The Funky Junkies Music Company Ltd,PRS,,,,,,,,,,,1M4-6368-7,GB3LB1704901,,33,119,"101, 114, 116","2, 23, 27","1, 6","8, 22","3, 4, 5, 8","17, 29, 37, 62",,,,,,
173093,5016,Alpha Waves,6,TFJ049_06_Alpha Waves_Ambient Mix_Ian Preece.wav,TFJ049_06_Alpha Waves_Ambient Mix_Ian Preece.mp3,Ambient Mix,173088,2:07,Slowly evolving soundscapes with uplifting guitar chords.,,"Floaty Soundscapes, timelapse, nature, helicopter views, electronic, orchestral,  doco, documentary, promo, uplifting, optimistic, upbeat, inspiring, inspirational, boost, boost up, cheering, cheerful, elate, lift up, heartwarming, warm, nice, earnest, amiable, cordial, courteous, genial, good natured, gracious, kind, kindly, obliging, friendly, lovable, sheltered, epic, huge, large, gravitas, momentous, important, importance, intelligent, relevant, distinguished, life and death, dramatic, guitar, synth pad, strings, slow,  timeless,  floaty soundscapes, 136bpm, slow, tfj049, waves & pulses, , guitar, synth pad, strings, ",1,����,,,Ian Preece,PRS,,,,,,,,,,,,,,,The Funky Junkies Music Company Ltd,PRS,,,,,,,,,,,1M4-6368-7,GB3LB1704901,,33,119,"101, 114, 116","2, 23, 27","1, 6","8, 22","3, 4, 5, 8","17, 29, 37, 62",,,,,,
173094,5016,Alpha Waves,7,TFJ049_07_Alpha Waves_30sec_Ian Preece.wav,TFJ049_07_Alpha Waves_30sec_Ian Preece.mp3,30sec,173088,0:30,Slowly evolving soundscapes with uplifting guitar chords.,,"Floaty Soundscapes, timelapse, nature, helicopter views, electronic, orchestral,  doco, documentary, promo, uplifting, optimistic, upbeat, inspiring, inspirational, boost, boost up, cheering, cheerful, elate, lift up, heartwarming, warm, nice, earnest, amiable, cordial, courteous, genial, good natured, gracious, kind, kindly, obliging, friendly, lovable, sheltered, epic, huge, large, gravitas, momentous, important, importance, intelligent, relevant, distinguished, life and death, dramatic, guitar, synth pad, strings, slow,  timeless,  floaty soundscapes, 136bpm, slow, tfj049, waves & pulses, , guitar, synth pad, strings, ",1,����,,,Ian Preece,PRS,,,,,,,,,,,,,,,The Funky Junkies Music Company Ltd,PRS,,,,,,,,,,,1M4-6368-7,GB3LB1704901,,33,119,"101, 114, 116","2, 23, 27","1, 6","8, 22","3, 4, 5, 8","17, 29, 37, 62",,,,,,
173095,5016,Alpha Waves,8,TFJ049_08_Alpha Waves_Sting_Ian Preece.wav,TFJ049_08_Alpha Waves_Sting_Ian Preece.mp3,Sting,173088,0:12,Slowly evolving soundscapes with uplifting guitar chords.,,"Floaty Soundscapes, timelapse, nature, helicopter views, electronic, orchestral,  doco, documentary, promo, uplifting, optimistic, upbeat, inspiring, inspirational, boost, boost up, cheering, cheerful, elate, lift up, heartwarming, warm, nice, earnest, amiable, cordial, courteous, genial, good natured, gracious, kind, kindly, obliging, friendly, lovable, sheltered, epic, huge, large, gravitas, momentous, important, importance, intelligent, relevant, distinguished, life and death, dramatic, guitar, synth pad, strings, slow,  timeless,  floaty soundscapes, 136bpm, slow, tfj049, waves & pulses, , guitar, synth pad, strings, ",1,����,,,Ian Preece,PRS,,,,,,,,,,,,,,,The Funky Junkies Music Company Ltd,PRS,,,,,,,,,,,1M4-6368-7,GB3LB1704901,,33,119,"101, 114, 116","2, 23, 27","1, 6","8, 22","3, 4, 5, 8","17, 29, 37, 62",,,,,,
173096,5016,Coupling,9,TFJ049_09_Coupling_Full_Warm Alan.wav,TFJ049_09_Coupling_Full_Warm Alan.mp3,Full,,1:50,Flute like instrument lifts and ascends with soft rises and vocal effects.,"�G���N�g���j�J, ������/���₩, �_��I, �A�g���X�t�B�A�[/���V��, �T�C�G���X, ���R, �h�L�������^���[, �V���Z�x�[�X, �V���Z�T�C�U�[, �e���|: �x��, ","Floaty Soundscapes, timelapse, slow motion, contemplation, electronic, world,  filmic, warm, nice, earnest, amiable, cordial, courteous, genial, good natured, gracious, kind, kindly, obliging, friendly, lovable, sheltered, relaxed, calm, calm down, laze, lie down, rest, unwind, easy, laidback, placid, serene, tranquil, restful, serene, retreat, graceful, loose, breezy, mellow, delicate, dainty, elegant, exquisite, fragile, gentle, graceful, muted, nice, subtle, tender, intricate, fine, refined, simple, lovely, tranquil, hushed, artistic, sfx, flute, synths, slow,  timeless,  floaty soundscapes, 90bpm, slow, tfj049, waves & pulses, , sfx, flute, synths, ",1,����,,,Warm Alan,PRS,,,,,,,,,,,,,,,The Funky Junkies Music Company Ltd,PRS,,,,,,,,,,,,GB3LB1704902,"�h�L�������^���[, ",13,36,"102, 113, 114","3, 21, 23","7, 8","24, 26","3, 4","23, 29",,,,,,
173097,5016,Coupling,10,TFJ049_10_Coupling_Bed Mix_Warm Alan.wav,TFJ049_10_Coupling_Bed Mix_Warm Alan.mp3,Bed Mix,173096,1:51,Flute like instrument lifts and ascends with soft rises and vocal effects.,,"Floaty Soundscapes, timelapse, slow motion, contemplation, electronic, world,  filmic, warm, nice, earnest, amiable, cordial, courteous, genial, good natured, gracious, kind, kindly, obliging, friendly, lovable, sheltered, relaxed, calm, calm down, laze, lie down, rest, unwind, easy, laidback, placid, serene, tranquil, restful, serene, retreat, graceful, loose, breezy, mellow, delicate, dainty, elegant, exquisite, fragile, gentle, graceful, muted, nice, subtle, tender, intricate, fine, refined, simple, lovely, tranquil, hushed, artistic, sfx, flute, synths, slow,  timeless,  floaty soundscapes, 90bpm, slow, tfj049, waves & pulses, , sfx, flute, synths, ",1,����,,,Warm Alan,PRS,,,,,,,,,,,,,,,The Funky Junkies Music Company Ltd,PRS,,,,,,,,,,,,GB3LB1704902,"�h�L�������^���[, ",13,36,"102, 113, 114","3, 21, 23","7, 8","24, 26","3, 4","23, 29",,,,,,
173098,5016,Coupling,11,TFJ049_11_Coupling_Basic Mix_Warm Alan.wav,TFJ049_11_Coupling_Basic Mix_Warm Alan.mp3,Basic Mix,173096,1:51,Flute like instrument lifts and ascends with soft rises and vocal effects.,,"Floaty Soundscapes, timelapse, slow motion, contemplation, electronic, world,  filmic, warm, nice, earnest, amiable, cordial, courteous, genial, good natured, gracious, kind, kindly, obliging, friendly, lovable, sheltered, relaxed, calm, calm down, laze, lie down, rest, unwind, easy, laidback, placid, serene, tranquil, restful, serene, retreat, graceful, loose, breezy, mellow, delicate, dainty, elegant, exquisite, fragile, gentle, graceful, muted, nice, subtle, tender, intricate, fine, refined, simple, lovely, tranquil, hushed, artistic, sfx, flute, synths, slow,  timeless,  floaty soundscapes, 90bpm, slow, tfj049, waves & pulses, , sfx, flute, synths, ",1,����,,,Warm Alan,PRS,,,,,,,,,,,,,,,The Funky Junkies Music Company Ltd,PRS,,,,,,,,,,,,GB3LB1704902,"�h�L�������^���[, ",13,36,"102, 113, 114","3, 21, 23","7, 8","24, 26","3, 4","23, 29",,,,,,
173099,5016,Coupling,12,TFJ049_12_Coupling_Ambient Mix_Warm Alan.wav,TFJ049_12_Coupling_Ambient Mix_Warm Alan.mp3,Ambient Mix,173096,1:50,Flute like instrument lifts and ascends with soft rises and vocal effects.,,"Floaty Soundscapes, timelapse, slow motion, contemplation, electronic, world,  filmic, warm, nice, earnest, amiable, cordial, courteous, genial, good natured, gracious, kind, kindly, obliging, friendly, lovable, sheltered, relaxed, calm, calm down, laze, lie down, rest, unwind, easy, laidback, placid, serene, tranquil, restful, serene, retreat, graceful, loose, breezy, mellow, delicate, dainty, elegant, exquisite, fragile, gentle, graceful, muted, nice, subtle, tender, intricate, fine, refined, simple, lovely, tranquil, hushed, artistic, sfx, flute, synths, slow,  timeless,  floaty soundscapes, 90bpm, slow, tfj049, waves & pulses, , sfx, flute, synths, ",1,����,,,Warm Alan,PRS,,,,,,,,,,,,,,,The Funky Junkies Music Company Ltd,PRS,,,,,,,,,,,,GB3LB1704902,"�h�L�������^���[, ",13,36,"102, 113, 114","3, 21, 23","7, 8","24, 26","3, 4","23, 29",,,,,,
173100,5016,Coupling,13,TFJ049_13_Coupling_30sec_Warm Alan.wav,TFJ049_13_Coupling_30sec_Warm Alan.mp3,30sec,173096,0:30,Flute like instrument lifts and ascends with soft rises and vocal effects.,,"Floaty Soundscapes, timelapse, slow motion, contemplation, electronic, world,  filmic, warm, nice, earnest, amiable, cordial, courteous, genial, good natured, gracious, kind, kindly, obliging, friendly, lovable, sheltered, relaxed, calm, calm down, laze, lie down, rest, unwind, easy, laidback, placid, serene, tranquil, restful, serene, retreat, graceful, loose, breezy, mellow, delicate, dainty, elegant, exquisite, fragile, gentle, graceful, muted, nice, subtle, tender, intricate, fine, refined, simple, lovely, tranquil, hushed, artistic, sfx, flute, synths, slow,  timeless,  floaty soundscapes, 90bpm, slow, tfj049, waves & pulses, , sfx, flute, synths, ",1,����,,,Warm Alan,PRS,,,,,,,,,,,,,,,The Funky Junkies Music Company Ltd,PRS,,,,,,,,,,,,GB3LB1704902,"�h�L�������^���[, ",13,36,"102, 113, 114","3, 21, 23","7, 8","24, 26","3, 4","23, 29",,,,,,
173101,5016,Coupling,14,TFJ049_14_Coupling_Sting_Warm Alan.wav,TFJ049_14_Coupling_Sting_Warm Alan.mp3,Sting,173096,0:06,Flute like instrument lifts and ascends with soft rises and vocal effects.,,"Floaty Soundscapes, timelapse, slow motion, contemplation, electronic, world,  filmic, warm, nice, earnest, amiable, cordial, courteous, genial, good natured, gracious, kind, kindly, obliging, friendly, lovable, sheltered, relaxed, calm, calm down, laze, lie down, rest, unwind, easy, laidback, placid, serene, tranquil, restful, serene, retreat, graceful, loose, breezy, mellow, delicate, dainty, elegant, exquisite, fragile, gentle, graceful, muted, nice, subtle, tender, intricate, fine, refined, simple, lovely, tranquil, hushed, artistic, sfx, flute, synths, slow,  timeless,  floaty soundscapes, 90bpm, slow, tfj049, waves & pulses, , sfx, flute, synths, ",1,����,,,Warm Alan,PRS,,,,,,,,,,,,,,,The Funky Junkies Music Company Ltd,PRS,,,,,,,,,,,,GB3LB1704902,"�h�L�������^���[, ",13,36,"102, 113, 114","3, 21, 23","7, 8","24, 26","3, 4","23, 29",,,,,,
173102,5016,Fluttering Hearts,15,TFJ049_15_Fluttering Hearts_Full_Lawrence Autie.wav,TFJ049_15_Fluttering Hearts_Full_Lawrence Autie.mp3,Full,,2:35,Pulsating bass and soft piano building epically into an orchestral climax.,"����, �J�T, �V���A�X, �q���[�}���E�h���}, �T�X�y���X, �A�R�[�X�e�B�b�N�s�A�m, �V���Z�T�C�U�[, �X�g�����O�E�Z�N�V����, �e���|: �x��, ","Orchestral Pulses, nature, heartbreak, hospital, electronic, orchestral,  drama, filmic, moody, downbeat, disheartened, heavy hearted, low, melancholy, depressed, depression, sad, downhearted, dejected, defeated, unhappy, bleak, barren, chilly, cold, desolate, freezing, depressing, dismal, gloomy, sad, forlorn, woeful, morose, wretched, lonely, melancholy, miserable, misery, sad, unhappy, depressed, bereaved, despair, heartbroken, mourning, crying, regret, upset, lonely, tragic, poignant, emotional, pitiful, suffering, solemn, synth bass, strings, piano, slow medium,  timeless,  orchestral pulses, 70bpm, slowish, tfj049, waves & pulses, , synth bass, strings, piano, ",1,����,,,Lawrence Autie,PRS,,,,,,,,,,,,,,,The Funky Junkies Music Company Ltd,PRS,,,,,,,,,,,1O1-4097-4,GB3LB1704903,,33,119,"103, 104","7, 10","1, 2","11, 13","4, 4, 5","27, 29, 37",,,,,,
173103,5016,Fluttering Hearts,16,TFJ049_16_Fluttering Hearts_Bed Mix_Lawrence Autie.wav,TFJ049_16_Fluttering Hearts_Bed Mix_Lawrence Autie.mp3,Bed Mix,173102,2:08,Pulsating bass and soft piano building epically into an orchestral climax.,,"Orchestral Pulses, nature, heartbreak, hospital, electronic, orchestral,  drama, filmic, moody, downbeat, disheartened, heavy hearted, low, melancholy, depressed, depression, sad, downhearted, dejected, defeated, unhappy, bleak, barren, chilly, cold, desolate, freezing, depressing, dismal, gloomy, sad, forlorn, woeful, morose, wretched, lonely, melancholy, miserable, misery, sad, unhappy, depressed, bereaved, despair, heartbroken, mourning, crying, regret, upset, lonely, tragic, poignant, emotional, pitiful, suffering, solemn, synth bass, strings, piano, slow medium,  timeless,  orchestral pulses, 70bpm, slowish, tfj049, waves & pulses, , synth bass, strings, piano, ",1,����,,,Lawrence Autie,PRS,,,,,,,,,,,,,,,The Funky Junkies Music Company Ltd,PRS,,,,,,,,,,,1O1-4097-4,GB3LB1704903,,33,119,"103, 104","7, 10","1, 2","11, 13","4, 4, 5","27, 29, 37",,,,,,
173104,5016,Fluttering Hearts,17,TFJ049_17_Fluttering Hearts_Basic Mix_Lawrence Autie.wav,TFJ049_17_Fluttering Hearts_Basic Mix_Lawrence Autie.mp3,Basic Mix,173102,2:08,Pulsating bass and soft piano building epically into an orchestral climax.,,"Orchestral Pulses, nature, heartbreak, hospital, electronic, orchestral,  drama, filmic, moody, downbeat, disheartened, heavy hearted, low, melancholy, depressed, depression, sad, downhearted, dejected, defeated, unhappy, bleak, barren, chilly, cold, desolate, freezing, depressing, dismal, gloomy, sad, forlorn, woeful, morose, wretched, lonely, melancholy, miserable, misery, sad, unhappy, depressed, bereaved, despair, heartbroken, mourning, crying, regret, upset, lonely, tragic, poignant, emotional, pitiful, suffering, solemn, synth bass, strings, piano, slow medium,  timeless,  orchestral pulses, 70bpm, slowish, tfj049, waves & pulses, , synth bass, strings, piano, ",1,����,,,Lawrence Autie,PRS,,,,,,,,,,,,,,,The Funky Junkies Music Company Ltd,PRS,,,,,,,,,,,1O1-4097-4,GB3LB1704903,,33,119,"103, 104","7, 10","1, 2","11, 13","4, 4, 5","27, 29, 37",,,,,,
173105,5016,Fluttering Hearts,18,TFJ049_18_Fluttering Hearts_No Lead Bleep Mix_Lawrence Autie.wav,TFJ049_18_Fluttering Hearts_No Lead Bleep Mix_Lawrence Autie.mp3,No Lead Bleep Mix,173102,2:23,Pulsating bass and soft piano building epically into an orchestral climax.,,"Orchestral Pulses, nature, heartbreak, hospital, electronic, orchestral,  drama, filmic, moody, downbeat, disheartened, heavy hearted, low, melancholy, depressed, depression, sad, downhearted, dejected, defeated, unhappy, bleak, barren, chilly, cold, desolate, freezing, depressing, dismal, gloomy, sad, forlorn, woeful, morose, wretched, lonely, melancholy, miserable, misery, sad, unhappy, depressed, bereaved, despair, heartbroken, mourning, crying, regret, upset, lonely, tragic, poignant, emotional, pitiful, suffering, solemn, synth bass, strings, piano, slow medium,  timeless,  orchestral pulses, 70bpm, slowish, tfj049, waves & pulses, , synth bass, strings, piano, ",1,����,,,Lawrence Autie,PRS,,,,,,,,,,,,,,,The Funky Junkies Music Company Ltd,PRS,,,,,,,,,,,1O1-4097-4,GB3LB1704903,,33,119,"103, 104","7, 10","1, 2","11, 13","4, 4, 5","27, 29, 37",,,,,,
173106,5016,Fluttering Hearts,19,TFJ049_19_Fluttering Hearts_No Bass Mix_Lawrence Autie.wav,TFJ049_19_Fluttering Hearts_No Bass Mix_Lawrence Autie.mp3,No Bass Mix,173102,2:38,Pulsating bass and soft piano building epically into an orchestral climax.,,"Orchestral Pulses, nature, heartbreak, hospital, electronic, orchestral,  drama, filmic, moody, downbeat, disheartened, heavy hearted, low, melancholy, depressed, depression, sad, downhearted, dejected, defeated, unhappy, bleak, barren, chilly, cold, desolate, freezing, depressing, dismal, gloomy, sad, forlorn, woeful, morose, wretched, lonely, melancholy, miserable, misery, sad, unhappy, depressed, bereaved, despair, heartbroken, mourning, crying, regret, upset, lonely, tragic, poignant, emotional, pitiful, suffering, solemn, synth bass, strings, piano, slow medium,  timeless,  orchestral pulses, 70bpm, slowish, tfj049, waves & pulses, , synth bass, strings, piano, ",1,����,,,Lawrence Autie,PRS,,,,,,,,,,,,,,,The Funky Junkies Music Company Ltd,PRS,,,,,,,,,,,1O1-4097-4,GB3LB1704903,,33,119,"103, 104","7, 10","1, 2","11, 13","4, 4, 5","27, 29, 37",,,,,,
173107,5016,Fluttering Hearts,20,TFJ049_20_Fluttering Hearts_No Bass No Bleeps Mix_Lawrence Autie.wav,TFJ049_20_Fluttering Hearts_No Bass No Bleeps Mix_Lawrence Autie.mp3,No Bass No Bleeps Mix,173102,2:21,Pulsating bass and soft piano building epically into an orchestral climax.,,"Orchestral Pulses, nature, heartbreak, hospital, electronic, orchestral,  drama, filmic, moody, downbeat, disheartened, heavy hearted, low, melancholy, depressed, depression, sad, downhearted, dejected, defeated, unhappy, bleak, barren, chilly, cold, desolate, freezing, depressing, dismal, gloomy, sad, forlorn, woeful, morose, wretched, lonely, melancholy, miserable, misery, sad, unhappy, depressed, bereaved, despair, heartbroken, mourning, crying, regret, upset, lonely, tragic, poignant, emotional, pitiful, suffering, solemn, synth bass, strings, piano, slow medium,  timeless,  orchestral pulses, 70bpm, slowish, tfj049, waves & pulses, , synth bass, strings, piano, ",1,����,,,Lawrence Autie,PRS,,,,,,,,,,,,,,,The Funky Junkies Music Company Ltd,PRS,,,,,,,,,,,1O1-4097-4,GB3LB1704903,,33,119,"103, 104","7, 10","1, 2","11, 13","4, 4, 5","27, 29, 37",,,,,,
173108,5016,Fluttering Hearts,21,TFJ049_21_Fluttering Hearts_Piano Only Mix_Lawrence Autie.wav,TFJ049_21_Fluttering Hearts_Piano Only Mix_Lawrence Autie.mp3,Piano Only Mix,173102,2:22,Pulsating bass and soft piano building epically into an orchestral climax.,,"Orchestral Pulses, nature, heartbreak, hospital, electronic, orchestral,  drama, filmic, moody, downbeat, disheartened, heavy hearted, low, melancholy, depressed, depression, sad, downhearted, dejected, defeated, unhappy, bleak, barren, chilly, cold, desolate, freezing, depressing, dismal, gloomy, sad, forlorn, woeful, morose, wretched, lonely, melancholy, miserable, misery, sad, unhappy, depressed, bereaved, despair, heartbroken, mourning, crying, regret, upset, lonely, tragic, poignant, emotional, pitiful, suffering, solemn, synth bass, strings, piano, slow medium,  timeless,  orchestral pulses, 70bpm, slowish, tfj049, waves & pulses, , synth bass, strings, piano, ",1,����,,,Lawrence Autie,PRS,,,,,,,,,,,,,,,The Funky Junkies Music Company Ltd,PRS,,,,,,,,,,,1O1-4097-4,GB3LB1704903,,33,119,"103, 104","7, 10","1, 2","11, 13","4, 4, 5","27, 29, 37",,,,,,