�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
38669,1272,Worn Slick,1,ATO1041_01_Worn Slick_Full_Ben Winship.wav,ATO1041_01_Worn Slick_Full_Ben Winship.mp3,Full,,2:44,"Down home country saunter.  Happy, easy-breezy attitude.","�J���g���[, �̂ǂ���/�ق̂ڂ�, �m���̂悢, �q���[�}���E�h���}, �V���[�r�Y/�������[, ���C�t�X�^�C��, �N�b�L���O, �A�R�[�X�e�B�b�N�M�^�[, �G���N�g���b�N�M�^�[, �o���W���[ (�k��), �e���|: ����, ","light, lazy, carefree, leisure, happy, innocent, quirky, nature, playful, americana, country, bouncy, carefree, happy, earthy, organic, proud, satisfied, home, content, reduced, mellow, no worry, no worries, happy go lucky, untroubled, unworried, light hearted, easy going, care free, casual, happiness, glad, gladness, smile, smiling, cheery, innocence, tongue in cheek, oddball, off the wall, off, sarcastic, sarcasm, campy, eccentric, odd, unusual, wood, woody, woodsy, natural, green, forest, woods, mountain, mountains, lake, sky, earthy, outdoors, western, country western, hick, cowboy, west, wild west, boots, spur, spurs, horse, horses, pickup, pickup truck, truck, redneck",3,����,,,Ben Winship,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,1O3-5318-8,,,31,111,"102, 108","4, 15","1, 5, 10, 10","11, 20, 32, 34","3, 3, 9","16, 17, 86",,,,,,1
38670,1272,Worn Slick,2,ATO1041_02_Worn Slick_Alt_Ben Winship.wav,ATO1041_02_Worn Slick_Alt_Ben Winship.mp3,Alt,38669,2:44,"Down home country saunter.  Happy, easy-breezy attitude.",,"light, lazy, carefree, leisure, happy, innocent, quirky, nature, playful, americana, country, bouncy, carefree, happy, earthy, organic, proud, satisfied, home, content, reduced, mellow, no worry, no worries, happy go lucky, untroubled, unworried, light hearted, easy going, care free, casual, happiness, glad, gladness, smile, smiling, cheery, innocence, tongue in cheek, oddball, off the wall, off, sarcastic, sarcasm, campy, eccentric, odd, unusual, wood, woody, woodsy, natural, green, forest, woods, mountain, mountains, lake, sky, earthy, outdoors, western, country western, hick, cowboy, west, wild west, boots, spur, spurs, horse, horses, pickup, pickup truck, truck, redneck",3,����,,,Ben Winship,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,1O3-5318-8,,,31,111,"102, 108","4, 15","1, 5, 10, 10","11, 20, 32, 34","3, 3, 9","16, 17, 86",,,,,,1
38671,1272,Trinidad,3,ATO1041_03_Trinidad_Full_Peter Tammetta.wav,ATO1041_03_Trinidad_Full_Peter Tammetta.mp3,Full,,3:26,Repetitive string plucking with tasteful embellishments.  Consistent energy.,"�J���g���[, �N�[��/�������ꂽ, �q���[�}���E�h���}, �R���f�B�[, �V���[�r�Y/�������[, �A�R�[�X�e�B�b�N�M�^�[, �G���N�g���b�N�M�^�[, �o���W���[ (�k��), �e���|: �x��, ","feel good, happy, positive, satisfied, americana, country, upbeat, repetitive, bouncy, carefree, happy, earthy, organic, proud, satisfied, home, content, happiness, glad, gladness, smile, smiling, cheery, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, western, country western, hick, cowboy, west, wild west, boots, spur, spurs, horse, horses, pickup, pickup truck, truck, redneck",1,����,,,Peter Tammetta,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,31,111,110,18,"1, 3, 5","11, 17, 20","3, 3, 9","16, 17, 86",,,,,,1
38672,1272,Slow Road,4,ATO1041_04_Slow Road_Full_Peter Tammetta.wav,ATO1041_04_Slow Road_Full_Peter Tammetta.mp3,Full,,2:48,Slowly progressing country theme.  Hot lazy days in a small backwoods town.,"�J���g���[, ������/���₩, �̂ǂ���/�ق̂ڂ�, �m�X�^���W�b�N, ���}���e�B�b�N/�����E, �E�G�X�^��, �q���[�}���E�h���}, ���}���X, ���R, �A�R�[�X�e�B�b�N�M�^�[, �X�`�[���M�^�[, �o���W���[ (�k��), �e���|: �x��, ","slide guitar, lazy, leisure, nature, americana, country, world, outdoors, sentimental, nostaglic, longing, reflective, emotive, earthy, home, content, satisfied, casual, wood, woody, woodsy, natural, green, forest, woods, mountain, mountains, lake, sky, earthy, outdoors, western, country western, hick, cowboy, west, wild west, boots, spur, spurs, horse, horses, pickup, pickup truck, truck, redneck, global, ethnic",1,����,,,Peter Tammetta,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,31,111,"102, 109","3, 4, 5, 17","1, 1, 1, 8","9, 11, 12, 26","3, 3, 9","16, 19, 86",,,,,,1
38673,1272,Twitchfoot,5,ATO1041_05_Twitchfoot_Full_Jody Adams.wav,ATO1041_05_Twitchfoot_Full_Jody Adams.mp3,Full,,2:16,"Happy, optimistic theme featuring a wide range of country instrumentation.  Train track chugging drums.","�J���g���[, ������, �m���̂悢, �N�[��/�������ꂽ, �E�G�X�^��, ���W���[, �A�R�[�X�e�B�b�N�M�^�[, �G���N�g���b�N�M�^�[, �p�[�J�b�V����, �t�B�h��, �e���|: ����, ","busy, driving, leisure, americana, country, western, upbeat, bouncy, energetic, happy, building, content satisfied, earthy, dance, casual, western, country western, hick, cowboy, west, wild west, boots, spur, spurs, horse, horses, pickup, pickup truck, truck, redneck, cowboy, boot, boots, spur, horse, old west, wild west, country",3,����,,,Jody Adams,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,1J9-3278-3,,,31,111,"107, 108, 110","14, 15, 18","1, 10","9, 31","3, 3, 8, 9","16, 17, 62, 83",,,,,,1
38674,1272,Twitchfoot,6,ATO1041_06_Twitchfoot_Alt_Jody Adams.wav,ATO1041_06_Twitchfoot_Alt_Jody Adams.mp3,Alt,38673,2:05,"Happy, optimistic theme featuring a wide range of country instrumentation.  Train track chugging drums.",,"busy, driving, leisure, americana, country, western, upbeat, bouncy, energetic, happy, building, content satisfied, earthy, dance, casual, western, country western, hick, cowboy, west, wild west, boots, spur, spurs, horse, horses, pickup, pickup truck, truck, redneck, cowboy, boot, boots, spur, horse, old west, wild west, country",3,����,,,Jody Adams,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,1J9-3278-3,,,31,111,"107, 108, 110","14, 15, 18","1, 10","9, 31","3, 3, 8, 9","16, 17, 62, 83",,,,,,1
38675,1272,Southern Sunrise,7,ATO1041_07_Southern Sunrise_Full_Peter Tammetta.wav,ATO1041_07_Southern Sunrise_Full_Peter Tammetta.mp3,Full,,3:20,"Contented and fully satisfied.  Unhurried, emotional and heartfelt.","�J���g���[, ������/���₩, �̂ǂ���/�ق̂ڂ�, �m�X�^���W�b�N, ���}���e�B�b�N/�����E, �q���[�}���E�h���}, ���}���X, �[��, �A�R�[�X�e�B�b�N�M�^�[, �X�`�[���M�^�[, �e���|: �x��, ","acoustic, light, lazy, leisure, satisfied, americana, country, sentimental, nostaglic, longing, reflective, emotive, earthy, home, content, satisfied, reduced, mellow, casual, western, country western, hick, cowboy, west, wild west, boots, spur, spurs, horse, horses, pickup, pickup truck, truck, redneck",1,����,,,Peter Tammetta,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,"�[��, ",31,111,"102, 109","3, 4, 5, 17","1, 1","11, 12","3, 3","16, 19",,,,,,1
38676,1272,Bayou Holler,8,ATO1041_08_Bayou Holler_Full_Jody Adams.wav,ATO1041_08_Bayou Holler_Full_Jody Adams.mp3,Full,,2:26,Swampy country Americana.  Deep rural soundtrack of the South.,"�J���g���[, �N�[��/�������ꂽ, �t�@���^�W�[, �q���[�}���E�h���}, �g���x��, �G���N�g���b�N�M�^�[, �X�`�[���M�^�[, �t�B�h��, �o���W���[ (�k��), �e���|: �x��, ","acoustic, feel good, leisure, positive, nature, satisfied, americana, country, outdoors, bouncy, carefree, happy, earthy, organic, proud, satisfied, home, content, casual, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, wood, woody, woodsy, natural, green, forest, woods, mountain, mountains, lake, sky, earthy, outdoors, western, country western, hick, cowboy, west, wild west, boots, spur, spurs, horse, horses, pickup, pickup truck, truck, redneck",1,����,,,Jody Adams,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,31,111,110,18,"1, 1, 10","5, 11, 30","3, 3, 9, 9","17, 19, 83, 86",,,,,,1
38677,1272,Stella,9,ATO1041_09_Stella_Full_Peter Tammetta.wav,ATO1041_09_Stella_Full_Peter Tammetta.mp3,Full,,2:33,Southern working class anthem featuring harmonica and guitar.,"�A�R�[�X�e�B�b�N���b�N/�|�b�v, �J���g���[, ������/���₩, �m�X�^���W�b�N, ���}���e�B�b�N/�����E, �q���[�}���E�h���}, ���}���X, �[��, �h�L�������^���[, �A�R�[�X�e�B�b�N�M�^�[, �X�`�[���M�^�[, �n�[���j�J, �e���|: ����, ","acoustic, lazy, leisure, nature, americana, country, outdoors, sentimental, nostaglic, longing, reflective, emotive, earthy, home, content, satisfied, casual, wood, woody, woodsy, natural, green, forest, woods, mountain, mountains, lake, sky, earthy, outdoors, western, country western, hick, cowboy, west, wild west, boots, spur, spurs, horse, horses, pickup, pickup truck, truck, redneck",3,����,,,Peter Tammetta,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,"�[��, �h�L�������^���[, ","1, 31","3, 111","102, 109","3, 5, 17","1, 1","11, 12","3, 3, 11","16, 19, 106",,,,,,1
38678,1272,Dusty Road,10,ATO1041_10_Dusty Road_Full_Jody Adams.wav,ATO1041_10_Dusty Road_Full_Jody Adams.mp3,Full,,2:13,"Bluesy Southern Americana.  Guitars, fiddles, and non-traditional percussion.","�J���g���[, �u���[�X, �m���̂悢, �N�[��/�������ꂽ, �u���[�W�[, ���D, �q���[�}���E�h���}, �R���f�B�[, �V���[�r�Y/�������[, �A�R�[�X�e�B�b�N�M�^�[, �G���N�g���b�N�M�^�[, �p�[�J�b�V����, �t�B�h��, �e���|: ����, ","slide guitar, carefree, leisure, americana, blues, country, bouncy, carefree, happy, earthy, organic, proud, satisfied, home, content, no worry, no worries, happy go lucky, untroubled, unworried, light hearted, easy going, care free, casual, western, country western, hick, cowboy, west, wild west, boots, spur, spurs, horse, horses, pickup, pickup truck, truck, redneck",3,����,,,Jody Adams,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,"���D, ","31, 31","111, 113","108, 110, 119","15, 18, 30","1, 3, 5","11, 17, 20","3, 3, 8, 9","16, 17, 62, 83",,,,,,1
38679,1272,Dusty Road,11,ATO1041_11_Dusty Road_Alt_Jody Adams.wav,ATO1041_11_Dusty Road_Alt_Jody Adams.mp3,Alt,38678,2:09,"Bluesy Southern Americana.  Guitars, fiddles, and non-traditional percussion.",,"slide guitar, carefree, leisure, americana, blues, country, bouncy, carefree, happy, earthy, organic, proud, satisfied, home, content, no worry, no worries, happy go lucky, untroubled, unworried, light hearted, easy going, care free, casual, western, country western, hick, cowboy, west, wild west, boots, spur, spurs, horse, horses, pickup, pickup truck, truck, redneck",3,����,,,Jody Adams,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,"���D, ","31, 31","111, 113","108, 110, 119","15, 18, 30","1, 3, 5","11, 17, 20","3, 3, 8, 9","16, 17, 62, 83",,,,,,1
38680,1272,Woodfords Waltz,12,ATO1041_12_Woodfords Waltz_Full_Ben Winship.wav,ATO1041_12_Woodfords Waltz_Full_Ben Winship.mp3,Full,,2:17,"Downtempo waltz.  Salt of the earth.  Trustworthy, dependable, thoughtful.","�o���[�h, �J���g���[, �����c, ������/���₩, �̂ǂ���/�ق̂ڂ�, �m�X�^���W�b�N, ���}���e�B�b�N/�����E, �q���[�}���E�h���}, ���}���X, �[��, �A�R�[�X�e�B�b�N�M�^�[, �X�`�[���M�^�[, �A�R�[�X�e�B�b�N�h����, �e���|: �x��, ","lazy, serious, americana, country, western, sentimental, nostaglic, longing, reflective, emotive, earthy, home, content, satisfied, western, country western, hick, cowboy, west, wild west, boots, spur, spurs, horse, horses, pickup, pickup truck, truck, redneck, cowboy, boot, boots, spur, horse, old west, wild west, country",1,����,,,Ben Winship,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,"�[��, ","1, 31, 35","4, 111, 123","102, 109","3, 4, 5, 17","1, 1","11, 12","3, 3, 8","16, 19, 60",,,,,,1
38681,1272,Woodfords Waltz,13,ATO1041_13_Woodfords Waltz_Alt_Ben Winship.wav,ATO1041_13_Woodfords Waltz_Alt_Ben Winship.mp3,Alt,38680,2:17,"Downtempo waltz.  Salt of the earth.  Trustworthy, dependable, thoughtful.",,"lazy, serious, americana, country, western, sentimental, nostaglic, longing, reflective, emotive, earthy, home, content, satisfied, western, country western, hick, cowboy, west, wild west, boots, spur, spurs, horse, horses, pickup, pickup truck, truck, redneck, cowboy, boot, boots, spur, horse, old west, wild west, country",1,����,,,Ben Winship,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,"�[��, ","1, 31, 35","4, 111, 123","102, 109","3, 4, 5, 17","1, 1","11, 12","3, 3, 8","16, 19, 60",,,,,,1
38682,1272,Starlite,14,ATO1041_14_Starlite_Full_Peter Tammetta.wav,ATO1041_14_Starlite_Full_Peter Tammetta.mp3,Full,,3:50,"Folksy, nostalgic theme that tells a story of the South.","�o���[�h, �J���g���[, �����c, ������/���₩, �m�X�^���W�b�N, ���}���e�B�b�N/�����E, ���D, �q���[�}���E�h���}, ���}���X, �[��, �h�L�������^���[, �A�R�[�X�e�B�b�N�M�^�[, �G���N�g���b�N�M�^�[, �e���|: �x��, ","acoustic, light, lazy, leisure, innocent, nature, americana, country, western, outdoors, sentimental, nostaglic, longing, reflective, emotive, earthy, home, content, satisfied, reduced, mellow, casual, innocence, wood, woody, woodsy, natural, green, forest, woods, mountain, mountains, lake, sky, earthy, outdoors, western, country western, hick, cowboy, west, wild west, boots, spur, spurs, horse, horses, pickup, pickup truck, truck, redneck, cowboy, boot, boots, spur, horse, old west, wild west, country",1,����,,,Peter Tammetta,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,"���D, �[��, �h�L�������^���[, ","1, 31, 35","4, 111, 123","102, 109","3, 5, 17","1, 1","11, 12","3, 3","16, 17",,,,,,1
38683,1272,Worn Slick,15,ATO1041_15_Worn Slick_60sec_Ben Winship.wav,ATO1041_15_Worn Slick_60sec_Ben Winship.mp3,60sec,38669,1:00,"Down home country saunter.  Happy, easy-breezy attitude.",,"light, lazy, carefree, leisure, happy, innocent, quirky, nature, playful, americana, country, bouncy, carefree, happy, earthy, organic, proud, satisfied, home, content, reduced, mellow, no worry, no worries, happy go lucky, untroubled, unworried, light hearted, easy going, care free, casual, happiness, glad, gladness, smile, smiling, cheery, innocence, tongue in cheek, oddball, off the wall, off, sarcastic, sarcasm, campy, eccentric, odd, unusual, wood, woody, woodsy, natural, green, forest, woods, mountain, mountains, lake, sky, earthy, outdoors, western, country western, hick, cowboy, west, wild west, boots, spur, spurs, horse, horses, pickup, pickup truck, truck, redneck",3,����,,,Ben Winship,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,1O3-5318-8,,,31,111,"102, 108","4, 15","1, 5, 10, 10","11, 20, 32, 34","3, 3, 9","16, 17, 86",,,,,,1
38684,1272,Trinidad,16,ATO1041_16_Trinidad_60sec_Peter Tammetta.wav,ATO1041_16_Trinidad_60sec_Peter Tammetta.mp3,60sec,38671,1:03,Repetitive string plucking with tasteful embellishments.  Consistent energy.,,"feel good, happy, positive, satisfied, americana, country, upbeat, repetitive, bouncy, carefree, happy, earthy, organic, proud, satisfied, home, content, happiness, glad, gladness, smile, smiling, cheery, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, western, country western, hick, cowboy, west, wild west, boots, spur, spurs, horse, horses, pickup, pickup truck, truck, redneck",1,����,,,Peter Tammetta,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,31,111,110,18,"1, 3, 5","11, 17, 20","3, 3, 9","16, 17, 86",,,,,,1
38685,1272,Slow Road,17,ATO1041_17_Slow Road_60sec_Peter Tammetta.wav,ATO1041_17_Slow Road_60sec_Peter Tammetta.mp3,60sec,38672,1:00,Slowly progressing country theme.  Hot lazy days in a small backwoods town.,,"slide guitar, lazy, leisure, nature, americana, country, world, outdoors, sentimental, nostaglic, longing, reflective, emotive, earthy, home, content, satisfied, casual, wood, woody, woodsy, natural, green, forest, woods, mountain, mountains, lake, sky, earthy, outdoors, western, country western, hick, cowboy, west, wild west, boots, spur, spurs, horse, horses, pickup, pickup truck, truck, redneck, global, ethnic",1,����,,,Peter Tammetta,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,31,111,"102, 109","3, 4, 5, 17","1, 1, 1, 8","9, 11, 12, 26","3, 3, 9","16, 19, 86",,,,,,1
38686,1272,Twitchfoot,18,ATO1041_18_Twitchfoot_60sec_Jody Adams.wav,ATO1041_18_Twitchfoot_60sec_Jody Adams.mp3,60sec,38673,1:04,"Happy, optimistic theme featuring a wide range of country instrumentation.  Train track chugging drums.",,"busy, driving, leisure, americana, country, western, upbeat, bouncy, energetic, happy, building, content satisfied, earthy, dance, casual, western, country western, hick, cowboy, west, wild west, boots, spur, spurs, horse, horses, pickup, pickup truck, truck, redneck, cowboy, boot, boots, spur, horse, old west, wild west, country",3,����,,,Jody Adams,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,1J9-3278-3,,,31,111,"107, 108, 110","14, 15, 18","1, 10","9, 31","3, 3, 8, 9","16, 17, 62, 83",,,,,,1
38687,1272,Southern Sunrise,19,ATO1041_19_Southern Sunrise_60sec_Peter Tammetta.wav,ATO1041_19_Southern Sunrise_60sec_Peter Tammetta.mp3,60sec,38675,1:02,"Contented and fully satisfied.  Unhurried, emotional and heartfelt.",,"acoustic, light, lazy, leisure, satisfied, americana, country, sentimental, nostaglic, longing, reflective, emotive, earthy, home, content, satisfied, reduced, mellow, casual, western, country western, hick, cowboy, west, wild west, boots, spur, spurs, horse, horses, pickup, pickup truck, truck, redneck",1,����,,,Peter Tammetta,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,"�[��, ",31,111,"102, 109","3, 4, 5, 17","1, 1","11, 12","3, 3","16, 19",,,,,,1
38688,1272,Bayou Holler,20,ATO1041_20_Bayou Holler_60sec_Jody Adams.wav,ATO1041_20_Bayou Holler_60sec_Jody Adams.mp3,60sec,38676,1:04,Swampy country Americana.  Deep rural soundtrack of the South.,,"acoustic, feel good, leisure, positive, nature, satisfied, americana, country, outdoors, bouncy, carefree, happy, earthy, organic, proud, satisfied, home, content, casual, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, wood, woody, woodsy, natural, green, forest, woods, mountain, mountains, lake, sky, earthy, outdoors, western, country western, hick, cowboy, west, wild west, boots, spur, spurs, horse, horses, pickup, pickup truck, truck, redneck",1,����,,,Jody Adams,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,31,111,110,18,"1, 1, 10","5, 11, 30","3, 3, 9, 9","17, 19, 83, 86",,,,,,1
38689,1272,Stella,21,ATO1041_21_Stella_60sec_Peter Tammetta.wav,ATO1041_21_Stella_60sec_Peter Tammetta.mp3,60sec,38677,1:01,Southern working class anthem featuring harmonica and guitar.,,"acoustic, lazy, leisure, nature, americana, country, outdoors, sentimental, nostaglic, longing, reflective, emotive, earthy, home, content, satisfied, casual, wood, woody, woodsy, natural, green, forest, woods, mountain, mountains, lake, sky, earthy, outdoors, western, country western, hick, cowboy, west, wild west, boots, spur, spurs, horse, horses, pickup, pickup truck, truck, redneck",3,����,,,Peter Tammetta,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,"�[��, �h�L�������^���[, ","1, 31","3, 111","102, 109","3, 5, 17","1, 1","11, 12","3, 3, 11","16, 19, 106",,,,,,1
38690,1272,Dusty Road,22,ATO1041_22_Dusty Road_60sec_Jody Adams.wav,ATO1041_22_Dusty Road_60sec_Jody Adams.mp3,60sec,38678,1:03,"Bluesy Southern Americana.  Guitars, fiddles, and non-traditional percussion.",,"slide guitar, carefree, leisure, americana, blues, country, bouncy, carefree, happy, earthy, organic, proud, satisfied, home, content, no worry, no worries, happy go lucky, untroubled, unworried, light hearted, easy going, care free, casual, western, country western, hick, cowboy, west, wild west, boots, spur, spurs, horse, horses, pickup, pickup truck, truck, redneck",3,����,,,Jody Adams,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,"���D, ","31, 31","111, 113","108, 110, 119","15, 18, 30","1, 3, 5","11, 17, 20","3, 3, 8, 9","16, 17, 62, 83",,,,,,1
38691,1272,Woodfords Waltz,23,ATO1041_23_Woodfords Waltz_60sec_Ben Winship.wav,ATO1041_23_Woodfords Waltz_60sec_Ben Winship.mp3,60sec,38680,1:04,"Downtempo waltz.  Salt of the earth.  Trustworthy, dependable, thoughtful.",,"lazy, serious, americana, country, western, sentimental, nostaglic, longing, reflective, emotive, earthy, home, content, satisfied, western, country western, hick, cowboy, west, wild west, boots, spur, spurs, horse, horses, pickup, pickup truck, truck, redneck, cowboy, boot, boots, spur, horse, old west, wild west, country",1,����,,,Ben Winship,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,"�[��, ","1, 31, 35","4, 111, 123","102, 109","3, 4, 5, 17","1, 1","11, 12","3, 3, 8","16, 19, 60",,,,,,1
38692,1272,Starlite,24,ATO1041_24_Starlite_60sec_Peter Tammetta.wav,ATO1041_24_Starlite_60sec_Peter Tammetta.mp3,60sec,38682,1:02,"Folksy, nostalgic theme that tells a story of the South.",,"acoustic, light, lazy, leisure, innocent, nature, americana, country, western, outdoors, sentimental, nostaglic, longing, reflective, emotive, earthy, home, content, satisfied, reduced, mellow, casual, innocence, wood, woody, woodsy, natural, green, forest, woods, mountain, mountains, lake, sky, earthy, outdoors, western, country western, hick, cowboy, west, wild west, boots, spur, spurs, horse, horses, pickup, pickup truck, truck, redneck, cowboy, boot, boots, spur, horse, old west, wild west, country",1,����,,,Peter Tammetta,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,"���D, �[��, �h�L�������^���[, ","1, 31, 35","4, 111, 123","102, 109","3, 5, 17","1, 1","11, 12","3, 3","16, 17",,,,,,1
38693,1272,Worn Slick,25,ATO1041_25_Worn Slick_30sec_Ben Winship.wav,ATO1041_25_Worn Slick_30sec_Ben Winship.mp3,30sec,38669,0:29,"Down home country saunter.  Happy, easy-breezy attitude.",,"light, lazy, carefree, leisure, happy, innocent, quirky, nature, playful, americana, country, bouncy, carefree, happy, earthy, organic, proud, satisfied, home, content, reduced, mellow, no worry, no worries, happy go lucky, untroubled, unworried, light hearted, easy going, care free, casual, happiness, glad, gladness, smile, smiling, cheery, innocence, tongue in cheek, oddball, off the wall, off, sarcastic, sarcasm, campy, eccentric, odd, unusual, wood, woody, woodsy, natural, green, forest, woods, mountain, mountains, lake, sky, earthy, outdoors, western, country western, hick, cowboy, west, wild west, boots, spur, spurs, horse, horses, pickup, pickup truck, truck, redneck",3,����,,,Ben Winship,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,1O3-5318-8,,,31,111,"102, 108","4, 15","1, 5, 10, 10","11, 20, 32, 34","3, 3, 9","16, 17, 86",,,,,,1