�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
264632,877,Arab Geceleri,1,APL029_01_Arab Geceleri_Full_Trad (PD) & Lars Bo Kujahn.wav,APL029_01_Arab Geceleri_Full_Trad (PD) & Lars Bo Kujahn.mp3,Full,,4:59,Traditional Turkish Gypsy style theme with clarinet solo and zurna solo.,"����-�A���u���y, ������/���₩, �m���̂悢, �_��I, �g���x��, �p�[�J�b�V����, ���̑�-�����y�� - �Ǌy��, �e���|: ����, ","Ethnic, World, Acoustic, Exotic, Mysterious, Organic, Sentimental, Lifestyle TV, Travel, Film Genres, Bollywood, Middle East, Instrumental, Bass-Electric, Clarinet, Ethnic Percussion, Ethnic Wind Instruments",5,����,,,Trad. (P.D.),,Lars Bo Kujahn,KODA,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,1E4-5399-5,DKTQ50802901,,24,80,"102, 108, 113","3, 15, 21",10,30,"8, 9","62, 94",,,,,,
264633,877,Sabah,2,APL029_02_Sabah_Full_Trad (PD) & Lars Bo Kujahn.wav,APL029_02_Sabah_Full_Trad (PD) & Lars Bo Kujahn.mp3,Full,,5:01,"Traditional Egyptian mood with ney flute solo, gives a positive and festive feeling.","����-�A���u���y, ������/���₩, �m���̂悢, �_��I, �g���x��, �t���[�g, �E�[�h (����), ���̑�-�����y�� - �Ǌy��, �^���o���� / �g���C�A���O�� / �J�X�^�l�b�g, �e���|: �ϑ�, ","Ethnic, World, Acoustic, Emotional, Exotic, Mysterious, Mystical, Organic, Lifestyle TV, Travel, Africa, Africa-North, Middle East, Instrumental, Clarinet, Ethnic Percussion, Ethnic String Instruments, Ethnic Wind Instruments, Flute",6,����,,,Trad. (P.D.),,Lars Bo Kujahn,KODA,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,1E4-6681-7,DKTQ50802902,,24,80,"102, 108, 113","3, 15, 21",10,30,"7, 9, 9, 11","52, 87, 94, 101",,,,,,
264634,877,Helua Di,3,APL029_03_Helua Di_Full_Sayeed Darwish (PD) & Lars Bo Kujahn.wav,APL029_03_Helua Di_Full_Sayeed Darwish (PD) & Lars Bo Kujahn.mp3,Full,,4:42,"Egyptian mood with hijaz scale and ney flute solo, gives a mysterious feeling of dancing women.","����-�A���u���y, ������/���₩, �̂ǂ���/�ق̂ڂ�, �_��I, �g���x��, �t���[�g, �p�[�J�b�V����, �E�[�h (����), �^���o���� / �g���C�A���O�� / �J�X�^�l�b�g, �e���|: ����, ","Ethnic, World, Acoustic, Emotional, Exotic, Mysterious, Mystical, Organic, Lifestyle TV, Travel, Film Genres, Bollywood, Africa, Africa-North, Middle East, Instrumental, Ethnic Percussion, Ethnic String Instruments, Ethnic Wind Instruments, Flute",3,����,,,Sayeed Darwish (P.D.),,Lars Bo Kujahn,KODA,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,1E4-6190-4,DKTQ50802903,,24,80,"102, 113","3, 4, 21",10,30,"7, 8, 9, 11","52, 62, 87, 101",,,,,,
264635,877,May Taqsiim,4,APL029_04_May Taqsiim_Full_Hadji Ahmet Tekbilek.wav,APL029_04_May Taqsiim_Full_Hadji Ahmet Tekbilek.mp3,Full,,0:41,"Middle Eastern mood with mey solo (ancient reed instrument), giving a feeling of reflection, nostalgia and tradition.","����-�A���u���y, ������/���₩, �_��I, ���R, �g���x��, �\��, ���̑�-�����y�� - �Ǌy��, �e���|: �ϑ�, ","Ethnic, Acoustic, Emotional, Exotic, Poignant, Reflective, Nostalgic, Sad, Lifestyle TV, Travel, Documentary, History, Middle East, Instrumental-Solo, Ethnic Wind Instruments",6,����,,,Hadji Ahmet Tekbilek,,,,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,1E4-6411-3,DKTQ50802904,,24,80,"102, 113","3, 21","8, 10","26, 30","1, 9","6, 94",,,,,,1
264636,877,Nubian Dance,5,APL029_05_Nubian Dance_Full_Hassan Khalil.wav,APL029_05_Nubian Dance_Full_Hassan Khalil.mp3,Full,,4:53,"Nubian feeling ethnic percussion in 6/8, with clarinet and sitar.","����-�A���u���y, �m���̂悢, �_��I, �g���x��, �N�����l�b�g, �p�[�J�b�V����, �V�^�[�� (�C���h), �^�u�� (�C���h), �e���|: ����, ","Ethnic, World, Celebratory, Energetic, Exotic, Organic, Positive, Uplifting, Lifestyle TV, Travel, Film Genres, Bollywood, Africa, Africa-North, Middle East, Instrumental, Bass-Electric, Clarinet, Ethnic Percussion, Ethnic Wind Instruments, Sitar",3,����,,,Hassan Khalil,KODA,,,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,1C8-5347-3,DKTQ50802905,,24,80,"108, 113","15, 21",10,30,"7, 8, 9, 9","54, 62, 80, 81",,,,,,1
264637,877,Tatyos,6,APL029_06_Tatyos_Full_Tatyos Effendi (PD) & Lars Bo Kujahn.wav,APL029_06_Tatyos_Full_Tatyos Effendi (PD) & Lars Bo Kujahn.mp3,Full,,5:25,"Classical Turkish 10/8 semai - with a clarinet solo, gives a traditional and nostalgic feeling.","����-�A���u���y, �|�W�e�B��/�y����, �_��I, �g���x��, �N�����l�b�g, �V�^�[�� (�C���h), �^�u�� (�C���h), �e���|: ����, ","Ethnic, World, Acoustic, Emotional, Exotic, Mysterious, Organic, Reflective, Nostalgic, Lifestyle TV, Travel, Film Genres, Bollywood, Middle East, Instrumental, Clarinet, Ethnic Percussion, Ethnic String Instruments, Ethnic Wind Instruments",3,����,,,Tatyos Effendi (P.D.),,Lars Bo Kujahn,KODA,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,1E4-7009-1,DKTQ50802906,,24,80,"101, 113","1, 21",10,30,"7, 9, 9","54, 80, 81",,,,,,
264638,877,Raqsa Maghrebia,7,APL029_07_Raqsa Maghrebia_Full_Lars Bo Kujahn.wav,APL029_07_Raqsa Maghrebia_Full_Lars Bo Kujahn.mp3,Full,,3:41,"Moroccan mood with flamenco inspiration, percussion driven tune.","����-�A���u���y, �m���̂悢, �_��I, �g���x��, �p�[�J�b�V����, �E�[�h (����), ���̑�-�����y�� - �Ǌy��, �n���h�N���b�v, �N���b�v, �e���|: ����, ","Ethnic, World, Emotional, Energetic, Exotic, Intense, Mysterious, Serious, Film Genres, Bollywood, Africa, Africa-North, Middle East, Instrumental, Bass-Electric, Ethnic Percussion, Ethnic Wind Instruments, Handclaps",5,����,,,Lars Bo Kujahn,KODA,,,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,1E4-6629-9,DKTQ50802907,"�n���h�N���b�v, ",24,80,"108, 113","15, 21",10,30,"8, 9, 9, 10","62, 87, 94, 98",,,,,,
264639,877,Qanun Taqsiim,8,APL029_08_Qanun Taqsiim_Full_Lars Bo Kujahn.wav,APL029_08_Qanun Taqsiim_Full_Lars Bo Kujahn.mp3,Full,,1:57,"Middle Eastern mood with qanun solo, gives a traditional and reflective feeling.","����-�A���u���y, �_��I, �~�X�e���A�X, �g���x��, �\��, ���̑�-�����y�� - ���y��, �e���|: ����, ","Ethnic, Acoustic, Emotional, Exotic, Mysterious, Organic, Reflective, Nostalgic, Lifestyle TV, Travel, Documentary, History, Middle East, Instrumental-Solo, Ethnic String Instruments",3,����,,,Lars Bo Kujahn,KODA,,,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,1E4-6615-9,DKTQ50802908,,24,80,113,"21, 22",10,30,"1, 9","6, 95",,,,,,
264640,877,Chard Jafas,9,APL029_09_Chard Jafas_Full_Trad (PD) & Lars Bo Kujahn.wav,APL029_09_Chard Jafas_Full_Trad (PD) & Lars Bo Kujahn.mp3,Full,,4:55,"3/4 Afghani traditional tune with positive mood, and a more modern feeling.","����-�A���u���y, �����c, �_��I, �~�X�e���A�X, �g���x��, �p�[�J�b�V����, �^�u�� (�C���h), ���̑�-�����y�� - �Ǌy��, ���̑�-�����y�� - ���y��, �e���|: ����, ","Ethnic, World, Exotic, Mysterious, Organic, Positive, Lifestyle TV, Travel, Film Genres, Bollywood, Middle East, Instrumental, Clarinet, Ethnic Percussion, Ethnic String Instruments, Ethnic Wind Instruments",3,����,,,Trad. (P.D.),,Lars Bo Kujahn,KODA,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,1E4-5600-5,DKTQ50802909,,"24, 35","80, 123",113,"21, 22",10,30,"8, 9, 9, 9","62, 81, 94, 95",,,,,,
264641,877,Lama Bada Part I,10,APL029_10_Lama Bada Part I_Full_Trad (PD) & Lars Bo Kujahn.wav,APL029_10_Lama Bada Part I_Full_Trad (PD) & Lars Bo Kujahn.mp3,Full,,2:32,Arab classical and traditional tune played on guitar.,"����-�A���u���y, �_��I, ���R, �g���x��, �\��, �N���V�b�N�E�M�^�[, �e���|: �ϑ�, ","Ethnic, Acoustic, Emotional, Exotic, Mysterious, Organic, Reflective, Nostalgic, Lifestyle TV, Travel, Middle East, Instrumental-Solo, Guitar-Acoustic",6,����,,,Trad. (P.D.),,Lars Bo Kujahn,KODA,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,1E4-6343-5,DKTQ50802910,,24,80,113,21,"8, 10","26, 30","1, 3","6, 18",,,,,,
264642,877,Lama Bada Part II,11,APL029_11_Lama Bada Part II_Full_Trad (PD) & Lars Bo Kujahn.wav,APL029_11_Lama Bada Part II_Full_Trad (PD) & Lars Bo Kujahn.mp3,Full,,5:20,"Arab classical and traditional tune played by guitar, clarinet, flute and percussion.","����-�A���u���y, �m���̂悢, �_��I, �g���x��, �t���[�g, �p�[�J�b�V����, ���̑�-�����y�� - �Ǌy��, ���̑�-�����y�� - ���y��, �e���|: ����, ","Ethnic, World, Atmospheric, Exotic, Mysterious, Organic, Reflective, Nostalgic, Lifestyle TV, Travel, Middle East, Instrumental, Clarinet, Ethnic Percussion, Ethnic String Instruments, Ethnic Wind Instruments, Flute",5,����,,,Trad. (P.D.),,Lars Bo Kujahn,KODA,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,1E4-6344-3,DKTQ50802911,,24,80,"108, 113","15, 21",10,30,"7, 8, 9, 9","52, 62, 94, 95",,,,,,
264643,877,Sultan Bashraf,12,APL029_12_Sultan Bashraf_Full_Tanbur Cemil Bey (PD) & Lars Bo Kujahn.wav,APL029_12_Sultan Bashraf_Full_Tanbur Cemil Bey (PD) & Lars Bo Kujahn.mp3,Full,,4:07,"Classical and traditional Turkish tune from the 19th century, gives a nostalgic feeling.","����-�A���u���y, �_��I, �g���x��, �N�����l�b�g, �^�u�� (�C���h), ���̑�-�����y�� - �Ǌy��, ���̑�-�����y�� - ���y��, �e���|: ����, ","Ethnic, World, Acoustic, Emotional, Exotic, Organic, Reflective, Nostalgic, Sad, Lifestyle TV, Travel, Film Genres, Bollywood, Documentary, History, Middle East, Instrumental, Clarinet, Ethnic Percussion, Ethnic String Instruments, Ethnic Wind Instruments",3,����,,,Tanbur Cemil Bey (P.D.),,Lars Bo Kujahn,KODA,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,1E4-6981-6,DKTQ50802912,,24,80,113,21,10,30,"7, 9, 9, 9","54, 81, 94, 95",,,,,,
264644,877,Hob Harr,13,APL029_13_Hob Harr_Full_Lars Bo Kujahn.wav,APL029_13_Hob Harr_Full_Lars Bo Kujahn.mp3,Full,,3:48,"Middle Eastern style tune that gives a mysterious, uplifting, and fairytale mood.","����-�A���u���y, �m���̂悢, �_��I, �g���x��, �N�����l�b�g, �p�[�J�b�V����, �^�u�� (�C���h), ���̑�-�����y�� - �Ǌy��, �e���|: ����, ","Ethnic, World, Acoustic, Emotional, Exotic, Mysterious, Organic, Lifestyle TV, Travel, Film Genres, Bollywood, Middle East, Instrumental, Clarinet, Ethnic Percussion, Ethnic String Instruments, Ethnic Wind Instruments",5,����,,,Lars Bo Kujahn,KODA,,,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,1E4-6201-3,DKTQ50802913,,24,80,"108, 113","15, 21",10,30,"7, 8, 9, 9","54, 62, 81, 94",,,,,,
264645,877,Fantasia,14,APL029_14_Fantasia_Full_Kawkab Hamza.wav,APL029_14_Fantasia_Full_Kawkab Hamza.mp3,Full,,5:10,Arabic tune with hand drums and flutes for dancing. Gives a mysterious and festive feeling.,"����-�A���u���y, �m���̂悢, �_��I, �g���x��, �N�����l�b�g, �p�[�J�b�V����, ���̑�-�����y�� - �Ǌy��, ���̑�-�����y�� - ���y��, �e���|: ����, ","Ethnic, World, Acoustic, Energetic, Exotic, Mysterious, Organic, Lifestyle TV, Travel, Film Genres, Bollywood, Middle East, Instrumental, Clarinet, Ethnic Percussion, Ethnic String Instruments, Ethnic Wind Instruments, Flute",5,����,,,Kawkab Hamza,KODA,,,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,1E4-6071-1,DKTQ50802914,,24,80,"108, 113","15, 21",10,30,"7, 8, 9, 9","54, 62, 94, 95",,,,,,1
264646,877,Arabic Bombile,15,APL029_15_Arabic Bombile_Full_Trad (PD) & Lars Bo Kujahn.wav,APL029_15_Arabic Bombile_Full_Trad (PD) & Lars Bo Kujahn.mp3,Full,,4:07,"Arabic mood dance, slowly building up with flute and djembes. Sounds like a religious soundscape, or early morning in a Middle Eastern country. Develops with more rhythm and tempo.","����-�A���u���y, �_��I, �g���x��, �p�[�J�b�V����, ���̑�-�����y�� - �Ǌy��, �^���o���� / �g���C�A���O�� / �J�X�^�l�b�g, �e���|: �x��, ","Ethnic, Acoustic, Building, Energetic, Exotic, Organic, Lifestyle TV, Travel, Middle East, Instrumental, Ethnic Percussion, Ethnic Wind Instruments, Flute",1,����,,,Trad. (P.D.),,Lars Bo Kujahn,KODA,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,1E4-5400-2,DKTQ50802915,,24,80,113,21,10,30,"8, 9, 11","62, 94, 101",,,,,,
264647,877,Nuweiba,16,APL029_16_Nuweiba_Full_Lars Bo Kujahn.wav,APL029_16_Nuweiba_Full_Lars Bo Kujahn.mp3,Full,,4:34,"6/8 gulf rhythm with a dolphin inspiration, a combination of modern and traditional elements.","����-�A���u���y, �m���̂悢, �_��I, �g���x��, �N�����l�b�g, �p�[�J�b�V����, �^�u�� (�C���h), �E�[�h (����), �e���|: ����, ","Ethnic, World, Acoustic, Exotic, Organic, Positive, Uplifting, Lifestyle TV, Travel, Africa, Africa-North, Middle East, Instrumental, Bass-Electric, Clarinet, Ethnic Percussion, Ethnic String Instruments, Ethnic Wind Instruments",5,����,,,Lars Bo Kujahn,KODA,,,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,1E4-6493-8,DKTQ50802916,,24,80,"108, 113","15, 21",10,30,"7, 8, 9, 9","54, 62, 81, 87",,,,,,
264648,877,Gelin,17,APL029_17_Gelin_Full_Trad (PD) & Lars Bo Kujahn.wav,APL029_17_Gelin_Full_Trad (PD) & Lars Bo Kujahn.mp3,Full,,1:20,Snake charmers chanting with drums and zurna (ethnic reed instrument). Gives a feeling of traditional Arabic countries and lifestyle.,"����-�A���u���y, �m���̂悢, �_��I, ���R, �g���x��, �p�[�J�b�V����, ���̑�-�����y�� - �Ǌy��, �e���|: ����, ","Ethnic, World, Acoustic, Dynamic, Exotic, Mysterious, Tribal, Lifestyle TV, Travel, Middle East, Instrumental, Ethnic Percussion, Ethnic Wind Instruments",3,����,,,Trad. (P.D.),,Lars Bo Kujahn,KODA,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,1E4-6133-5,DKTQ50802917,,24,80,"108, 113","15, 21","8, 10","26, 30","8, 9","62, 94",,,,,,
264649,877,Caravan,18,APL029_18_Caravan_Full_Yasar Tas.wav,APL029_18_Caravan_Full_Yasar Tas.mp3,Full,,3:55,Turkish mood with guitar and saz solo gives a traditional and relaxed mood.,"����-�A���u���y, �_��I, �~�X�e���A�X, �����h�X�P�[�v, �A�R�[�X�e�B�b�N�M�^�[, �G���N�g���b�N�x�[�X, �E�[�h (����), �^���o���� / �g���C�A���O�� / �J�X�^�l�b�g, �e���|: �ϑ�, ","Ethnic, World, Acoustic, Building, Emotional, Exotic, Mysterious, Organic, Lifestyle TV, Travel, Middle East, Instrumental, Bass-Electric, Ethnic String Instruments, Guitar-Acoustic",6,����,,,Yasar Tas,KODA,,,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,1E4-5576-9,DKTQ50802918,,24,80,113,"21, 22",8,27,"3, 3, 9, 11","16, 21, 87, 101",,,,,,1
264650,877,Caravan,19,APL029_19_Caravan_Part 1_Yasar Tas.wav,APL029_19_Caravan_Part 1_Yasar Tas.mp3,Part 1,264649,1:08,Turkish mood with guitar and saz solo gives a traditional and relaxed mood.,,"Ethnic, World, Acoustic, Building, Emotional, Exotic, Mysterious, Organic, Lifestyle TV, Travel, Middle East, Instrumental, Bass-Electric, Ethnic String Instruments, Guitar-Acoustic",6,����,,,Yasar Tas,KODA,,,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,1E4-5576-9,DKTQ50802919,,24,80,113,"21, 22",8,27,"3, 3, 9, 11","16, 21, 87, 101",,,,,,1
264651,877,Caravan,20,APL029_20_Caravan_Part 2_Yasar Tas.wav,APL029_20_Caravan_Part 2_Yasar Tas.mp3,Part 2,264649,2:51,Turkish mood with guitar and saz solo gives a traditional and relaxed mood.,,"Ethnic, World, Acoustic, Building, Emotional, Exotic, Mysterious, Organic, Lifestyle TV, Travel, Middle East, Instrumental, Bass-Electric, Ethnic String Instruments, Guitar-Acoustic",6,����,,,Yasar Tas,KODA,,,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,1E4-5576-9,DKTQ50802920,,24,80,113,"21, 22",8,27,"3, 3, 9, 11","16, 21, 87, 101",,,,,,1
264652,877,Svatantra,21,APL029_21_Svatantra_Full_Frank Juul.wav,APL029_21_Svatantra_Full_Frank Juul.mp3,Full (Vocal),,2:32,"Slow, intense Arab flutes with tablas and fast Indian male vocal solo, a man talking gibberish.","����-�A���u���y, �J�T, �_��I, ���ς��/���, �L�b�Y, �j��, �N�����l�b�g, �p�[�J�b�V����, �^�u�� (�C���h), �e���|: �x��, ","Ethnic, World, Exotic, Organic, Sad, Strange, India, Middle East, Vocal-Male-Wordless, Ethnic Percussion, Ethnic Wind Instruments, Flute",1,�L��,,,Frank Juul,KODA,,,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,1E4-6994-8,DKTQ50802921,,24,80,"103, 113, 115","7, 21, 25",13,40,"2, 7, 8, 9","9, 54, 62, 81",,,,,,1
264653,877,Qanoon-Taqsiim,22,APL029_22_Qanoon Taqsiim_Full_Lars Bo Kujahn.wav,APL029_22_Qanoon Taqsiim_Full_Lars Bo Kujahn.mp3,Full,,2:42,"Qanun improvisation, slow and traditional tune.","����-�A���u���y, �_��I, �~�X�e���A�X, ���R, �g���x��, �\��, ���̑�-�����y�� - ���y��, �e���|: �ϑ�, ","Ethnic, Acoustic, Emotional, Exotic, Mysterious, Organic, Reflective, Nostalgic, Lifestyle TV, Travel, Documentary, History, Middle East, Instrumental-Solo, Ethnic String Instruments",6,����,,,Lars Bo Kujahn,KODA,,,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,1E4-6615-9,DKTQ50802922,,24,80,113,"21, 22","8, 10","26, 30","1, 9","6, 95",,,,,,
