�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
270001,1125,Lucania Food,2,APL279_02_Lucania Food_Full_Alessandro Ponti.wav,APL279_02_Lucania Food_Full_Alessandro Ponti.mp3,Full,,0:43,Accordion folk with inspiration from Italy featuring strings and piano. Romance and love.,"���[���b�p-�C�^���A, �t�H�[�N, ������/���₩, �m�X�^���W�b�N, �h���}�e�B�b�N, �g���x��, �A�R�[�X�e�B�b�N�M�^�[, �A�R�[�X�e�B�b�N�s�A�m, �A�R�[�f�B�I��, �X�g�����O�E�Z�N�V����, �e���|: ����, ","Classical, Folk, Cinematic, Gentle, Hopeful, Romantic, Sentimental, Warm, Lifestyle TV, Travel, Film Genres, Romance, Europe-Italy, Instrumental, Accordion, Guitar-Acoustic, Piano, Strings-Legato",3,����,,,Alessandro Ponti,SIAE,,,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,1H1-7680-1,DKTQ51227902,,"23, 31","75, 112","102, 116","3, 5, 27",10,30,"3, 4, 4, 5","16, 27, 34, 37",,,,,,
270002,1125,A Taste Of India,3,APL279_03_A Taste Of India_Full_Andreas Oberg & Martin Karl Hoeper.wav,APL279_03_A Taste Of India_Full_Andreas Oberg & Martin Karl Hoeper.mp3,Full,,1:41,Slightly hippie 70s inspired track with ethnic references featuring acoustic guitar and bluesy bass.,"�A�W�A-�C���h, �N�[��/�������ꂽ, ���ς��/���, �q���[�}���E�h���}, �R���f�B�[, �A�R�[�X�e�B�b�N�M�^�[, �G���N�g���b�N�x�[�X, �p�[�J�b�V����, �V�^�[�� (�C���h), �e���|: �x��, ","World, World Fusion, Background, Exotic, Funny, Laid Back, Playful, Positive, Lifestyle TV, Cooking, Travel, Documentary, Human Interest, India, Instrumental, Bass-Electric, Bells, Guitar-Acoustic, Sitar",1,����,,,Andreas Oberg,STIM,Martin Karl Hoeper,STIM,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,1H1-7628-3,DKTQ51227903,,22,69,"110, 115","18, 25","1, 3","11, 17","3, 3, 8, 9","16, 21, 62, 80",,,,,,
270003,1125,Argentina Moment,4,APL279_04_Argentina Moment_Full_Jim Chappell.wav,APL279_04_Argentina Moment_Full_Jim Chappell.mp3,Full,,0:43,"A playfully fiery tango-feel track, light and moody, nice for creative commercials.","����� (���e��)-�^���S, �N�[��/�������ꂽ, �g���x��, �N���V�b�N�E�M�^�[, �A�R�[�X�e�B�b�N�s�A�m, �A�R�[�f�B�I��, �e���|: ����, ","Latin, World, World-Latin, Atmospheric, Emotional, Intense, Romantic, Film Genres, Drama, Romance, South America-Argentina, Instrumental, Accordion, Guitar-Acoustic, Piano",5,����,,,Jim Chappell,BMI,,,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,1H1-7371-3,DKTQ51227904,,26,90,110,18,10,30,"3, 4, 4","18, 27, 34",,,,,,
270004,1125,MAMBO,5,APL279_05_MAMBO_Full_Johannes Steinray.wav,APL279_05_MAMBO_Full_Johannes Steinray.mp3,Full,,0:58,A funky latin mambo featuring electric organ and brass. Very catchy and bouncy!,"���e���|�b�v, ����� (���e��)-�\��/�����o/�}���{ �i�L���[�o), �m���̂悢, �N�[��/�������ꂽ, �V���[�r�Y/�������[, �G���N�g���b�N�s�A�m, �I���K��, �u���X�Z�N�V����, �p�[�J�b�V����, �e���|: ����, ","Dance Traditional, Latin, Celebratory, Energetic, Exotic, Jaunty, Playful, Positive, Entertainment TV, Dancefloor, Caribbean-Cuba, Instrumental, Brass, Organ-Electric, Percussion, Piano",3,����,,,Johannes Steinray,KODA,,,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,,DKTQ51227905,,"10, 26","21, 88","108, 110","15, 18",5,20,"4, 4, 6, 8","28, 30, 45, 62",,,,,,
270005,1125,MamboMan,6,APL279_06_MamboMan_Full_Johannes Steinray.wav,APL279_06_MamboMan_Full_Johannes Steinray.mp3,Full,,2:44,A modern and brassy mambo with a flowing and positive feel.,"���e���|�b�v, ����� (���e��)-�\��/�����o/�}���{ �i�L���[�o), �m���̂悢, �N�[��/�������ꂽ, ���[�f�B�[, �V���[�r�Y/�������[, �G���N�g���b�N�s�A�m, �u���X�Z�N�V����, �A�R�[�X�e�B�b�N�h����, �p�[�J�b�V����, �e���|: �x��, ","Dance Traditional, Latin, Celebratory, Energetic, Exotic, Playful, Positive, Sexy, Entertainment TV, Dancefloor, Caribbean-Cuba, Instrumental, Brass, Drums, Piano",1,����,,,Johannes Steinray,KODA,,,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,1H3-9852-9,DKTQ51227906,"���[�f�B�[, ","10, 26","21, 88","108, 110","15, 18",5,20,"4, 6, 8, 8","28, 45, 60, 62",,,,,,
270006,1125,Rhythm Latter,7,APL279_07_Rhythm Latter_Full_Johannes Steinray.wav,APL279_07_Rhythm Latter_Full_Johannes Steinray.mp3,Full,,1:12,Funky brassy Latin salsa for traditional party mood.,"���e���|�b�v, ����� (���e��)-�T���T, �m���̂悢, �N�[��/�������ꂽ, �C���t�H�}�[�V����/�V���b�s���O, �G���N�g���b�N�s�A�m, �V���Z�T�C�U�[, �u���X�Z�N�V����, �p�[�J�b�V����, �e���|: ����, ","Dance Traditional, Salsa, Latin, Celebratory, Energetic, Exotic, Jaunty, Playful, Positive, Entertainment TV, Dancefloor, Caribbean-Cuba, Instrumental, Brass, Percussion, Piano, Synth",3,����,,,Johannes Steinray,KODA,,,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,,DKTQ51227907,,"10, 26","21, 86","108, 110","15, 18",10,33,"4, 4, 6, 8","28, 29, 45, 62",,,,,,
270007,1125,Salties,8,APL279_08_Salties_Full_Johannes Steinray.wav,APL279_08_Salties_Full_Johannes Steinray.mp3,Full,,1:27,"Typical positive Latin salsa party tune with keyboard and brass. Very positive mood, catchy and make you wanna dance.","���e���|�b�v, ����� (���e��)-�T���T, �m���̂悢, �N�[��/�������ꂽ, ���[�f�B�[, �C���t�H�}�[�V����/�V���b�s���O, �G���N�g���b�N�s�A�m, �V���Z�T�C�U�[, �u���X�Z�N�V����, �p�[�J�b�V����, �e���|: ����, ","Dance Traditional, Salsa, Latin, Catchy, Celebratory, Energetic, Exotic, Positive, Upbeat, Entertainment TV, Dancefloor, Caribbean-Cuba, Instrumental, Brass, Percussion, Piano, Synth",3,����,,,Johannes Steinray,KODA,,,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,,DKTQ51227908,"���[�f�B�[, ","10, 26","21, 86","108, 110","15, 18",10,33,"4, 4, 6, 8","28, 29, 45, 62",,,,,,
270008,1125,Spanish Heart,9,APL279_09_Spanish Heart_Full_Johannes Steinray.wav,APL279_09_Spanish Heart_Full_Johannes Steinray.mp3,Full,,2:57,Smooth and seductive Spanish flamenco with acoustic guitar.,"���e���|�b�v, �N�[��/�������ꂽ, �~�X�e���A�X, �X�p�C, �T��, �N���V�b�N�E�M�^�[, �G���N�g���b�N�x�[�X, �G���N�g���b�N�s�A�m, �V���Z�h����, �e���|: ����, ","Dance Traditional, Flamenco, Latin, Spanish Guitar, Atmospheric, Emotional, Exotic, Intense, Mysterious, Romantic, Entertainment TV, Dancefloor, Europe-Spain, Instrumental, Bass-Electric, Beats, Guitar-Acoustic",3,����,,,Johannes Steinray,KODA,,,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,1H3-9867-7,DKTQ51227909,"�T��, ",10,21,"110, 113","18, 22",1,7,"3, 3, 4, 8","18, 21, 28, 61",,,,,,
270009,1125,Tango A&V,10,APL279_10_Tango A&V_Full_Johannes Steinray.wav,APL279_10_Tango A&V_Full_Johannes Steinray.mp3,Full,,1:19,"Traditional tango with violin, with strong charisma and drama, but also delicate.","���e���|�b�v, ����� (���e��)-�^���S, �N�[��/�������ꂽ, �~�X�e���A�X, ���[�f�B�[, �T�X�y���X, �T��, �E�b�h�x�[�X, �A�R�[�X�e�B�b�N�s�A�m, �X�g�����O�E�Z�N�V����, �S��/���B�u���t�H��, �e���|: ����, ","Dance Traditional, Tango, Latin, Atmospheric, Dramatic, Emotional, Intense, Romantic, Sneaky, Film Genres, Comedy, Romance, Entertainment TV, Dancefloor, South America-Argentina, Instrumental, Bass-Upright, Strings-Staccato, Vibraphone, Violin",3,����,,,Johannes Steinray,KODA,,,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,,DKTQ51227910,"���[�f�B�[, �T��, ","10, 26","21, 90","110, 113","18, 22",2,13,"3, 4, 5, 8","22, 27, 37, 64",,,,,,
270010,1125,Latin Lounge,11,APL279_11_Latin Lounge_Full_Vernon Sanchez.wav,APL279_11_Latin Lounge_Full_Vernon Sanchez.mp3,Full,,1:34,"Light Latin, positive and flowing track with pop feel, great as a jingle.","���e���|�b�v, ������/���₩, �m���̂悢, �g���x��, ���W���[, ���C�t�X�^�C��, �C, �G���N�g���b�N�M�^�[, �V���Z�T�C�U�[, �p�[�J�b�V����, �J�����o (�A�t���J), �e���|: ����, ","Latin, World, World-Latin, Feel Good, Flowing, Laid Back, Optimistic, Positive, Uplifting, Lifestyle TV, Beach, Cooking, Garden, Home, Travel, Caribbean, South America, Instrumental, Guitar-Electric, Percussion, Synth, Kalimba",3,����,,,Vernon Sanchez,KODA,,,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,1H0-5064-6,DKTQ51227911,"�C, ",10,21,"102, 108","3, 15","10, 10, 10","30, 31, 32","3, 4, 8, 9","17, 29, 62, 85",,,,,,1
270011,1125,Latin Lounge,12,APL279_12_Latin Lounge_Theme 1_Vernon Sanchez.wav,APL279_12_Latin Lounge_Theme 1_Vernon Sanchez.mp3,Theme 1,270010,0:22,"Light Latin, positive and flowing track with pop feel, great as a jingle.",,"Latin, World, World-Latin, Feel Good, Flowing, Laid Back, Optimistic, Positive, Uplifting, Lifestyle TV, Beach, Cooking, Garden, Home, Travel, Caribbean, South America, Instrumental, Guitar-Electric, Percussion, Synth, Kalimba",3,����,,,Vernon Sanchez,KODA,,,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,1H0-5064-6,DKTQ51227912,"�C, ",10,21,"102, 108","3, 15","10, 10, 10","30, 31, 32","3, 4, 8, 9","17, 29, 62, 85",,,,,,1
270012,1125,Latin Lounge,13,APL279_13_Latin Lounge_Theme 2_Vernon Sanchez.wav,APL279_13_Latin Lounge_Theme 2_Vernon Sanchez.mp3,Theme 2,270010,0:22,"Light Latin, positive and flowing track with pop feel, great as a jingle.",,"Latin, World, World-Latin, Feel Good, Flowing, Laid Back, Optimistic, Positive, Uplifting, Lifestyle TV, Beach, Cooking, Garden, Home, Travel, Caribbean, South America, Instrumental, Guitar-Electric, Percussion, Synth, Kalimba",3,����,,,Vernon Sanchez,KODA,,,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,1H0-5064-6,DKTQ51227913,"�C, ",10,21,"102, 108","3, 15","10, 10, 10","30, 31, 32","3, 4, 8, 9","17, 29, 62, 85",,,,,,1
270013,1125,Vila Montana,14,APL279_14_Vila Montana_Full_Bruno Cariou.wav,APL279_14_Vila Montana_Full_Bruno Cariou.mp3,Full,,1:38,Dancing Brazilian accordion melody and rhythm with percussions and acoustic bass in a live ambience.,"���e���|�b�v, �߂���/�₵��, �m���̂悢, ���[���A, �R���f�B�[, �E�b�h�x�[�X, �A�R�[�f�B�I��, �p�[�J�b�V����, �e���|: ����, ","Latin, World, World-Latin, Acoustic, Emotional, Exotic, Reflective, Nostalgic, Sad, Sentimental, Entertainment TV, Dancefloor, South America-Brazil, Instrumental, Accordion, Bass-Upright, Percussion",3,����,,,Bruno Cariou,SACEM,,,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,,DKTQ51227914,,10,21,"103, 108, 115","6, 15, 24",3,17,"3, 4, 8","22, 34, 62",,,,,,
