�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
189726,5397,Ethereal Theme,1,MOFOM222_01_Ethereal Theme_Full_Craig Gerard Richards.wav,MOFOM222_01_Ethereal Theme_Full_Craig Gerard Richards.mp3,Full,,1:57,Heartfelt piano,,"Cinematic Drama, 90, 90 bpm, piano, tender, heartfelt, reflective, hopeful, sentimental, soundtrack, emotional, charity, somber, serious, beautiful, romantic, passionate, elegant, missing, warm, gentle, genuine, scenic, sunrise, sunset, peaceful, relax, relaxed, lifetsyle, sincere, water, nature, healthy, rainforest, spring, soft, ethereal, documentary, sad, classical,, piano",3,����,,,Craig Gerard Richards,APRA,,,,,,,,,,,,,,,Motion Focus Music,APRA,,,,,,,,,,,,,,,,,,,,,,,,,,,
189727,5397,Ethereal Theme,2,MOFOM222_02_Ethereal Theme_30sec_Craig Gerard Richards.wav,MOFOM222_02_Ethereal Theme_30sec_Craig Gerard Richards.mp3,30sec,189726,0:30,Heartfelt piano,,"Cinematic Drama, 90, 90 bpm, piano, tender, heartfelt, reflective, hopeful, sentimental, soundtrack, emotional, charity, somber, serious, beautiful, romantic, passionate, elegant, missing, warm, gentle, genuine, scenic, sunrise, sunset, peaceful, relax, relaxed, lifetsyle, sincere, water, nature, healthy, rainforest, spring, soft, ethereal, documentary, sad, classical,, piano",3,����,,,Craig Gerard Richards,APRA,,,,,,,,,,,,,,,Motion Focus Music,APRA,,,,,,,,,,,,,,,,,,,,,,,,,,,
189728,5397,On Three,3,MOFOM222_03_On Three_Full_Craig Gerard Richards.wav,MOFOM222_03_On Three_Full_Craig Gerard Richards.mp3,Full,,2:28,Heartfelt piano,,"Cinematic Drama, 150, 150 bpm, piano, tender, heartfelt, reflective, hopeful, sentimental, soundtrack, emotional, charity, somber, serious, beautiful, romantic, passionate, elegant, missing, warm, gentle, genuine, scenic, sunrise, sunset, peaceful, relax, relaxed, lifesyle, inspirational, sincere, water, nature, healthy, rainforest, spring, soft, ethereal, documentary, drums, bass, building, strings, acoustic guitar, ballad, catchy, classical,, drums, bass, strings, acoustic guitar, piano",3,����,,,Craig Gerard Richards,APRA,,,,,,,,,,,,,,,Motion Focus Music,APRA,,,,,,,,,,,,,,,,,,,,,,,,,,,
189729,5397,On Three,4,MOFOM222_04_On Three_30sec_Craig Gerard Richards.wav,MOFOM222_04_On Three_30sec_Craig Gerard Richards.mp3,30sec,189728,0:30,Heartfelt piano,,"Cinematic Drama, 150, 150 bpm, piano, tender, heartfelt, reflective, hopeful, sentimental, soundtrack, emotional, charity, somber, serious, beautiful, romantic, passionate, elegant, missing, warm, gentle, genuine, scenic, sunrise, sunset, peaceful, relax, relaxed, lifesyle, inspirational, sincere, water, nature, healthy, rainforest, spring, soft, ethereal, documentary, drums, bass, building, strings, acoustic guitar, ballad, catchy, classical,, drums, bass, strings, acoustic guitar, piano",3,����,,,Craig Gerard Richards,APRA,,,,,,,,,,,,,,,Motion Focus Music,APRA,,,,,,,,,,,,,,,,,,,,,,,,,,,
189730,5397,Waiting,5,MOFOM222_05_Waiting_Full_Craig Gerard Richards.wav,MOFOM222_05_Waiting_Full_Craig Gerard Richards.mp3,Full,,1:40,Heartfelt piano,,"Cinematic Drama, 75, 75 bpm, fantasy, whimsical,  timelapse, magical, piano, tender, heartfelt, reflective, hopeful, sentimental, soundtrack, emotional, charity, somber, serious, beautiful, romantic, passionate, elegant, missing, warm, gentle, genuine, scenic, sunrise, sunset, peaceful, relax, relaxed, lifesyle, inspirational, sincere, water, nature, healthy, rainforest, spring, soft, ethereal, documentary, catchy, flowers, dreamy, breezy, atmospheric, watery, airy, air, flying, pretty, nice, light, love, mothers day, family, friendly, classical,, piano",3,����,,,Craig Gerard Richards,APRA,,,,,,,,,,,,,,,Motion Focus Music,APRA,,,,,,,,,,,,,,,,,,,,,,,,,,,
189731,5397,Waiting,6,MOFOM222_06_Waiting_30sec_Craig Gerard Richards.wav,MOFOM222_06_Waiting_30sec_Craig Gerard Richards.mp3,30sec,189730,0:30,Heartfelt piano,,"Cinematic Drama, 75, 75 bpm, fantasy, whimsical,  timelapse, magical, piano, tender, heartfelt, reflective, hopeful, sentimental, soundtrack, emotional, charity, somber, serious, beautiful, romantic, passionate, elegant, missing, warm, gentle, genuine, scenic, sunrise, sunset, peaceful, relax, relaxed, lifesyle, inspirational, sincere, water, nature, healthy, rainforest, spring, soft, ethereal, documentary, catchy, flowers, dreamy, breezy, atmospheric, watery, airy, air, flying, pretty, nice, light, love, mothers day, family, friendly, classical,, piano",3,����,,,Craig Gerard Richards,APRA,,,,,,,,,,,,,,,Motion Focus Music,APRA,,,,,,,,,,,,,,,,,,,,,,,,,,,
189732,5397,Into The Mist,7,MOFOM222_07_Into The Mist_Full_Craig Gerard Richards.wav,MOFOM222_07_Into The Mist_Full_Craig Gerard Richards.mp3,Full,,3:45,Heartfelt piano,,"Cinematic Drama, 70, 70 bpm, piano, tender, heartfelt, reflective, hopeful, sentimental, soundtrack, emotional, charity, somber, serious, beautiful, romantic, passionate, elegant, missing, warm, gentle, genuine, scenic, sunrise, sunset, peaceful, relax, relaxed, lifetsyle, sincere, water, nature, healthy, rainforest, spring, soft, ethereal, documentary, whimsical, magical, fantasy, classical, strings, pads, building, drone, piano, strings",3,����,,,Craig Gerard Richards,APRA,,,,,,,,,,,,,,,Motion Focus Music,APRA,,,,,,,,,,,,,,,,,,,,,,,,,,,
189733,5397,Into The Mist,8,MOFOM222_08_Into The Mist_30sec_Craig Gerard Richards.wav,MOFOM222_08_Into The Mist_30sec_Craig Gerard Richards.mp3,30sec,189732,0:30,Heartfelt piano,,"Cinematic Drama, 70, 70 bpm, piano, tender, heartfelt, reflective, hopeful, sentimental, soundtrack, emotional, charity, somber, serious, beautiful, romantic, passionate, elegant, missing, warm, gentle, genuine, scenic, sunrise, sunset, peaceful, relax, relaxed, lifetsyle, sincere, water, nature, healthy, rainforest, spring, soft, ethereal, documentary, whimsical, magical, fantasy, classical, strings, pads, building, drone, piano, strings",3,����,,,Craig Gerard Richards,APRA,,,,,,,,,,,,,,,Motion Focus Music,APRA,,,,,,,,,,,,,,,,,,,,,,,,,,,
189734,5397,She's Gone,9,MOFOM222_09_Shes Gone_Full_Craig Gerard Richards.wav,MOFOM222_09_Shes Gone_Full_Craig Gerard Richards.mp3,Full,,2:05,Heartfelt piano,,"Cinematic Drama, serious, moody, drama, sad, mournful, hurt, tragic, tragedy, funeral, death, chairty, heartfelt, piano, strings, sentimental, nature, documentary, reflective, missing, emotional, sorrow, gentle, soft, tender, piano, strings",1,����,,,Craig Gerard Richards,APRA,,,,,,,,,,,,,,,Motion Focus Music,APRA,,,,,,,,,,,,,,,,,,,,,,,,,,,
189735,5397,She's Gone,10,MOFOM222_10_Shes Gone_30sec_Craig Gerard Richards.wav,MOFOM222_10_Shes Gone_30sec_Craig Gerard Richards.mp3,30sec,189734,0:30,Heartfelt piano,,"Cinematic Drama, serious, moody, drama, sad, mournful, hurt, tragic, tragedy, funeral, death, chairty, heartfelt, piano, strings, sentimental, nature, documentary, reflective, missing, emotional, sorrow, gentle, soft, tender, piano, strings",1,����,,,Craig Gerard Richards,APRA,,,,,,,,,,,,,,,Motion Focus Music,APRA,,,,,,,,,,,,,,,,,,,,,,,,,,,
189736,5397,Into The Distance,11,MOFOM222_11_Into The Distance_Full_Craig Gerard Richards.wav,MOFOM222_11_Into The Distance_Full_Craig Gerard Richards.mp3,Full,,1:42,Heartfelt piano,,"Cinematic Drama, 110, 110 bpm, fantasy, tender, heartfelt, reflective, hopeful, sentimental, soundtrack, emotional, charity, serious, beautiful, romantic, passionate, elegant, missing, warm, gentle, genuine, scenic, sunrise, sunset, peaceful, relax, relaxed, lifetsyle, sincere, water, nature, healthy, rainforest, spring, soft, ethereal, documentary, classical, acoustic guitar, strings, piano, acoustic guitar, strings, piano",3,����,,,Craig Gerard Richards,APRA,,,,,,,,,,,,,,,Motion Focus Music,APRA,,,,,,,,,,,,,,,,,,,,,,,,,,,
189737,5397,Into The Distance,12,MOFOM222_12_Into The Distance_30sec_Craig Gerard Richards.wav,MOFOM222_12_Into The Distance_30sec_Craig Gerard Richards.mp3,30sec,189736,0:30,Heartfelt piano,,"Cinematic Drama, 110, 110 bpm, fantasy, tender, heartfelt, reflective, hopeful, sentimental, soundtrack, emotional, charity, serious, beautiful, romantic, passionate, elegant, missing, warm, gentle, genuine, scenic, sunrise, sunset, peaceful, relax, relaxed, lifetsyle, sincere, water, nature, healthy, rainforest, spring, soft, ethereal, documentary, classical, acoustic guitar, strings, piano, acoustic guitar, strings, piano",3,����,,,Craig Gerard Richards,APRA,,,,,,,,,,,,,,,Motion Focus Music,APRA,,,,,,,,,,,,,,,,,,,,,,,,,,,
189738,5397,New Day,13,MOFOM222_13_New Day_Full_Craig Gerard Richards.wav,MOFOM222_13_New Day_Full_Craig Gerard Richards.mp3,Full,,1:47,Heartfelt piano,,"Cinematic Drama, 100, 100 bpm, whimsical, tender, heartfelt, reflective, hopeful, sentimental, soundtrack, emotional, charity, serious, beautiful, romantic, passionate, elegant, missing, warm, gentle, genuine, scenic, sunrise, sunset, peaceful, relax, relaxed, lifetsyle, sincere, water, nature, healthy, rainforest, spring, soft, ethereal, documentary, classical, acoustic guitar, strings, piano, laidback, fantasy, pretty, strings, congo, bongo,, acoustic guitar, strings, piano, strings, congo, bongo,",3,����,,,Craig Gerard Richards,APRA,,,,,,,,,,,,,,,Motion Focus Music,APRA,,,,,,,,,,,,,,,,,,,,,,,,,,,
189739,5397,New Day,14,MOFOM222_14_New Day_30sec_Craig Gerard Richards.wav,MOFOM222_14_New Day_30sec_Craig Gerard Richards.mp3,30sec,189738,0:30,Heartfelt piano,,"Cinematic Drama, 100, 100 bpm, whimsical, tender, heartfelt, reflective, hopeful, sentimental, soundtrack, emotional, charity, serious, beautiful, romantic, passionate, elegant, missing, warm, gentle, genuine, scenic, sunrise, sunset, peaceful, relax, relaxed, lifetsyle, sincere, water, nature, healthy, rainforest, spring, soft, ethereal, documentary, classical, acoustic guitar, strings, piano, laidback, fantasy, pretty, strings, congo, bongo,, acoustic guitar, strings, piano, strings, congo, bongo,",3,����,,,Craig Gerard Richards,APRA,,,,,,,,,,,,,,,Motion Focus Music,APRA,,,,,,,,,,,,,,,,,,,,,,,,,,,
189740,5397,Fading Light,15,MOFOM222_15_Fading Light_Full_Craig Gerard Richards.wav,MOFOM222_15_Fading Light_Full_Craig Gerard Richards.mp3,Full,,1:55,Heartfelt piano,,"Cinematic Drama, 70, 70 bpm, whimsical, tender, heartfelt, reflective, hopeful, sentimental, soundtrack, emotional, charity, serious, beautiful, romantic, passionate, elegant, missing, warm, gentle, genuine, scenic, sunrise, sunset, peaceful, relax, relaxed, lifetsyle, sincere, water, nature, healthy, rainforest, spring, soft, ethereal, documentary, classical, acoustic guitar, strings, piano, laidback, fantasy, pretty,, acoustic guitar, strings, piano",3,����,,,Craig Gerard Richards,APRA,,,,,,,,,,,,,,,Motion Focus Music,APRA,,,,,,,,,,,,,,,,,,,,,,,,,,,
189741,5397,Fading Light,16,MOFOM222_16_Fading Light_30sec_Craig Gerard Richards.wav,MOFOM222_16_Fading Light_30sec_Craig Gerard Richards.mp3,30sec,189740,0:30,Heartfelt piano,,"Cinematic Drama, 70, 70 bpm, whimsical, tender, heartfelt, reflective, hopeful, sentimental, soundtrack, emotional, charity, serious, beautiful, romantic, passionate, elegant, missing, warm, gentle, genuine, scenic, sunrise, sunset, peaceful, relax, relaxed, lifetsyle, sincere, water, nature, healthy, rainforest, spring, soft, ethereal, documentary, classical, acoustic guitar, strings, piano, laidback, fantasy, pretty,, acoustic guitar, strings, piano",3,����,,,Craig Gerard Richards,APRA,,,,,,,,,,,,,,,Motion Focus Music,APRA,,,,,,,,,,,,,,,,,,,,,,,,,,,
189742,5397,Fading Light,17,MOFOM222_17_Fading Light_Piano and Bass_Craig Gerard Richards.wav,MOFOM222_17_Fading Light_Piano and Bass_Craig Gerard Richards.mp3,Piano and Bass,189740,1:55,Heartfelt piano,,"Cinematic Drama, 70, 70 bpm, whimsical, tender, heartfelt, reflective, hopeful, sentimental, soundtrack, emotional, charity, serious, beautiful, romantic, passionate, elegant, missing, warm, gentle, genuine, scenic, sunrise, sunset, peaceful, relax, relaxed, lifetsyle, sincere, water, nature, healthy, rainforest, spring, soft, ethereal, documentary, classical, piano, laidback, fantasy, pretty,, piano, bass",3,����,,,Craig Gerard Richards,APRA,,,,,,,,,,,,,,,Motion Focus Music,APRA,,,,,,,,,,,,,,,,,,,,,,,,,,,
189743,5397,Schimmer,18,MOFOM222_18_Schimmer_Full_Craig Gerard Richards.wav,MOFOM222_18_Schimmer_Full_Craig Gerard Richards.mp3,Full,,1:50,Heartfelt piano,,"Cinematic Drama, 65, 65 bpm, serious, moody, drama, sad, mournful, hurt, tragic, tragedy, funeral, death, chairty, heartfelt, piano, sentimental, natural, documentary, reflective, missing, emotional, sorrow, gentle, soft, tender, synth, piano, piano, synth",3,����,,,Craig Gerard Richards,APRA,,,,,,,,,,,,,,,Motion Focus Music,APRA,,,,,,,,,,,,,,,,,,,,,,,,,,,
189744,5397,Schimmer,19,MOFOM222_19_Schimmer_30sec_Craig Gerard Richards.wav,MOFOM222_19_Schimmer_30sec_Craig Gerard Richards.mp3,30sec,189743,0:30,Heartfelt piano,,"Cinematic Drama, 65, 65 bpm, serious, moody, drama, sad, mournful, hurt, tragic, tragedy, funeral, death, chairty, heartfelt, piano, sentimental, natural, documentary, reflective, missing, emotional, sorrow, gentle, soft, tender, synth, piano, piano, synth",3,����,,,Craig Gerard Richards,APRA,,,,,,,,,,,,,,,Motion Focus Music,APRA,,,,,,,,,,,,,,,,,,,,,,,,,,,
189745,5397,Schimmer,20,MOFOM222_20_Schimmer_Piano Solo_Craig Gerard Richards.wav,MOFOM222_20_Schimmer_Piano Solo_Craig Gerard Richards.mp3,Piano Solo,189743,1:50,Heartfelt piano,,"Cinematic Drama, 65, 65 bpm, serious, moody, drama, sad, mournful, hurt, tragic, tragedy, funeral, death, chairty, heartfelt, piano, sentimental, natural, documentary, reflective, missing, emotional, sorrow, gentle, soft, tender, piano, piano, bass",3,����,,,Craig Gerard Richards,APRA,,,,,,,,,,,,,,,Motion Focus Music,APRA,,,,,,,,,,,,,,,,,,,,,,,,,,,
189746,5397,Overland,21,MOFOM222_21_Overland_Full_Craig Gerard Richards.wav,MOFOM222_21_Overland_Full_Craig Gerard Richards.mp3,Full,,2:00,Heartfelt piano,,"Cinematic Drama, piano, tender, heartfelt, reflective, hopeful, sentimental, soundtrack, emotional, charity, serious, beautiful, romantic, passionate, elegant, missing, warm, gentle, genuine, scenic, sunrise, sunset, peaceful, relax, relaxed, lifestyle, sincere, water, nature, healthy, rainforest, spring, soft, ethereal, documentary, classical, proud, Australian, inspirational, sincere, friendly, patriotic, luxury,, piano",1,����,,,Craig Gerard Richards,APRA,,,,,,,,,,,,,,,Motion Focus Music,APRA,,,,,,,,,,,,,,,,,,,,,,,,,,,
189747,5397,Overland,22,MOFOM222_22_Overland_30sec_Craig Gerard Richards.wav,MOFOM222_22_Overland_30sec_Craig Gerard Richards.mp3,30sec,189746,0:30,Heartfelt piano,,"Cinematic Drama, piano, tender, heartfelt, reflective, hopeful, sentimental, soundtrack, emotional, charity, serious, beautiful, romantic, passionate, elegant, missing, warm, gentle, genuine, scenic, sunrise, sunset, peaceful, relax, relaxed, lifestyle, sincere, water, nature, healthy, rainforest, spring, soft, ethereal, documentary, classical, proud, Australian, inspirational, sincere, friendly, patriotic, luxury,, piano",1,����,,,Craig Gerard Richards,APRA,,,,,,,,,,,,,,,Motion Focus Music,APRA,,,,,,,,,,,,,,,,,,,,,,,,,,,
189748,5397,Overland,23,MOFOM222_23_Overland_Piano Solo_Craig Gerard Richards.wav,MOFOM222_23_Overland_Piano Solo_Craig Gerard Richards.mp3,Piano Solo,189746,2:00,Heartfelt piano,,"Cinematic Drama, piano, tender, heartfelt, reflective, hopeful, sentimental, soundtrack, emotional, charity, serious, beautiful, romantic, passionate, elegant, missing, warm, gentle, genuine, scenic, sunrise, sunset, peaceful, relax, relaxed, lifestyle, sincere, water, nature, healthy, rainforest, spring, soft, ethereal, documentary, classical, proud, Australian, inspirational, sincere, friendly, patriotic, luxury,, piano",1,����,,,Craig Gerard Richards,APRA,,,,,,,,,,,,,,,Motion Focus Music,APRA,,,,,,,,,,,,,,,,,,,,,,,,,,,
189749,5397,Undertow,24,MOFOM222_24_Undertow_Full_Craig Gerard Richards.wav,MOFOM222_24_Undertow_Full_Craig Gerard Richards.mp3,Full,,5:30,Heartfelt piano,,"Cinematic Drama, 70, 70 bpm, watery, water, underwater, nice, reflective, relaxed, dreamy, dream, chill, lifestyle, peaceful, optimistic, fantasy, documentary, piano, piano",3,����,,,Craig Gerard Richards,APRA,,,,,,,,,,,,,,,Motion Focus Music,APRA,,,,,,,,,,,,,,,,,,,,,,,,,,,
189750,5397,Undertow,25,MOFOM222_25_Undertow_30sec_Craig Gerard Richards.wav,MOFOM222_25_Undertow_30sec_Craig Gerard Richards.mp3,30sec,189749,0:30,Heartfelt piano,,"Cinematic Drama, 70, 70 bpm, watery, water, underwater, nice, reflective, relaxed, dreamy, dream, chill, lifestyle, peaceful, optimistic, fantasy, documentary, piano, piano",3,����,,,Craig Gerard Richards,APRA,,,,,,,,,,,,,,,Motion Focus Music,APRA,,,,,,,,,,,,,,,,,,,,,,,,,,,
189751,5397,Undertow,26,MOFOM222_26_Undertow_Piano Solo_Craig Gerard Richards.wav,MOFOM222_26_Undertow_Piano Solo_Craig Gerard Richards.mp3,Piano Solo,189749,5:30,Heartfelt piano,,"Cinematic Drama, 70, 70 bpm, whimsical, optimistic, reflective, positive, heartfelt, beautiful, sunrise, sunset, documentary, tender, hopeful, sentimental, soundtrack, emotional, charity, beautiful, romantic, passionate, elegant, missing, warm, gentle, genuine, scenic, sunrise, sunset, peaceful, relax, relaxed, lifetsyle, sincere, water, nature, healthy, rainforest, spring, ethereal, documentary, sad, piano, slow, piano",3,����,,,Craig Gerard Richards,APRA,,,,,,,,,,,,,,,Motion Focus Music,APRA,,,,,,,,,,,,,,,,,,,,,,,,,,,
189752,5397,All That's Left,27,MOFOM222_27_All Thats Left_Full_Craig Gerard Richards.wav,MOFOM222_27_All Thats Left_Full_Craig Gerard Richards.mp3,Full,,1:30,Heartfelt piano,,"Cinematic Drama, 70, 70 bpm, Serious, moody, drama, sad, mournful, hurt, tragic, tragedy, funeral, death, charity, heartfelt, piano, strings, sentimental, natural, documentary, reflective, missing, emotional, sorrow, gentle, soft, tender, nature, dark, piano, guitar, slow, current affairs, crime, csi, strings, negative to positive, slow, piano, guitar, strings",3,����,,,Craig Gerard Richards,APRA,,,,,,,,,,,,,,,Motion Focus Music,APRA,,,,,,,,,,,,,,,,,,,,,,,,,,,
189753,5397,All That's Left,28,MOFOM222_28_All Thats Left_30sec_Craig Gerard Richards.wav,MOFOM222_28_All Thats Left_30sec_Craig Gerard Richards.mp3,30sec,189752,0:30,Heartfelt piano,,"Cinematic Drama, 70, 70 bpm, Serious, moody, drama, sad, mournful, hurt, tragic, tragedy, funeral, death, charity, heartfelt, piano, strings, sentimental, natural, documentary, reflective, missing, emotional, sorrow, gentle, soft, tender, nature, dark, piano, guitar, slow, current affairs, crime, csi, strings, negative to positive, slow, piano, guitar, strings",3,����,,,Craig Gerard Richards,APRA,,,,,,,,,,,,,,,Motion Focus Music,APRA,,,,,,,,,,,,,,,,,,,,,,,,,,,
189754,5397,Around Again,29,MOFOM222_29_Around Again_Full_Craig Gerard Richards.wav,MOFOM222_29_Around Again_Full_Craig Gerard Richards.mp3,Full,,2:00,Heartfelt piano,,"Cinematic Drama, 70, 70 bpm, piano, tender, heartfelt, reflective, hopeful, sentimental, soundtrack, emotional, charity, serious, beautiful, romantic, passionate, elegant, missing, warm, gentle, genuine, scenic, sunrise, sunset, peaceful, relax, relaxed, lifestyle, sincere, water, nature, healthy, rainforest, spring, soft, ethereal, documentary, classical, proud, Australian, inspirational, sincere, friendly, patriotic, luxury, optimistic, positve, nice, passionate, acoustic guitar, strings, slow, piano, guitar, strings",3,����,,,Craig Gerard Richards,APRA,,,,,,,,,,,,,,,Motion Focus Music,APRA,,,,,,,,,,,,,,,,,,,,,,,,,,,
189755,5397,Around Again,30,MOFOM222_30_Around Again_30sec_Craig Gerard Richards.wav,MOFOM222_30_Around Again_30sec_Craig Gerard Richards.mp3,30sec,189754,0:30,Heartfelt piano,,"Cinematic Drama, 70, 70 bpm, piano, tender, heartfelt, reflective, hopeful, sentimental, soundtrack, emotional, charity, serious, beautiful, romantic, passionate, elegant, missing, warm, gentle, genuine, scenic, sunrise, sunset, peaceful, relax, relaxed, lifestyle, sincere, water, nature, healthy, rainforest, spring, soft, ethereal, documentary, classical, proud, Australian, inspirational, sincere, friendly, patriotic, luxury, optimistic, positve, nice, passionate, acoustic guitar, strings, slow, piano, guitar, strings",3,����,,,Craig Gerard Richards,APRA,,,,,,,,,,,,,,,Motion Focus Music,APRA,,,,,,,,,,,,,,,,,,,,,,,,,,,
189756,5397,Reflections,31,MOFOM222_31_Reflections_Full_Craig Gerard Richards.wav,MOFOM222_31_Reflections_Full_Craig Gerard Richards.mp3,Full,,2:20,Heartfelt piano,,"Cinematic Drama, 70, 70 bpm, piano, tender, heartfelt, reflective, hopeful, sentimental, soundtrack, emotional, charity, serious, beautiful, romantic, passionate, elegant, missing, warm, gentle, genuine, scenic, sunrise, sunset, peaceful, relax, relaxed, lifestyle, sincere, water, nature, healthy, rainforest, spring, soft, ethereal, documentary, classical, proud, Australian, inspirational, sincere, friendly, patriotic, luxury, optimistic, positve, nice, passionate, acoustic guitar, slow, piano, acoustic guitar,",3,����,,,Craig Gerard Richards,APRA,,,,,,,,,,,,,,,Motion Focus Music,APRA,,,,,,,,,,,,,,,,,,,,,,,,,,,
189757,5397,Reflections,32,MOFOM222_32_Reflections_30sec_Craig Gerard Richards.wav,MOFOM222_32_Reflections_30sec_Craig Gerard Richards.mp3,30sec,189756,0:30,Heartfelt piano,,"Cinematic Drama, 70, 70 bpm, piano, tender, heartfelt, reflective, hopeful, sentimental, soundtrack, emotional, charity, serious, beautiful, romantic, passionate, elegant, missing, warm, gentle, genuine, scenic, sunrise, sunset, peaceful, relax, relaxed, lifestyle, sincere, piano, acoustic guitar,",3,����,,,Craig Gerard Richards,APRA,,,,,,,,,,,,,,,Motion Focus Music,APRA,,,,,,,,,,,,,,,,,,,,,,,,,,,
189758,5397,When It's Time,33,MOFOM222_33_When Its Time_Full_Craig Gerard Richards.wav,MOFOM222_33_When Its Time_Full_Craig Gerard Richards.mp3,Full,,2:20,Heartfelt piano,,"Cinematic Drama, 70, 70 bpm, beautiful, reflective, love, piano, tender, heartfelt, reflective, hopeful, sentimental, soundtrack, emotional, charity, serious, beautiful, romantic, passionate, elegant, missing, warm, gentle, genuine, scenic, sunrise, sunset, peaceful, relax, relaxed, lifestyle, sincere, water, nature, healthy, rainforest, spring, soft, ethereal, documentary, classical, proud, Australian, inspirational, sincere, friendly, patriotic, luxury, optimistic, positve, nice, passionate, slow, piano, acoustic guitar,",3,����,,,Craig Gerard Richards,APRA,,,,,,,,,,,,,,,Motion Focus Music,APRA,,,,,,,,,,,,,,,,,,,,,,,,,,,