�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
72277,1914,Spread Your Wings,1,DHV1001_01_Spread Your Wings_Full_Colin Fraser.wav,DHV1001_01_Spread Your Wings_Full_Colin Fraser.mp3,Full (Vocal),,2:41,Uplifting and powerfully motivating while remaining sincere.  Modern pop rock ballad.,"�C���f�B���b�N/�|�b�v, �T�E���h�g���b�N/�g���C���[, �q�b�g�`���[�g��, �|�W�e�B��/�y����, ��], �h���}�e�B�b�N, �s��/�p�m���}, 2000�N��, �I�����s�b�N, ��Ƃu�o/�v����, �q���[�}���E�h���}, �G���N�g���b�N�M�^�[, �o���h, �j��, �A�R�[�X�e�B�b�N�h����, �e���|: ����, ","groove, vocal, big, driving, carefree, confident, feel good, dreamy, heartwarming, hopeful, inspiring, majestic, powerful, progress, reflective, serious, heroic, fun, happy, peaceful, positive, innocent, determined, playful, satisfied, entertainment, fashion, sports, human interest, alternative rock, pop rock, vox, lyrics, singer, vocals, no worry, no worries, happy go lucky, untroubled, unworried, light hearted, easy going, care free, sure, confidence, dream, celestial, warm, heart, heartfelt, heart warming, expectant, inspired, inspiration, inspire, encourage, encouraging, inspirational, regal, pomp, royal, royalty, strong, bold, dynamic, power, progression, forward, movement, success, successful, accomplish, accomplishment, introspective, contemplate, contemplative, thoughtful, pondering, wondering, sentimental, salvation, saved, savior, brave, hero, courageous, valiant, funtime, fun time, play, playful, happiness, glad, gladness, smile, smiling, cheery, peace, zen, content, bliss, blissful, contented, relaxed, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, innocence, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, runway, model, models, papparazzi, photo shoot, glamorous, glamour, catwalk, glitz, football, baseball, skate, skating, bike, biking, jump, jumping, run, running, sprint, basketball, goal, score, win, compete, competitive, competition, team, hockey, boxing, ufc",3,�L��,,,Colin Fraser,PRS,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,,,,"7, 33, 34","18, 118, 122","101, 116, 117","1, 2, 27, 28","16, 9, 6, 1","64, 29, 22, 11","3, 1, 2, 8","17, 1, 9, 60",,,,,,1
72278,1914,Spread Your Wings,2,DHV1001_02_Spread Your Wings_Alt 1_Colin Fraser.wav,DHV1001_02_Spread Your Wings_Alt 1_Colin Fraser.mp3,Alt 1,72277,2:41,Uplifting and powerfully motivating while remaining sincere.  Modern pop rock ballad.,,"groove, vocal, big, driving, carefree, confident, feel good, dreamy, heartwarming, hopeful, inspiring, majestic, powerful, progress, reflective, serious, heroic, fun, happy, peaceful, positive, innocent, determined, playful, satisfied, entertainment, fashion, sports, human interest, alternative rock, pop rock, vox, lyrics, singer, vocals, no worry, no worries, happy go lucky, untroubled, unworried, light hearted, easy going, care free, sure, confidence, dream, celestial, warm, heart, heartfelt, heart warming, expectant, inspired, inspiration, inspire, encourage, encouraging, inspirational, regal, pomp, royal, royalty, strong, bold, dynamic, power, progression, forward, movement, success, successful, accomplish, accomplishment, introspective, contemplate, contemplative, thoughtful, pondering, wondering, sentimental, salvation, saved, savior, brave, hero, courageous, valiant, funtime, fun time, play, playful, happiness, glad, gladness, smile, smiling, cheery, peace, zen, content, bliss, blissful, contented, relaxed, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, innocence, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, runway, model, models, papparazzi, photo shoot, glamorous, glamour, catwalk, glitz, football, baseball, skate, skating, bike, biking, jump, jumping, run, running, sprint, basketball, goal, score, win, compete, competitive, competition, team, hockey, boxing, ufc",3,����,,,Colin Fraser,PRS,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,,,,"7, 33, 34","18, 118, 122","101, 116, 117","1, 2, 27, 28","16, 9, 6, 1","64, 29, 22, 11","3, 1, 2, 8","17, 1, 9, 60",,,,,,1
72279,1914,Spread Your Wings,3,DHV1001_03_Spread Your Wings_Alt 2_Colin Fraser.wav,DHV1001_03_Spread Your Wings_Alt 2_Colin Fraser.mp3,Alt 2,72277,2:30,Uplifting and powerfully motivating while remaining sincere.  Modern pop rock ballad.,,"groove, vocal, big, driving, carefree, confident, feel good, dreamy, heartwarming, hopeful, inspiring, majestic, powerful, progress, reflective, serious, heroic, fun, happy, peaceful, positive, innocent, determined, playful, satisfied, entertainment, fashion, sports, human interest, alternative rock, pop rock, vox, lyrics, singer, vocals, no worry, no worries, happy go lucky, untroubled, unworried, light hearted, easy going, care free, sure, confidence, dream, celestial, warm, heart, heartfelt, heart warming, expectant, inspired, inspiration, inspire, encourage, encouraging, inspirational, regal, pomp, royal, royalty, strong, bold, dynamic, power, progression, forward, movement, success, successful, accomplish, accomplishment, introspective, contemplate, contemplative, thoughtful, pondering, wondering, sentimental, salvation, saved, savior, brave, hero, courageous, valiant, funtime, fun time, play, playful, happiness, glad, gladness, smile, smiling, cheery, peace, zen, content, bliss, blissful, contented, relaxed, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, innocence, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, runway, model, models, papparazzi, photo shoot, glamorous, glamour, catwalk, glitz, football, baseball, skate, skating, bike, biking, jump, jumping, run, running, sprint, basketball, goal, score, win, compete, competitive, competition, team, hockey, boxing, ufc",3,����,,,Colin Fraser,PRS,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,,,,"7, 33, 34","18, 118, 122","101, 116, 117","1, 2, 27, 28","16, 9, 6, 1","64, 29, 22, 11","3, 1, 2, 8","17, 1, 9, 60",,,,,,1
72280,1914,We Are The Universe,4,DHV1001_04_We Are The Universe_Full_Colin Fraser.wav,DHV1001_04_We Are The Universe_Full_Colin Fraser.mp3,Full (Vocal),,2:08,"Building and powerfully inspiring, with soaring guitars and staccato strings that lift up!","�C���f�B���b�N/�|�b�v, �T�E���h�g���b�N/�g���C���[, �q�b�g�`���[�g��, ��], �|�W�e�B��/�y����, �h���}�e�B�b�N, �s��/�p�m���}, 2000�N��, ��Ƃu�o/�v����, �I�����s�b�N, ���̑�-�f��/�h���}, �G���N�g���b�N�M�^�[, �o���h, �j��, �A�R�[�X�e�B�b�N�h����, �e���|: ����, ","groove, vocal, big, driving, building, carefree, confident, feel good, heartwarming, hopeful, inspiring, majestic, powerful, progress, proud, reflective, heroic, fun, happy, peaceful, positive, innocent, triumphant, determined, satisfied, reality tv, psa, entertainment, fashion, sports, human interest, alternative rock, pop rock, vox, lyrics, singer, vocals, increasing, build, rising, crescendo, rise, no worry, no worries, happy go lucky, untroubled, unworried, light hearted, easy going, care free, sure, confidence, warm, heart, heartfelt, heart warming, expectant, inspired, inspiration, inspire, encourage, encouraging, inspirational, regal, pomp, royal, royalty, strong, bold, dynamic, power, progression, forward, movement, success, successful, accomplish, accomplishment, pride, introspective, contemplate, contemplative, thoughtful, pondering, wondering, sentimental, salvation, saved, savior, brave, hero, courageous, valiant, funtime, fun time, play, playful, happiness, glad, gladness, smile, smiling, cheery, peace, zen, content, bliss, blissful, contented, relaxed, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, innocence, victory, victorious, win, public service announcement, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, runway, model, models, papparazzi, photo shoot, glamorous, glamour, catwalk, glitz, football, baseball, skate, skating, bike, biking, jump, jumping, run, running, sprint, basketball, goal, score, win, compete, competitive, competition, team, hockey, boxing, ufc",3,�L��,,,Colin Fraser,PRS,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,,,,"7, 33, 34","18, 118, 122","101, 116, 117","2, 1, 27, 28","16, 6, 9, 4","64, 22, 29, 19","3, 1, 2, 8","17, 1, 9, 60",,,,,,1
72281,1914,We Are The Universe,5,DHV1001_05_We Are The Universe_Alt 1_Colin Fraser.wav,DHV1001_05_We Are The Universe_Alt 1_Colin Fraser.mp3,Alt 1,72280,2:08,"Building and powerfully inspiring, with soaring guitars and staccato strings that lift up!",,"groove, vocal, big, driving, building, carefree, confident, feel good, heartwarming, hopeful, inspiring, majestic, powerful, progress, proud, reflective, heroic, fun, happy, peaceful, positive, innocent, triumphant, determined, satisfied, reality tv, psa, entertainment, fashion, sports, human interest, alternative rock, pop rock, vox, lyrics, singer, vocals, increasing, build, rising, crescendo, rise, no worry, no worries, happy go lucky, untroubled, unworried, light hearted, easy going, care free, sure, confidence, warm, heart, heartfelt, heart warming, expectant, inspired, inspiration, inspire, encourage, encouraging, inspirational, regal, pomp, royal, royalty, strong, bold, dynamic, power, progression, forward, movement, success, successful, accomplish, accomplishment, pride, introspective, contemplate, contemplative, thoughtful, pondering, wondering, sentimental, salvation, saved, savior, brave, hero, courageous, valiant, funtime, fun time, play, playful, happiness, glad, gladness, smile, smiling, cheery, peace, zen, content, bliss, blissful, contented, relaxed, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, innocence, victory, victorious, win, public service announcement, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, runway, model, models, papparazzi, photo shoot, glamorous, glamour, catwalk, glitz, football, baseball, skate, skating, bike, biking, jump, jumping, run, running, sprint, basketball, goal, score, win, compete, competitive, competition, team, hockey, boxing, ufc",3,����,,,Colin Fraser,PRS,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,,,,"7, 33, 34","18, 118, 122","101, 116, 117","2, 1, 27, 28","16, 6, 9, 4","64, 22, 29, 19","3, 1, 2, 8","17, 1, 9, 60",,,,,,1
72282,1914,We Are The Universe,6,DHV1001_06_We Are The Universe_Alt 2_Colin Fraser.wav,DHV1001_06_We Are The Universe_Alt 2_Colin Fraser.mp3,Alt 2,72280,2:08,"Building and powerfully inspiring, with soaring guitars and staccato strings that lift up!",,"groove, vocal, big, driving, building, carefree, confident, feel good, heartwarming, hopeful, inspiring, majestic, powerful, progress, proud, reflective, heroic, fun, happy, peaceful, positive, innocent, triumphant, determined, satisfied, reality tv, psa, entertainment, fashion, sports, human interest, alternative rock, pop rock, vox, lyrics, singer, vocals, increasing, build, rising, crescendo, rise, no worry, no worries, happy go lucky, untroubled, unworried, light hearted, easy going, care free, sure, confidence, warm, heart, heartfelt, heart warming, expectant, inspired, inspiration, inspire, encourage, encouraging, inspirational, regal, pomp, royal, royalty, strong, bold, dynamic, power, progression, forward, movement, success, successful, accomplish, accomplishment, pride, introspective, contemplate, contemplative, thoughtful, pondering, wondering, sentimental, salvation, saved, savior, brave, hero, courageous, valiant, funtime, fun time, play, playful, happiness, glad, gladness, smile, smiling, cheery, peace, zen, content, bliss, blissful, contented, relaxed, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, innocence, victory, victorious, win, public service announcement, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, runway, model, models, papparazzi, photo shoot, glamorous, glamour, catwalk, glitz, football, baseball, skate, skating, bike, biking, jump, jumping, run, running, sprint, basketball, goal, score, win, compete, competitive, competition, team, hockey, boxing, ufc",3,����,,,Colin Fraser,PRS,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,,,,"7, 33, 34","18, 118, 122","101, 116, 117","2, 1, 27, 28","16, 6, 9, 4","64, 22, 29, 19","3, 1, 2, 8","17, 1, 9, 60",,,,,,1
72283,1914,We Are The Universe,7,DHV1001_07_We Are The Universe_Alt 3_Colin Fraser.wav,DHV1001_07_We Are The Universe_Alt 3_Colin Fraser.mp3,Alt 3,72280,2:08,"Building and powerfully inspiring, with soaring guitars and staccato strings that lift up!",,"groove, vocal, big, driving, building, carefree, confident, feel good, heartwarming, hopeful, inspiring, majestic, powerful, progress, proud, reflective, heroic, fun, happy, peaceful, positive, innocent, triumphant, determined, satisfied, reality tv, psa, entertainment, fashion, sports, human interest, alternative rock, pop rock, vox, lyrics, singer, vocals, increasing, build, rising, crescendo, rise, no worry, no worries, happy go lucky, untroubled, unworried, light hearted, easy going, care free, sure, confidence, warm, heart, heartfelt, heart warming, expectant, inspired, inspiration, inspire, encourage, encouraging, inspirational, regal, pomp, royal, royalty, strong, bold, dynamic, power, progression, forward, movement, success, successful, accomplish, accomplishment, pride, introspective, contemplate, contemplative, thoughtful, pondering, wondering, sentimental, salvation, saved, savior, brave, hero, courageous, valiant, funtime, fun time, play, playful, happiness, glad, gladness, smile, smiling, cheery, peace, zen, content, bliss, blissful, contented, relaxed, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, innocence, victory, victorious, win, public service announcement, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, runway, model, models, papparazzi, photo shoot, glamorous, glamour, catwalk, glitz, football, baseball, skate, skating, bike, biking, jump, jumping, run, running, sprint, basketball, goal, score, win, compete, competitive, competition, team, hockey, boxing, ufc",3,����,,,Colin Fraser,PRS,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,,,,"7, 33, 34","18, 118, 122","101, 116, 117","2, 1, 27, 28","16, 6, 9, 4","64, 22, 29, 19","3, 1, 2, 8","17, 1, 9, 60",,,,,,1
72284,1914,Part Of Me,8,DHV1001_08_Part Of Me_Full_Colin Fraser.wav,DHV1001_08_Part Of Me_Full_Colin Fraser.mp3,Full (Vocal),,3:13,Reflective intro builds into a powerful ballad.  Lost love and memories.,"�T�E���h�g���b�N/�g���C���[, �O�����W/�I���^�i/�|�X�g���b�N, �q�b�g�`���[�g��, �J�T, �h���}�e�B�b�N, 2000�N��, ���̑�-�f��/�h���}, �G���N�g���b�N�M�^�[, �o���h, �V���Z�T�C�U�[, �j��, �e���|: �x��, ","groove, vocal, big, driving, urgent, confident, dark, erotic, angry, dreamy, moody, powerful, reflective, serious, suspense, tense, heroic, violent, sad, innocent, mysterious, hypnotic, ominous, tragic, determined, satisfied, unsure, chaos, reality tv, psa, entertainment, fashion, sports, technology, alternative rock, pop rock, vox, lyrics, singer, vocals, urgency, emergency, hurried, frenetic, frenzy, fast, frantic, sure, confidence, sex, sexy, sexual, porn, intercourse, seduce, seduction, steamy, hot, skin, libido, sex drive, horny, randy, adult, stripper, pornography, naked, nude, suggestive, xxx, mean, mad, fuming, pissed, rage, enraged, ticked, dream, celestial, melancholy, melodramatic, strong, bold, dynamic, power, introspective, contemplate, contemplative, thoughtful, pondering, wondering, sentimental, thriller, edge of seat, anxiety, tension, uncertainty, suspicion, suspenseful, fear, tension, unrest, restless, uneasy, nervous, uptight, worried, salvation, saved, savior, brave, hero, courageous, valiant, violence, destructive, destruction, somber, down, unhappy, sadness, lonely, loneliness, downcast, despondent, desolate, innocence, unknown, whodoneit, mystery, mystique, mesmerize, hypnotize, mesmerizing, haunt, haunting, brood, brooding, eerie, ghoulish, eerie, foreboding, tragedy, disaster, depressing, mournful, grieve, lament, hesitant, reluctant, confusion, public service announcement, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, runway, model, models, papparazzi, photo shoot, glamorous, glamour, catwalk, glitz, football, baseball, skate, skating, bike, biking, jump, jumping, run, running, sprint, basketball, goal, score, win, compete, competitive, competition, team, hockey, boxing, ufc, computer, machine, silicon valley, innovation, invention, technological, hi tech, industrial, science",1,�L��,,,Colin Fraser,PRS,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,,,,"33, 8, 34","118, 19, 122","103, 116","7, 27","16, 4","64, 19","3, 1, 4, 2","17, 1, 29, 9",,,,,,1
72285,1914,Part Of Me,9,DHV1001_09_Part Of Me_Alt 1_Colin Fraser.wav,DHV1001_09_Part Of Me_Alt 1_Colin Fraser.mp3,Alt 1,72284,3:13,Reflective intro builds into a powerful ballad.  Lost love and memories.,,"groove, vocal, big, driving, urgent, confident, dark, erotic, angry, dreamy, moody, powerful, reflective, serious, suspense, tense, heroic, violent, sad, innocent, mysterious, hypnotic, ominous, tragic, determined, satisfied, unsure, chaos, reality tv, psa, entertainment, fashion, sports, technology, alternative rock, pop rock, vox, lyrics, singer, vocals, urgency, emergency, hurried, frenetic, frenzy, fast, frantic, sure, confidence, sex, sexy, sexual, porn, intercourse, seduce, seduction, steamy, hot, skin, libido, sex drive, horny, randy, adult, stripper, pornography, naked, nude, suggestive, xxx, mean, mad, fuming, pissed, rage, enraged, ticked, dream, celestial, melancholy, melodramatic, strong, bold, dynamic, power, introspective, contemplate, contemplative, thoughtful, pondering, wondering, sentimental, thriller, edge of seat, anxiety, tension, uncertainty, suspicion, suspenseful, fear, tension, unrest, restless, uneasy, nervous, uptight, worried, salvation, saved, savior, brave, hero, courageous, valiant, violence, destructive, destruction, somber, down, unhappy, sadness, lonely, loneliness, downcast, despondent, desolate, innocence, unknown, whodoneit, mystery, mystique, mesmerize, hypnotize, mesmerizing, haunt, haunting, brood, brooding, eerie, ghoulish, eerie, foreboding, tragedy, disaster, depressing, mournful, grieve, lament, hesitant, reluctant, confusion, public service announcement, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, runway, model, models, papparazzi, photo shoot, glamorous, glamour, catwalk, glitz, football, baseball, skate, skating, bike, biking, jump, jumping, run, running, sprint, basketball, goal, score, win, compete, competitive, competition, team, hockey, boxing, ufc, computer, machine, silicon valley, innovation, invention, technological, hi tech, industrial, science",1,����,,,Colin Fraser,PRS,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,,,,"33, 8, 34","118, 19, 122","103, 116","7, 27","16, 4","64, 19","3, 1, 4, 2","17, 1, 29, 9",,,,,,1
72286,1914,Part Of Me,10,DHV1001_10_Part Of Me_Alt 2_Colin Fraser.wav,DHV1001_10_Part Of Me_Alt 2_Colin Fraser.mp3,Alt 2,72284,3:13,Reflective intro builds into a powerful ballad.  Lost love and memories.,,"groove, vocal, big, driving, urgent, confident, dark, erotic, angry, dreamy, moody, powerful, reflective, serious, suspense, tense, heroic, violent, sad, innocent, mysterious, hypnotic, ominous, tragic, determined, satisfied, unsure, chaos, reality tv, psa, entertainment, fashion, sports, technology, alternative rock, pop rock, vox, lyrics, singer, vocals, urgency, emergency, hurried, frenetic, frenzy, fast, frantic, sure, confidence, sex, sexy, sexual, porn, intercourse, seduce, seduction, steamy, hot, skin, libido, sex drive, horny, randy, adult, stripper, pornography, naked, nude, suggestive, xxx, mean, mad, fuming, pissed, rage, enraged, ticked, dream, celestial, melancholy, melodramatic, strong, bold, dynamic, power, introspective, contemplate, contemplative, thoughtful, pondering, wondering, sentimental, thriller, edge of seat, anxiety, tension, uncertainty, suspicion, suspenseful, fear, tension, unrest, restless, uneasy, nervous, uptight, worried, salvation, saved, savior, brave, hero, courageous, valiant, violence, destructive, destruction, somber, down, unhappy, sadness, lonely, loneliness, downcast, despondent, desolate, innocence, unknown, whodoneit, mystery, mystique, mesmerize, hypnotize, mesmerizing, haunt, haunting, brood, brooding, eerie, ghoulish, eerie, foreboding, tragedy, disaster, depressing, mournful, grieve, lament, hesitant, reluctant, confusion, public service announcement, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, runway, model, models, papparazzi, photo shoot, glamorous, glamour, catwalk, glitz, football, baseball, skate, skating, bike, biking, jump, jumping, run, running, sprint, basketball, goal, score, win, compete, competitive, competition, team, hockey, boxing, ufc, computer, machine, silicon valley, innovation, invention, technological, hi tech, industrial, science",1,�L��,,,Colin Fraser,PRS,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,,,,"33, 8, 34","118, 19, 122","103, 116","7, 27","16, 4","64, 19","3, 1, 4, 2","17, 1, 29, 9",,,,,,1