�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
11429,289,African Odyssey,1,ACL043_01_African Odyssey_30sec_Brad Hatfield.wav,ACL043_01_African Odyssey_30sec_Brad Hatfield.mp3,30sec,11439,0:30,"Driving aggressive driving, modern theme with African percussion",,"Driving, aggressive, driving,, modern, theme, with, African, percussion, African, Percussion, ",3,����,,,Brad Hatfield,BMI,,,,,,,,,,,,,,,Xylophone Music,BMI,,,,,,,,,,,1E3-9255-4,,"�h�L�������^���[, ",28,95,"108, 113","15, 21",10,30,"8, 9","62, 85",,,,,,
11430,289,Spirit of the Beast,2,ACL043_02_Spirit of the Beast_30sec_Valentine Misuraca & Crit Harmon.wav,ACL043_02_Spirit of the Beast_30sec_Valentine Misuraca & Crit Harmon.mp3,30sec,11446,0:30,"Threatening Suspenseful Foreboding, mysterious, new age",,"Threatening, Suspenseful, Foreboding,, mysterious,, new, age, African, New, Age, Contemporary Orchestra, ",5,����,,,Valentine Misuraca,ASCAP,Crit Harmon,ASCAP,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,1E4-0899-0,,"�h�L�������^���[, ","13, 28","34, 95","104, 107, 113","9, 14, 22",2,14,"4, 8","29, 62",,,,,,
11431,289,Red Clay,3,ACL043_03_Red Clay_30sec_Bill Bookheim.wav,ACL043_03_Red Clay_30sec_Bill Bookheim.mp3,30sec,11452,0:30,"Serious Melancholy Ethereal, percussive",,"Serious, Melancholy, Ethereal,, percussive, New, Age, African, Production, Background, Percussion, Synths, ",1,����,,,Bill Bookheim,ASCAP,,,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,0D7-5465-4,,"�h�L�������^���[, ","13, 28","34, 95","113, 114","21, 23","8, 10","26, 30","4, 8, 9","29, 62, 94",,,,,,
11432,289,Navigating the Nile,4,ACL043_04_Navigating the Nile_30sec_Greg Wardson.wav,ACL043_04_Navigating the Nile_30sec_Greg Wardson.mp3,30sec,11457,0:30,"Stately Proud Formal Happy Soothing, African percussion",,"Stately, Proud, Formal, Happy, Soothing,, African, percussion, New, Age, African, Percussion, Synths, ",3,����,,,Greg Wardson,ASCAP,,,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,0H6-2404-6,,"�h�L�������^���[, ","13, 28","34, 95","108, 113, 114","15, 21, 23",8,26,"4, 8, 9, 9","29, 62, 88, 94",,,,,,
11433,289,Serengeti Sunrise,5,ACL043_05_Serengeti Sunrise_30sec_Harry King.wav,ACL043_05_Serengeti Sunrise_30sec_Harry King.mp3,30sec,11463,0:30,"Sensitive Gentle Tranquil, percussion and strings, majestic",,"Sensitive, Gentle, Tranquil,, percussion, and, strings,, majestic, African, New, Age, Percussion, Synths, ",1,����,,,Harry King,ASCAP,,,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,0E6-3514-4,,"�h�L�������^���[, ","13, 28","34, 95","102, 113, 114","3, 21, 23",8,26,"4, 7, 8","29, 54, 62",,,,,,
11434,289,Juju Lulu,6,ACL043_06_Juju Lulu_30sec_Valentine Misuraca & Crit Harmon.wav,ACL043_06_Juju Lulu_30sec_Valentine Misuraca & Crit Harmon.mp3,30sec,11468,0:30,"Happy Festive African, ala Paul Simon ",,"Happy, Festive, African,, ala, Paul, SimonAfrican, African Pop Ensemble, ",3,����,,,Valentine Misuraca,ASCAP,Crit Harmon,ASCAP,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,,,,"1, 28","1, 95","101, 102, 108","1, 3, 15",10,30,"3, 3, 4, 8","17, 21, 29, 62",,,,,,
11435,289,Marketplace,7,ACL043_07_Marketplace_30sec_Bill Bookheim.wav,ACL043_07_Marketplace_30sec_Bill Bookheim.mp3,30sec,11474,0:30,"Neutral Industrious, Kalimba melody, percussive",,"Neutral, Industrious,, Kalimba, melody,, percussive, New, Age, African, Mallet Percussion, Synths, ",3,����,,,Bill Bookheim,ASCAP,,,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,1S3-1237-1,,,"1, 28","1, 95","101, 102, 108, 115","1, 3, 15, 25","10, 10","30, 32","3, 3, 8, 9","17, 21, 62, 85",,,,,,
11436,289,The Dry Season,8,ACL043_08_The Dry Season_30sec_Bill Bookheim.wav,ACL043_08_The Dry Season_30sec_Bill Bookheim.mp3,30sec,11479,0:30,"Serious Melancholy Lonely, flute melody, percussive hits",,"Serious, Melancholy, Lonely,, flute, melody,, percussive, hits, New, Age, African, Flute, Conga drum, ",3,����,,,Bill Bookheim,ASCAP,,,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,,,,28,95,"101, 102, 108","1, 3, 15",8,26,"8, 9","62, 94",,,,,,
11437,289,Toward Extinction,9,ACL043_09_Toward Extinction_30sec_Bill Bookheim.wav,ACL043_09_Toward Extinction_30sec_Bill Bookheim.mp3,30sec,11482,0:30,"Serious Melancholy Barren, Kalimba melody, ",,"Serious, Melancholy, Barren,, Kalimba, melody,New, Age, African, Kalimba, ",6,����,,,Bill Bookheim,ASCAP,,,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,,,,28,95,"103, 104, 113","7, 8, 22","2, 2","13, 14","1, 9","6, 85",,,,,,
11438,289,Kalimba Duet,10,ACL043_10_Kalimba Duet_30sec_Bill Bookheim.wav,ACL043_10_Kalimba Duet_30sec_Bill Bookheim.mp3,30sec,11485,0:30,"Threatening Suspenseful Hypnotic Kalimba, clock like",,"Threatening, Suspenseful, Hypnotic, Kalimba,, clock, like, New, Age, African, Kalimba Duet, ",1,����,,,Bill Bookheim,ASCAP,,,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,,,,28,95,"102, 104, 113","3, 8, 22","2, 2, 2","13, 14, 15","1, 9","7, 85",,,,,,
11439,289,African Odyssey,11,ACL043_11_African Odyssey_Full_Brad Hatfield.wav,ACL043_11_African Odyssey_Full_Brad Hatfield.mp3,Full,,3:15,"Driving aggressive driving, modern theme with African percussion","�A�t���J-�A�t���J, �m���̂悢, �_��I, �g���x��, �h�L�������^���[, �p�[�J�b�V����, �J�����o (�A�t���J), �e���|: ����, ","Driving, aggressive, driving,, modern, theme, with, African, percussion, African, Percussion, ",3,����,,,Brad Hatfield,BMI,,,,,,,,,,,,,,,Xylophone Music,BMI,,,,,,,,,,,1E3-9255-4,,"�h�L�������^���[, ",28,95,"108, 113","15, 21",10,30,"8, 9","62, 85",,,,,,
11440,289,African Odyssey,12,ACL043_12_African Odyssey_No Melody_Brad Hatfield.wav,ACL043_12_African Odyssey_No Melody_Brad Hatfield.mp3,No Melody,11439,3:15,"Driving aggressive driving, modern theme with African percussion",,"Driving, aggressive, driving,, modern, theme, with, African, percussion, African, Percussion, ",3,����,,,Brad Hatfield,BMI,,,,,,,,,,,,,,,Xylophone Music,BMI,,,,,,,,,,,1E3-9255-4,,"�h�L�������^���[, ",28,95,"108, 113","15, 21",10,30,"8, 9","62, 85",,,,,,
11441,289,African Odyssey,13,ACL043_13_African Odyssey_60sec_Brad Hatfield.wav,ACL043_13_African Odyssey_60sec_Brad Hatfield.mp3,60sec,11439,1:00,"Driving aggressive driving, modern theme with African percussion",,"Driving, aggressive, driving,, modern, theme, with, African, percussion, African, Percussion, ",3,����,,,Brad Hatfield,BMI,,,,,,,,,,,,,,,Xylophone Music,BMI,,,,,,,,,,,1E3-9255-4,,"�h�L�������^���[, ",28,95,"108, 113","15, 21",10,30,"8, 9","62, 85",,,,,,
11442,289,African Odyssey,14,ACL043_14_African Odyssey_15sec_Brad Hatfield.wav,ACL043_14_African Odyssey_15sec_Brad Hatfield.mp3,15sec,11439,0:15,"Driving aggressive driving, modern theme with African percussion",,"Driving, aggressive, driving,, modern, theme, with, African, percussion, African, Percussion, ",3,����,,,Brad Hatfield,BMI,,,,,,,,,,,,,,,Xylophone Music,BMI,,,,,,,,,,,1E3-9255-4,,"�h�L�������^���[, ",28,95,"108, 113","15, 21",10,30,"8, 9","62, 85",,,,,,
11443,289,African Odyssey,15,ACL043_15_African Odyssey_10sec_Brad Hatfield.wav,ACL043_15_African Odyssey_10sec_Brad Hatfield.mp3,10sec,11439,0:10,"Driving aggressive driving, modern theme with African percussion",,"Driving, aggressive, driving,, modern, theme, with, African, percussion, African, Percussion, ",3,����,,,Brad Hatfield,BMI,,,,,,,,,,,,,,,Xylophone Music,BMI,,,,,,,,,,,1E3-9255-4,,"�h�L�������^���[, ",28,95,"108, 113","15, 21",10,30,"8, 9","62, 85",,,,,,
11444,289,African Odyssey,16,ACL043_16_African Odyssey_30sec Broadcast Alt 1_Brad Hatfield.wav,ACL043_16_African Odyssey_30sec Broadcast Alt 1_Brad Hatfield.mp3,"30sec, Broadcast Alt 1",11439,0:30,"Driving aggressive driving, modern theme with African percussion",,"Driving, aggressive, driving,, modern, theme, with, African, percussion, African, Percussion, ",3,����,,,Brad Hatfield,BMI,,,,,,,,,,,,,,,Xylophone Music,BMI,,,,,,,,,,,1E3-9255-4,,"�h�L�������^���[, ",28,95,"108, 113","15, 21",10,30,"8, 9","62, 85",,,,,,
11445,289,African Odyssey,17,ACL043_17_African Odyssey_30sec Broadcast Alt 2_Brad Hatfield.wav,ACL043_17_African Odyssey_30sec Broadcast Alt 2_Brad Hatfield.mp3,"30sec, Broadcast Alt 2",11439,0:30,"Driving aggressive driving, modern theme with African percussion",,"Driving, aggressive, driving,, modern, theme, with, African, percussion, African, Percussion, ",3,����,,,Brad Hatfield,BMI,,,,,,,,,,,,,,,Xylophone Music,BMI,,,,,,,,,,,1E3-9255-4,,"�h�L�������^���[, ",28,95,"108, 113","15, 21",10,30,"8, 9","62, 85",,,,,,
11446,289,Spirit of the Beast,18,ACL043_18_Spirit of the Beast_Full_Valentine Misuraca & Crit Harmon.wav,ACL043_18_Spirit of the Beast_Full_Valentine Misuraca & Crit Harmon.mp3,Full,,3:03,"Threatening Suspenseful Foreboding, mysterious, new age","�j���[�G�C�W, �A�t���J-�A�t���J, �ْ�/�ٔ�, ������, �~�X�e���A�X, �~�X�e���[/���팻��, �h�L�������^���[, �V���Z�T�C�U�[, �p�[�J�b�V����, �e���|: ����, ","Threatening, Suspenseful, Foreboding,, mysterious,, new, age, African, New, Age, Contemporary Orchestra, ",5,����,,,Valentine Misuraca,ASCAP,Crit Harmon,ASCAP,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,1E4-0899-0,,"�h�L�������^���[, ","13, 28","34, 95","104, 107, 113","9, 14, 22",2,14,"4, 8","29, 62",,,,,,
11447,289,Spirit of the Beast,19,ACL043_19_Spirit of the Beast_No Melody_Valentine Misuraca & Crit Harmon.wav,ACL043_19_Spirit of the Beast_No Melody_Valentine Misuraca & Crit Harmon.mp3,No Melody,11446,3:03,"Threatening Suspenseful Foreboding, mysterious, new age",,"Threatening, Suspenseful, Foreboding,, mysterious,, new, age, African, New, Age, Contemporary Orchestra, ",5,����,,,Valentine Misuraca,ASCAP,Crit Harmon,ASCAP,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,1E4-0899-0,,"�h�L�������^���[, ","13, 28","34, 95","104, 107, 113","9, 14, 22",2,14,"4, 8","29, 62",,,,,,
11448,289,Spirit of the Beast,20,ACL043_20_Spirit of the Beast_60sec_Valentine Misuraca & Crit Harmon.wav,ACL043_20_Spirit of the Beast_60sec_Valentine Misuraca & Crit Harmon.mp3,60sec,11446,1:00,"Threatening Suspenseful Foreboding, mysterious, new age",,"Threatening, Suspenseful, Foreboding,, mysterious,, new, age, African, New, Age, Contemporary Orchestra, ",5,����,,,Valentine Misuraca,ASCAP,Crit Harmon,ASCAP,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,1E4-0899-0,,"�h�L�������^���[, ","13, 28","34, 95","104, 107, 113","9, 14, 22",2,14,"4, 8","29, 62",,,,,,
11449,289,Spirit of the Beast,21,ACL043_21_Spirit of the Beast_15sec_Valentine Misuraca & Crit Harmon.wav,ACL043_21_Spirit of the Beast_15sec_Valentine Misuraca & Crit Harmon.mp3,15sec,11446,0:15,"Threatening Suspenseful Foreboding, mysterious, new age",,"Threatening, Suspenseful, Foreboding,, mysterious,, new, age, African, New, Age, Contemporary Orchestra, ",5,����,,,Valentine Misuraca,ASCAP,Crit Harmon,ASCAP,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,1E4-0899-0,,"�h�L�������^���[, ","13, 28","34, 95","104, 107, 113","9, 14, 22",2,14,"4, 8","29, 62",,,,,,
11450,289,Spirit of the Beast,22,ACL043_22_Spirit of the Beast_10sec_Valentine Misuraca & Crit Harmon.wav,ACL043_22_Spirit of the Beast_10sec_Valentine Misuraca & Crit Harmon.mp3,10sec,11446,0:10,"Threatening Suspenseful Foreboding, mysterious, new age",,"Threatening, Suspenseful, Foreboding,, mysterious,, new, age, African, New, Age, Contemporary Orchestra, ",5,����,,,Valentine Misuraca,ASCAP,Crit Harmon,ASCAP,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,1E4-0899-0,,"�h�L�������^���[, ","13, 28","34, 95","104, 107, 113","9, 14, 22",2,14,"4, 8","29, 62",,,,,,
11451,289,Spirit of the Beast,23,ACL043_23_Spirit of the Beast_30sec Broadcast Alt_Valentine Misuraca & Crit Harmon.wav,ACL043_23_Spirit of the Beast_30sec Broadcast Alt_Valentine Misuraca & Crit Harmon.mp3,"30sec, Broadcast Alt",11446,0:30,"Threatening Suspenseful Foreboding, mysterious, new age",,"Threatening, Suspenseful, Foreboding,, mysterious,, new, age, African, New, Age, Contemporary Orchestra, ",5,����,,,Valentine Misuraca,ASCAP,Crit Harmon,ASCAP,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,1E4-0899-0,,"�h�L�������^���[, ","13, 28","34, 95","104, 107, 113","9, 14, 22",2,14,"4, 8","29, 62",,,,,,
11452,289,Red Clay,24,ACL043_24_Red Clay_Full_Bill Bookheim.wav,ACL043_24_Red Clay_Full_Bill Bookheim.mp3,Full,,1:00,"Serious Melancholy Ethereal, percussive","�j���[�G�C�W, �A�t���J-�A�t���J, �_��I, �A�g���X�t�B�A�[/���V��, ���R, �g���x��, �h�L�������^���[, �V���Z�T�C�U�[, �p�[�J�b�V����, ���̑�-�����y�� - �Ǌy��, �e���|: �x��, ","Serious, Melancholy, Ethereal,, percussive, New, Age, African, Production, Background, Percussion, Synths, ",1,����,,,Bill Bookheim,ASCAP,,,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,0D7-5465-4,,"�h�L�������^���[, ","13, 28","34, 95","113, 114","21, 23","8, 10","26, 30","4, 8, 9","29, 62, 94",,,,,,
11453,289,Red Clay,25,ACL043_25_Red Clay_No Melody_Bill Bookheim.wav,ACL043_25_Red Clay_No Melody_Bill Bookheim.mp3,No Melody,11452,1:00,"Serious Melancholy Ethereal, percussive",,"Serious, Melancholy, Ethereal,, percussive, New, Age, African, Production, Background, Percussion, Synths, ",1,����,,,Bill Bookheim,ASCAP,,,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,0D7-5465-4,,"�h�L�������^���[, ","13, 28","34, 95","113, 114","21, 23","8, 10","26, 30","4, 8, 9","29, 62, 94",,,,,,
11454,289,Red Clay,26,ACL043_26_Red Clay_15sec_Bill Bookheim.wav,ACL043_26_Red Clay_15sec_Bill Bookheim.mp3,15sec,11452,0:15,"Serious Melancholy Ethereal, percussive",,"Serious, Melancholy, Ethereal,, percussive, New, Age, African, Production, Background, Percussion, Synths, ",1,����,,,Bill Bookheim,ASCAP,,,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,0D7-5465-4,,"�h�L�������^���[, ","13, 28","34, 95","113, 114","21, 23","8, 10","26, 30","4, 8, 9","29, 62, 94",,,,,,
11455,289,Red Clay,27,ACL043_27_Red Clay_10sec_Bill Bookheim.wav,ACL043_27_Red Clay_10sec_Bill Bookheim.mp3,10sec,11452,0:10,"Serious Melancholy Ethereal, percussive",,"Serious, Melancholy, Ethereal,, percussive, New, Age, African, Production, Background, Percussion, Synths, ",1,����,,,Bill Bookheim,ASCAP,,,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,0D7-5465-4,,"�h�L�������^���[, ","13, 28","34, 95","113, 114","21, 23","8, 10","26, 30","4, 8, 9","29, 62, 94",,,,,,
11456,289,Red Clay,28,ACL043_28_Red Clay_30sec Broadcast Alt_Bill Bookheim.wav,ACL043_28_Red Clay_30sec Broadcast Alt_Bill Bookheim.mp3,"30sec, Broadcast Alt",11452,0:30,"Serious Melancholy Ethereal, percussive",,"Serious, Melancholy, Ethereal,, percussive, New, Age, African, Production, Background, Percussion, Synths, ",1,����,,,Bill Bookheim,ASCAP,,,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,0D7-5465-4,,"�h�L�������^���[, ","13, 28","34, 95","113, 114","21, 23","8, 10","26, 30","4, 8, 9","29, 62, 94",,,,,,
11457,289,Navigating the Nile,29,ACL043_29_Navigating the Nile_Full_Greg Wardson.wav,ACL043_29_Navigating the Nile_Full_Greg Wardson.mp3,Full,,4:56,"Stately Proud Formal Happy Soothing, African percussion","�j���[�G�C�W, �A�t���J-�A�t���J, �m���̂悢, �_��I, �A�g���X�t�B�A�[/���V��, ���R, �h�L�������^���[, �V���Z�T�C�U�[, �p�[�J�b�V����, �p���p�C�v/�p���t���[�g, ���̑�-�����y�� - �Ǌy��, �e���|: ����, ","Stately, Proud, Formal, Happy, Soothing,, African, percussion, New, Age, African, Percussion, Synths, ",3,����,,,Greg Wardson,ASCAP,,,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,0H6-2404-6,,"�h�L�������^���[, ","13, 28","34, 95","108, 113, 114","15, 21, 23",8,26,"4, 8, 9, 9","29, 62, 88, 94",,,,,,
11458,289,Navigating the Nile,30,ACL043_30_Navigating the Nile_No Melody_Greg Wardson.wav,ACL043_30_Navigating the Nile_No Melody_Greg Wardson.mp3,No Melody,11457,4:54,"Stately Proud Formal Happy Soothing, African percussion",,"Stately, Proud, Formal, Happy, Soothing,, African, percussion, New, Age, African, Percussion, Synths, ",3,����,,,Greg Wardson,ASCAP,,,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,0H6-2404-6,,"�h�L�������^���[, ","13, 28","34, 95","108, 113, 114","15, 21, 23",8,26,"4, 8, 9, 9","29, 62, 88, 94",,,,,,
11459,289,Navigating the Nile,31,ACL043_31_Navigating the Nile_60sec_Greg Wardson.wav,ACL043_31_Navigating the Nile_60sec_Greg Wardson.mp3,60sec,11457,1:00,"Stately Proud Formal Happy Soothing, African percussion",,"Stately, Proud, Formal, Happy, Soothing,, African, percussion, New, Age, African, Percussion, Synths, ",3,����,,,Greg Wardson,ASCAP,,,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,0H6-2404-6,,"�h�L�������^���[, ","13, 28","34, 95","108, 113, 114","15, 21, 23",8,26,"4, 8, 9, 9","29, 62, 88, 94",,,,,,
11460,289,Navigating the Nile,32,ACL043_32_Navigating the Nile_15sec_Greg Wardson.wav,ACL043_32_Navigating the Nile_15sec_Greg Wardson.mp3,15sec,11457,0:15,"Stately Proud Formal Happy Soothing, African percussion",,"Stately, Proud, Formal, Happy, Soothing,, African, percussion, New, Age, African, Percussion, Synths, ",3,����,,,Greg Wardson,ASCAP,,,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,0H6-2404-6,,"�h�L�������^���[, ","13, 28","34, 95","108, 113, 114","15, 21, 23",8,26,"4, 8, 9, 9","29, 62, 88, 94",,,,,,
11461,289,Navigating the Nile,33,ACL043_33_Navigating the Nile_10sec_Greg Wardson.wav,ACL043_33_Navigating the Nile_10sec_Greg Wardson.mp3,10sec,11457,0:10,"Stately Proud Formal Happy Soothing, African percussion",,"Stately, Proud, Formal, Happy, Soothing,, African, percussion, New, Age, African, Percussion, Synths, ",3,����,,,Greg Wardson,ASCAP,,,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,0H6-2404-6,,"�h�L�������^���[, ","13, 28","34, 95","108, 113, 114","15, 21, 23",8,26,"4, 8, 9, 9","29, 62, 88, 94",,,,,,
11462,289,Navigating the Nile,34,ACL043_34_Navigating the Nile_30sec Broadcast Alt_Greg Wardson.wav,ACL043_34_Navigating the Nile_30sec Broadcast Alt_Greg Wardson.mp3,"30sec, Broadcast Alt",11457,0:30,"Stately Proud Formal Happy Soothing, African percussion",,"Stately, Proud, Formal, Happy, Soothing,, African, percussion, New, Age, African, Percussion, Synths, ",3,����,,,Greg Wardson,ASCAP,,,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,0H6-2404-6,,"�h�L�������^���[, ","13, 28","34, 95","108, 113, 114","15, 21, 23",8,26,"4, 8, 9, 9","29, 62, 88, 94",,,,,,
11463,289,Serengeti Sunrise,35,ACL043_35_Serengeti Sunrise_Full_Harry King.wav,ACL043_35_Serengeti Sunrise_Full_Harry King.mp3,Full,,1:50,"Sensitive Gentle Tranquil, percussion and strings, majestic","�j���[�G�C�W, �A�t���J-�A�t���J, ������/���₩, �_��I, �A�g���X�t�B�A�[/���V��, ���R, �h�L�������^���[, �V���Z�T�C�U�[, �N�����l�b�g, �p�[�J�b�V����, �e���|: �x��, ","Sensitive, Gentle, Tranquil,, percussion, and, strings,, majestic, African, New, Age, Percussion, Synths, ",1,����,,,Harry King,ASCAP,,,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,0E6-3514-4,,"�h�L�������^���[, ","13, 28","34, 95","102, 113, 114","3, 21, 23",8,26,"4, 7, 8","29, 54, 62",,,,,,
11464,289,Serengeti Sunrise,36,ACL043_36_Serengeti Sunrise_No Melody_Harry King.wav,ACL043_36_Serengeti Sunrise_No Melody_Harry King.mp3,No Melody,11463,1:50,"Sensitive Gentle Tranquil, percussion and strings, majestic",,"Sensitive, Gentle, Tranquil,, percussion, and, strings,, majestic, African, New, Age, Percussion, Synths, ",1,����,,,Harry King,ASCAP,,,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,0E6-3514-4,,"�h�L�������^���[, ","13, 28","34, 95","102, 113, 114","3, 21, 23",8,26,"4, 7, 8","29, 54, 62",,,,,,
11465,289,Serengeti Sunrise,37,ACL043_37_Serengeti Sunrise_60sec_Harry King.wav,ACL043_37_Serengeti Sunrise_60sec_Harry King.mp3,60sec,11463,1:00,"Sensitive Gentle Tranquil, percussion and strings, majestic",,"Sensitive, Gentle, Tranquil,, percussion, and, strings,, majestic, African, New, Age, Percussion, Synths, ",1,����,,,Harry King,ASCAP,,,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,0E6-3514-4,,"�h�L�������^���[, ","13, 28","34, 95","102, 113, 114","3, 21, 23",8,26,"4, 7, 8","29, 54, 62",,,,,,
11466,289,Serengeti Sunrise,38,ACL043_38_Serengeti Sunrise_15sec_Harry King.wav,ACL043_38_Serengeti Sunrise_15sec_Harry King.mp3,15sec,11463,0:15,"Sensitive Gentle Tranquil, percussion and strings, majestic",,"Sensitive, Gentle, Tranquil,, percussion, and, strings,, majestic, African, New, Age, Percussion, Synths, ",1,����,,,Harry King,ASCAP,,,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,0E6-3514-4,,"�h�L�������^���[, ","13, 28","34, 95","102, 113, 114","3, 21, 23",8,26,"4, 7, 8","29, 54, 62",,,,,,
11467,289,Serengeti Sunrise,39,ACL043_39_Serengeti Sunrise_10sec_Harry King.wav,ACL043_39_Serengeti Sunrise_10sec_Harry King.mp3,10sec,11463,0:10,"Sensitive Gentle Tranquil, percussion and strings, majestic",,"Sensitive, Gentle, Tranquil,, percussion, and, strings,, majestic, African, New, Age, Percussion, Synths, ",1,����,,,Harry King,ASCAP,,,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,0E6-3514-4,,"�h�L�������^���[, ","13, 28","34, 95","102, 113, 114","3, 21, 23",8,26,"4, 7, 8","29, 54, 62",,,,,,
11468,289,Juju Lulu,40,ACL043_40_Juju Lulu_Full_Valentine Misuraca & Crit Harmon.wav,ACL043_40_Juju Lulu_Full_Valentine Misuraca & Crit Harmon.mp3,Full,,1:31,"Happy Festive African, ala Paul Simon ","�|�b�v, �A�t���J-�A�t���J, �|�W�e�B��/�y����, ������/���₩, �m���̂悢, �g���x��, �G���N�g���b�N�M�^�[, �G���N�g���b�N�x�[�X, �V���Z�T�C�U�[, �p�[�J�b�V����, �e���|: ����, ","Happy, Festive, African,, ala, Paul, SimonAfrican, African Pop Ensemble, ",3,����,,,Valentine Misuraca,ASCAP,Crit Harmon,ASCAP,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,,,,"1, 28","1, 95","101, 102, 108","1, 3, 15",10,30,"3, 3, 4, 8","17, 21, 29, 62",,,,,,
11469,289,Juju Lulu,41,ACL043_41_Juju Lulu_No Flute Melody_Valentine Misuraca & Crit Harmon.wav,ACL043_41_Juju Lulu_No Flute Melody_Valentine Misuraca & Crit Harmon.mp3,No Flute Melody,11468,1:31,"Happy Festive African, ala Paul Simon ",,"Happy, Festive, African,, ala, Paul, SimonAfrican, African Pop Ensemble, ",3,����,,,Valentine Misuraca,ASCAP,Crit Harmon,ASCAP,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,,,,"1, 28","1, 95","101, 102, 108","1, 3, 15",10,30,"3, 3, 4, 8","17, 21, 29, 62",,,,,,
11470,289,Juju Lulu,42,ACL043_42_Juju Lulu_60sec_Valentine Misuraca & Crit Harmon.wav,ACL043_42_Juju Lulu_60sec_Valentine Misuraca & Crit Harmon.mp3,60sec,11468,1:00,"Happy Festive African, ala Paul Simon ",,"Happy, Festive, African,, ala, Paul, SimonAfrican, African Pop Ensemble, ",3,����,,,Valentine Misuraca,ASCAP,Crit Harmon,ASCAP,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,,,,"1, 28","1, 95","101, 102, 108","1, 3, 15",10,30,"3, 3, 4, 8","17, 21, 29, 62",,,,,,
11471,289,Juju Lulu,43,ACL043_43_Juju Lulu_15sec_Valentine Misuraca & Crit Harmon.wav,ACL043_43_Juju Lulu_15sec_Valentine Misuraca & Crit Harmon.mp3,15sec,11468,0:15,"Happy Festive African, ala Paul Simon ",,"Happy, Festive, African,, ala, Paul, SimonAfrican, African Pop Ensemble, ",3,����,,,Valentine Misuraca,ASCAP,Crit Harmon,ASCAP,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,,,,"1, 28","1, 95","101, 102, 108","1, 3, 15",10,30,"3, 3, 4, 8","17, 21, 29, 62",,,,,,