�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
196607,5521,Carefree Cuddles,1,EMM155_01_Carefree Cuddles_Full_Ross McLean & Fiona Dewey.wav,EMM155_01_Carefree Cuddles_Full_Ross McLean & Fiona Dewey.mp3,Full,,1:37,"A chipper, homespun promo tune with innocent ukulele, merry whistling and summery female wordless vocals.",,"Pop:Folk Pop, Pop:Tween/Teen Pop, Children's Music, Daytime TV, Children:Cartoon, Children:Toddler, Leisure/Lifestyle:Cooking/Food, Leisure/Lifestyle:Garden/Outdoor, Film:Animation, Promo, Commercial, Advertising, Cheery, Excited, Quirky, Fun, Whimsical, Hopeful, Organic, Innocent, Sunny, Summery, Light, Lighthearted, Breezy, Warm, Childlike, Joyful, Joyous, Optimistic, Upbeat, Sweet, Relaxed, Cute, Kids, Baby, Family, Documentary, Acoustic, Underscore, Homespun, Energetic, Lively, Friendly, Bed, Pop, Folk Pop, Pop, Tween, Teen Pop, Children's Music, Positive, Cheerful, Bright, Positive, Carefree, Positive, Feel Good, Positive, Happy, Positive, Uplifting, Daytime TV, Children, Cartoon, Children, Toddler, Leisure, Lifestyle, Cooking, Food, Leisure, Lifestyle, Garden, Outdoor, Film, Animation, With Vocals, Female, Whistling, Folk Group, Pop Band, Strings, Plucked, Hammered , Ukulele, Drums, Percussion , Hand Claps, Keyboard , Melodica, Static, Offbeat, Rhythmic, Straight, Bouncy, Marching, Gentle, Soft, Childlike, Simple, Playful, Strumming, Plucking, Fingerstyle, 2000s, 2010s, 21st Century, Ukulele, Hand Claps, Melodica",3,����,,,Ross McLean,PRS,Fiona Dewey,PRS,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM1815501,,,,,,,,,,,,,,,
196608,5521,Happy Snappy,2,EMM155_02_Happy Snappy_Full_Thomas Pritchard & Kaid Hussain.wav,EMM155_02_Happy Snappy_Full_Thomas Pritchard & Kaid Hussain.mp3,Full,,2:13,"Sunny strummed acoustic guitars create a fun, upbeat mood with catchy whistle and beatboxing.",,"Pop:Folk Pop, Pop:Tween/Teen Pop, Folk Contemporary:Indie Folk, Children's Music, Daytime TV, Children:Cartoon, Children:Toddler, Leisure/Lifestyle:Cooking/Food, Leisure/Lifestyle:Garden/Outdoor, Film:Animation, Promo, Commercial, Advertising, Cheery, Excited, Quirky, Fun, Whimsical, Hopeful, Organic, Innocent, Sunny, Summery, Light, Lighthearted, Breezy, Warm, Childlike, Joyful, Joyous, Optimistic, Upbeat, Sweet, Relaxed, Cute, Kids, Baby, Family, Documentary, Underscore, Homespun, Energetic, Lively, Corporate, Friendly, Bed, Pop, Folk Pop, Pop, Tween, Teen Pop, Folk Contemporary, Indie Folk, Children's Music, Positive, Cheerful, Bright, Positive, Carefree, Positive, Feel Good, Positive, Happy, Positive, Uplifting, Daytime TV, Children, Cartoon, Children, Toddler, Leisure, Lifestyle, Cooking, Food, Leisure, Lifestyle, Garden, Outdoor, Film, Animation, Without Vocals, Whistling, Human Beatbox, Folk Group, Pop Band, Strings, Plucked, Hammered , Guitar, Acoustic, Steel String, Other , Finger Snaps, Drums, Percussion , Hand Claps, Drums, Percussion , Drum Set, Static, Rhythmic, Bouncy, Gentle, Soft, Childlike, Simple, Playful, Strumming, Damping, Muting, Picking, 2000s, 2010s, 21st Century, Guitar Acoustic/Steel String, Finger Snaps, Hand Claps, Drum Set",3,����,,,Thomas Pritchard,PRS,Kaid Hussain,PRS,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM1815502,,,,,,,,,,,,,,,
196609,5521,Spread Some Smiles,3,EMM155_03_Spread Some Smiles_Full_Ross McLean & Fiona Dewey.wav,EMM155_03_Spread Some Smiles_Full_Ross McLean & Fiona Dewey.mp3,Full,,1:50,"Joyful, fast ukulele strums with a cheerful, energetic female scat vocal create vibrant, fun and exciting vibes.",,"Pop:Folk Pop, Pop:Tween/Teen Pop, Children's Music, Daytime TV, Children:Cartoon, Children:Toddler, Leisure/Lifestyle:Cooking/Food, Leisure/Lifestyle:Garden/Outdoor, Film:Animation, Promo, Commercial, Advertising, Cheery, Excited, Quirky, Fun, Whimsical, Hopeful, Organic, Innocent, Sunny, Summery, Light, Lighthearted, Breezy, Warm, Childlike, Joyful, Joyous, Optimistic, Upbeat, Sweet, Relaxed, Cute, Kids, Baby, Family, Documentary, Acoustic, Underscore, Homespun, Energetic, Lively, Friendly, Bed, Pop, Folk Pop, Pop, Tween, Teen Pop, Children's Music, Positive, Cheerful, Bright, Positive, Carefree, Positive, Feel Good, Positive, Happy, Positive, Uplifting, Daytime TV, Children, Cartoon, Children, Toddler, Leisure, Lifestyle, Cooking, Food, Leisure, Lifestyle, Garden, Outdoor, Film, Animation, With Vocals, Female, Pop Band, Strings, Plucked, Hammered , Ukulele, Strings, Plucked, Hammered , Guitar, Electric, Drums, Percussion , Drum Set, Static, Driving, Rhythmic, Straight, Frenzy, Gentle, Soft, Childlike, Simple, Playful, Strumming, Picking, 2000s, 2010s, 21st Century, Ukulele, Guitar Electric, Drum Set",3,����,,,Ross McLean,PRS,Fiona Dewey,PRS,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM1815503,,,,,,,,,,,,,,,
196610,5521,Fresh Start,4,EMM155_04_Fresh Start_Full_Sam Delves.wav,EMM155_04_Fresh Start_Full_Sam Delves.mp3,Full,,2:24,"Motivational pop with warm, hopeful, flowing synth pads, expressive, reflective, uplifting piano and delayed guitars.",,"Pop:Corporate Pop, Pop:Ambient Pop, Daytime TV, Corporate:Launch, Science/Technology/Industry:Medical/Life Science, Leisure/Lifestyle:Cooking/Food, Leisure/Lifestyle:Luxury, Sport, Promo, Commercial, Advertising, Cheery, Cheerful, Bright, Excited, Fun, Hopeful, Innocent, Sunny, Summery, Light, Lighthearted, Breezy, Warm, Joyful, Joyous, Optimistic, Upbeat, Sweet, Documentary, Underscore, Discovery, Scientific, Technology, Voice Over, Repetitive, Expressive, Reflective, Emotive, Deep, Moving, Progress, Carefree, Triumphant, Determined, Pop, Corporate Pop, Pop, Ambient Pop, Positive, Happy, Positive, Uplifting, Positive, Feel Good, Positive, Motivational, Positive, Inspiring, Daytime TV, Corporate, Launch, Science, Technology, Industry, Medical, Life Science, Leisure, Lifestyle, Cooking, Food, Leisure, Lifestyle, Luxury, Sport, Without Vocals, Electronic and Acoustic, Electronic , Drum Machine, Electronic Drums, Electronic , Synthesizer, Electronic , Synth Pad, Keyboard , Piano, Building, Rising, Laidback, Straight, Flowing, Synthetic, Sparkling, Shimmering, Minimalistic, Evolving, Reverb, 2000s, 2010s, 21st Century, Drum Machine/Electronic Drums, Synthesizer, Synth Pad, Piano",3,����,,,Sam Delves,PRS,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM1815504,,,,,,,,,,,,,,,
196611,5521,Chirpy Quirky,5,EMM155_05_Chirpy Quirky_Full_Ross McLean & Fiona Dewey.wav,EMM155_05_Chirpy Quirky_Full_Ross McLean & Fiona Dewey.mp3,Full,,1:43,"Merry ukulele riffs with infectiously whimsical whistling, glockenspiel, finger snaps and cheeky melodica.",,"Pop:Folk Pop, Pop:Tween/Teen Pop, Folk Contemporary:Indie Folk, Children's Music, Daytime TV, Children:Cartoon, Children:Toddler, Leisure/Lifestyle:Cooking/Food, Leisure/Lifestyle:Garden/Outdoor, Film:Animation, Promo, Commercial, Advertising, Cheery, Excited, Quirky, Fun, Whimsical, Hopeful, Organic, Innocent, Sunny, Summery, Light, Lighthearted, Breezy, Warm, Childlike, Joyful, Joyous, Optimistic, Upbeat, Sweet, Relaxed, Cute, Kids, Baby, Family, Documentary, Acoustic, Underscore, Homespun, Energetic, Lively, Retro, Friendly, Bed, Pop, Folk Pop, Pop, Tween, Teen Pop, Folk Contemporary, Indie Folk, Children's Music, Positive, Cheerful, Bright, Positive, Carefree, Positive, Feel Good, Positive, Happy, Positive, Uplifting, Daytime TV, Children, Cartoon, Children, Toddler, Leisure, Lifestyle, Cooking, Food, Leisure, Lifestyle, Garden, Outdoor, Film, Animation, Without Vocals, Whistling, Folk Group, Pop Band, Other , Finger Snaps, Strings, Plucked, Hammered , Ukulele, Keyboard , Melodica, Drums, Percussion , Glockenspiel, Static, Laidback, Rhythmic, Swinging, Shuffle, Bouncy, Gentle, Soft, Childlike, Simple, Playful, Strumming, 2000s, 2010s, 21st Century, Finger Snaps, Ukulele, Melodica, Glockenspiel",3,����,,,Ross McLean,PRS,Fiona Dewey,PRS,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM1815505,,,,,,,,,,,,,,,
196612,5521,Positive Changes,6,EMM155_06_Positive Changes_Full_Ross McLean.wav,EMM155_06_Positive Changes_Full_Ross McLean.mp3,Full,,2:26,A warm and minimal delayed arpeggio swirls around layers of plucked guitar and ukulele in a mood of inspiration and progress.,,"Pop:Corporate Pop, Pop:Ambient Pop, Folk Contemporary:Folk Pop, Daytime TV, Corporate:Progress, Science/Technology/Industry:Medical/Life Science, Leisure/Lifestyle:Cooking/Food, Leisure/Lifestyle:Luxury, Leisure/Lifestyle:Travel, Promo, Commercial, Advertising, Cheery, Cheerful, Bright, Excited, Fun, Hopeful, Innocent, Sunny, Summery, Light, Lighthearted, Breezy, Warm, Joyful, Joyous, Optimistic, Upbeat, Sweet, Documentary, Underscore, Discovery, Scientific, Technology, Voice Over, Repetitive, Expressive, Reflective, Emotive, Moving, Progress, Carefree, Triumphant, Determined, Friendly, Bed, Pop, Corporate Pop, Pop, Ambient Pop, Folk Contemporary, Folk Pop, Positive, Happy, Positive, Uplifting, Positive, Feel Good, Positive, Motivational, Positive, Inspiring, Daytime TV, Corporate, Progress, Science, Technology, Industry, Medical, Life Science, Leisure, Lifestyle, Cooking, Food, Leisure, Lifestyle, Luxury, Leisure, Lifestyle, Travel, Without Vocals, Electronic and Acoustic, Strings, Plucked, Hammered , Guitar, Electric, Electronic , Synth Pad, Strings, Plucked, Hammered , Ukulele, Static, Laidback, Straight, Flowing, Rippling, Playful, Sparkling, Shimmering, Natural, Acoustic, Simple, Arpeggiating, Picking, Reverb, 2000s, 2010s, 21st Century, Guitar Electric, Synth Pad, Ukulele",3,����,,,Ross McLean,PRS,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM1815506,,,,,,,,,,,,,,,
196613,5521,Sunday Swing,7,EMM155_07_Sunday Swing_Full_Ross McLean & Fiona Dewey.wav,EMM155_07_Sunday Swing_Full_Ross McLean & Fiona Dewey.mp3,Full,,1:48,"Cheery and childlike ukulele bounces with playful muted trumpets, female wordless vocals and lively whistling.",,"Pop:Folk Pop, Pop:Tween/Teen Pop, Children's Music, Folk Contemporary:Indie Folk, Daytime TV, Children:Cartoon, Children:Toddler, Leisure/Lifestyle:Cooking/Food, Leisure/Lifestyle:Garden/Outdoor, Film:Animation, Promo, Commercial, Advertising, Cheery, Excited, Quirky, Fun, Whimsical, Hopeful, Organic, Innocent, Sunny, Summery, Light, Lighthearted, Breezy, Warm, Childlike, Joyful, Joyous, Optimistic, Upbeat, Sweet, Relaxed, Cute, Kids, Baby, Family, Documentary, Acoustic, Underscore, Homespun, Energetic, Lively, Repetitive, Friendly, Bed, Pop, Folk Pop, Pop, Tween, Teen Pop, Children's Music, Folk Contemporary, Indie Folk, Positive, Cheerful, Bright, Positive, Carefree, Positive, Feel Good, Positive, Happy, Positive, Uplifting, Daytime TV, Children, Cartoon, Children, Toddler, Leisure, Lifestyle, Cooking, Food, Leisure, Lifestyle, Garden, Outdoor, Film, Animation, With Vocals, Female, Whistling, Pop Band, Folk Group, Strings, Plucked, Hammered , Ukulele, Brass , Trumpet, Muted, Drums, Percussion , Shaker, Static, Laidback, Rhythmic, Offbeat, Bouncy, Gentle, Soft, Childlike, Simple, Playful, Strumming, Plucking, Fingerstyle, 2000s, 2010s, 21st Century, Ukulele, Trumpet Muted, Shaker",3,����,,,Ross McLean,PRS,Fiona Dewey,PRS,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM1815507,,,,,,,,,,,,,,,
196614,5521,Positively Breezy,8,EMM155_08_Positively Breezy_Full_Thomas Pritchard & Kaid Hussain.wav,EMM155_08_Positively Breezy_Full_Thomas Pritchard & Kaid Hussain.mp3,Full,,2:25,"Lighthearted acoustic guitar strum creates a warm, friendly mood with feel-good vocals, hand claps and whistling.",,"Pop:Folk Pop, Pop:Tween/Teen Pop, Folk Contemporary:Indie Folk, Children's Music, Daytime TV, Children:Cartoon, Children:Toddler, Leisure/Lifestyle:Cooking/Food, Leisure/Lifestyle:Garden/Outdoor, Film:Animation, Promo, Commercial, Advertising, Cheery, Excited, Quirky, Fun, Whimsical, Hopeful, Organic, Innocent, Sunny, Summery, Light, Lighthearted, Breezy, Warm, Childlike, Joyful, Joyous, Optimistic, Upbeat, Sweet, Relaxed, Cute, Kids, Baby, Family, Documentary, Underscore, Homespun, Corporate, Friendly, Bed, Pop, Folk Pop, Pop, Tween, Teen Pop, Folk Contemporary, Indie Folk, Children's Music, Positive, Cheerful, Bright, Positive, Carefree, Positive, Feel Good, Positive, Happy, Positive, Uplifting, Daytime TV, Children, Cartoon, Children, Toddler, Leisure, Lifestyle, Cooking, Food, Leisure, Lifestyle, Garden, Outdoor, Film, Animation, With Vocals, Whistling, Vocal Background, Country Band, Strings, Plucked, Hammered , Guitar, Acoustic, Steel String, Drums, Percussion , Hand Claps, Drums, Percussion , Drum Set, Static, Laidback, Rhythmic, Swinging, Shuffle, Bouncy, Flowing, Gentle, Soft, Childlike, Simple, Playful, Strumming, 2000s, 2010s, 21st Century, Guitar Acoustic/Steel String, Hand Claps, Drum Set",3,����,,,Thomas Pritchard,PRS,Kaid Hussain,PRS,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM1815508,,,,,,,,,,,,,,,
196615,5521,Bright Sparks,9,EMM155_09_Bright Sparks_Full_Ross McLean & Fiona Dewey.wav,EMM155_09_Bright Sparks_Full_Ross McLean & Fiona Dewey.mp3,Full,,2:18,Chirpy processed ukulele with lively whistling and uplifting female wordless vocals.,,"Pop:Folk Pop, Pop:Tween/Teen Pop, Children's Music, Folk Contemporary:Folktronica, Daytime TV, Children:Cartoon, Children:Toddler, Leisure/Lifestyle:Cooking/Food, Leisure/Lifestyle:Garden/Outdoor, Film:Animation, Promo, Commercial, Advertising, Cheery, Excited, Quirky, Fun, Whimsical, Hopeful, Organic, Innocent, Sunny, Summery, Light, Lighthearted, Breezy, Warm, Childlike, Joyful, Joyous, Optimistic, Upbeat, Sweet, Relaxed, Cute, Kids, Baby, Family, Documentary, Acoustic, Underscore, Homespun, Friendly, Bed, Pop, Folk Pop, Pop, Tween, Teen Pop, Children's Music, Folk Contemporary, Folktronica, Positive, Cheerful, Bright, Positive, Carefree, Positive, Feel Good, Positive, Happy, Positive, Uplifting, Daytime TV, Children, Cartoon, Children, Toddler, Leisure, Lifestyle, Cooking, Food, Leisure, Lifestyle, Garden, Outdoor, Film, Animation, With Vocals, Female, Whistling, Pop Band, Strings, Plucked, Hammered , Ukulele, Strings, Plucked, Hammered , Guitar, Acoustic, Steel String, Static, Laidback, Rhythmic, Bouncy, Gentle, Soft, Childlike, Simple, Playful, Staccato, Call-Response, Picking, 2000s, 2010s, 21st Century, Ukulele, Guitar Acoustic/Steel String",3,����,,,Ross McLean,PRS,Fiona Dewey,PRS,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM1815509,,,,,,,,,,,,,,,
196616,5521,Sail Through Sunday,10,EMM155_10_Sail Through Sunday_Full_Ross McLean.wav,EMM155_10_Sail Through Sunday_Full_Ross McLean.mp3,Full,,1:53,Chugging clean guitar groove bed creates a breezy mood with quirky plucked acoustic and electric guitar top lines.,,"Pop:Folk Pop, Pop:Tween/Teen Pop, Folk Contemporary:Indie Folk, Children's Music, Daytime TV, Children:Toddler, Film:Romantic Comedy, Leisure/Lifestyle:Cooking/Food, Leisure/Lifestyle:Garden/Outdoor, Film:Animation, Promo, Commercial, Advertising, Cheery, Excited, Quirky, Fun, Whimsical, Hopeful, Organic, Innocent, Sunny, Summery, Light, Lighthearted, Breezy, Warm, Childlike, Joyful, Joyous, Optimistic, Upbeat, Sweet, Relaxed, Cute, Kids, Baby, Family, Documentary, Underscore, Homespun, Corporate, Repetitive, Friendly, Bed, Pop, Folk Pop, Pop, Tween, Teen Pop, Folk Contemporary, Indie Folk, Children's Music, Positive, Cheerful, Bright, Positive, Carefree, Positive, Feel Good, Positive, Happy, Positive, Uplifting, Daytime TV, Children, Toddler, Film, Romantic Comedy, Leisure, Lifestyle, Cooking, Food, Leisure, Lifestyle, Garden, Outdoor, Film, Animation, Without Vocals, Pop Band, Drums, Percussion , Drum Set, Strings, Plucked, Hammered , Guitar, Electric, Strings, Plucked, Hammered , Guitar, Acoustic, Steel String, Static, Laidback, Rhythmic, Straight, Bouncy, Flowing, Gentle, Soft, Childlike, Simple, Playful, Staccato, Damping, Muting, 2000s, 2010s, 21st Century, Drum Set, Guitar Electric, Guitar Acoustic/Steel String",3,����,,,Ross McLean,PRS,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM1815510,,,,,,,,,,,,,,,
196617,5521,Heigh Ho,11,EMM155_11_Heigh Ho_Full_Sam Delves.wav,EMM155_11_Heigh Ho_Full_Sam Delves.mp3,Full,,2:00,"Clean, uplifting guitars with hopeful piano and friendly synths will inspire you to pitch in and reach your goal. Teamwork!",,"Pop:Corporate Pop, Easy Listening:Elevator Music, Daytime TV, Documentary , Corporate:Training, Leisure/Lifestyle:Cooking/Food, Leisure/Lifestyle:Garden/Outdoor, Leisure/Lifestyle:Travel, Promo, Commercial, Advertising, Cheery, Cheerful, Bright, Excited, Fun, Hopeful, Innocent, Sunny, Summery, Light, Lighthearted, Breezy, Warm, Childlike, Joyful, Joyous, Optimistic, Upbeat, Sweet, Underscore, Discovery, Technology, Voice Over, Repetitive, Progress, Carefree, Triumphant, Determined, Friendly, Bed, Pop, Corporate Pop, Easy Listening, Elevator Music, Positive, Happy, Positive, Uplifting, Positive, Feel Good, Positive, Motivational, Positive, Inspiring, Daytime TV, Documentary , Corporate, Training, Leisure, Lifestyle, Cooking, Food, Leisure, Lifestyle, Garden, Outdoor, Leisure, Lifestyle, Travel, Without Vocals, Electronic and Acoustic, Electronic , Drum Machine, Electronic Drums, Strings, Plucked, Hammered , Guitar, Electric, Keyboard , Piano, Electronic , Synthesizer, Static, Laidback, Rhythmic, Straight, Flowing, Bouncy, Gentle, Soft, Repetitive, Minimalistic, Playful, Reverb, Picking, Strumming, 2000s, 2010s, 21st Century, Drum Machine/Electronic Drums, Guitar Electric, Piano, Synthesizer",3,����,,,Sam Delves,PRS,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM1815511,,,,,,,,,,,,,,,
196618,5521,Step Swinger,12,EMM155_12_Step Swinger_Full_Ross McLean & Fiona Dewey.wav,EMM155_12_Step Swinger_Full_Ross McLean & Fiona Dewey.mp3,Full,,1:49,"Minimal ukulele riff with good-natured xylophone, whistling, and female 'doo wop' vocal in a playful, childlike mood.",,"Pop:Folk Pop, Pop:Tween/Teen Pop, Children's Music, Daytime TV, Children:Cartoon, Children:Toddler, Leisure/Lifestyle:Cooking/Food, Leisure/Lifestyle:Garden/Outdoor, Film:Animation, Promo, Commercial, Advertising, Cheery, Excited, Quirky, Fun, Whimsical, Hopeful, Organic, Innocent, Sunny, Summery, Light, Lighthearted, Breezy, Warm, Childlike, Joyful, Joyous, Optimistic, Upbeat, Sweet, Relaxed, Cute, Kids, Baby, Family, Documentary, Acoustic, Underscore, Homespun, Repetitive, Friendly, Bed, Pop, Folk Pop, Pop, Tween, Teen Pop, Children's Music, Positive, Cheerful, Bright, Positive, Carefree, Positive, Feel Good, Positive, Happy, Positive, Uplifting, Daytime TV, Children, Cartoon, Children, Toddler, Leisure, Lifestyle, Cooking, Food, Leisure, Lifestyle, Garden, Outdoor, Film, Animation, With Vocals, Female, Whistling, Pop Band, Folk Group, Strings, Plucked, Hammered , Ukulele, Drums, Percussion , Xylophone , Keyboard , Melodica, Drums, Percussion , Drum Set, Static, Laidback, Rhythmic, Offbeat, Bouncy, Gentle, Soft, Childlike, Simple, Playful, Strumming, Picking, 2000s, 2010s, 21st Century, Ukulele, Xylophone , Melodica, Drum Set",5,����,,,Ross McLean,PRS,Fiona Dewey,PRS,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM1815512,,,,,,,,,,,,,,,
196619,5521,Carefree Cuddles,13,EMM155_13_Carefree Cuddles_Underscore_Ross McLean & Fiona Dewey.wav,EMM155_13_Carefree Cuddles_Underscore_Ross McLean & Fiona Dewey.mp3,Underscore,196607,1:37,"A chipper, homespun promo tune with innocent ukulele and merry whistling. Underscore version - no vocal.",,"Pop:Folk Pop, Pop:Tween/Teen Pop, Children's Music, Daytime TV, Children:Cartoon, Children:Toddler, Leisure/Lifestyle:Cooking/Food, Leisure/Lifestyle:Garden/Outdoor, Film:Animation, Promo, Commercial, Advertising, Cheery, Excited, Quirky, Fun, Whimsical, Hopeful, Organic, Innocent, Sunny, Summery, Light, Lighthearted, Breezy, Warm, Childlike, Joyful, Joyous, Optimistic, Upbeat, Sweet, Relaxed, Cute, Kids, Baby, Family, Documentary, Acoustic, Underscore, Homespun, Energetic, Lively, Friendly, Bed, Pop, Folk Pop, Pop, Tween, Teen Pop, Children's Music, Positive, Cheerful, Bright, Positive, Carefree, Positive, Feel Good, Positive, Happy, Positive, Uplifting, Daytime TV, Children, Cartoon, Children, Toddler, Leisure, Lifestyle, Cooking, Food, Leisure, Lifestyle, Garden, Outdoor, Film, Animation, Without Vocals, Whistling, Folk Group, Pop Band, Strings, Plucked, Hammered , Ukulele, Drums, Percussion , Hand Claps, Keyboard , Melodica, Static, Offbeat, Rhythmic, Straight, Bouncy, Marching, Gentle, Soft, Childlike, Simple, Playful, Strumming, Plucking, Fingerstyle, 2000s, 2010s, 21st Century, Ukulele, Hand Claps, Melodica",3,����,,,Ross McLean,PRS,Fiona Dewey,PRS,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM1815513,,,,,,,,,,,,,,,
196620,5521,Carefree Cuddles,14,EMM155_14_Carefree Cuddles_Inst_Ross McLean & Fiona Dewey.wav,EMM155_14_Carefree Cuddles_Inst_Ross McLean & Fiona Dewey.mp3,Inst,196607,1:37,"A chipper, homespun promo tune with innocent ukulele. Instrumental version - No vocal, no whistle.",,"Pop:Folk Pop, Pop:Tween/Teen Pop, Children's Music, Daytime TV, Children:Cartoon, Children:Toddler, Leisure/Lifestyle:Cooking/Food, Leisure/Lifestyle:Garden/Outdoor, Film:Animation, Promo, Commercial, Advertising, Cheery, Excited, Quirky, Fun, Whimsical, Hopeful, Organic, Innocent, Sunny, Summery, Light, Lighthearted, Breezy, Warm, Childlike, Joyful, Joyous, Optimistic, Upbeat, Sweet, Relaxed, Cute, Kids, Baby, Family, Documentary, Acoustic, Underscore, Homespun, Energetic, Lively, Friendly, Bed, Pop, Folk Pop, Pop, Tween, Teen Pop, Children's Music, Positive, Cheerful, Bright, Positive, Carefree, Positive, Feel Good, Positive, Happy, Positive, Uplifting, Daytime TV, Children, Cartoon, Children, Toddler, Leisure, Lifestyle, Cooking, Food, Leisure, Lifestyle, Garden, Outdoor, Film, Animation, Without Vocals, Folk Group, Pop Band, Strings, Plucked, Hammered , Ukulele, Drums, Percussion , Hand Claps, Keyboard , Melodica, Static, Offbeat, Rhythmic, Straight, Bouncy, Marching, Gentle, Soft, Childlike, Simple, Playful, Strumming, Plucking, Fingerstyle, 2000s, 2010s, 21st Century, Ukulele, Hand Claps, Melodica",3,����,,,Ross McLean,PRS,Fiona Dewey,PRS,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM1815514,,,,,,,,,,,,,,,