�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
92797,3266,Gaz,1,PARSICD0005_01_Gaz_Full_Jean Michel Corgeron.wav,PARSICD0005_01_Gaz_Full_Jean Michel Corgeron.mp3,Full,,2:33,"Lively and melodic acoustic soundtrack, jolly. Featuring accordion and violin.","���[���b�p-�t�����X, �t�H�[�N, �|�W�e�B��/�y����, �m���̂悢, ���R, �g���x��, ���W���[, �N�b�L���O, �A�R�[�f�B�I��, ���@�C�I����, �e���|: ����, ","Melodic, Exciting, Lively, Energetic, Action, Adventure, Acoustic, Children, Folk, Travel, Documentary, Lifestyle, Leisure, Carefree, Lively, Positive, Melodic, Happy, Jolly, Childlike, Bright, Carefree, Repetitive, Exciting, Happy and Joyful, Swaying, Swirling, Undulating, Pulsing, Pulsating, Vibrating, Adventure Movies, Animation Film, Children, Fantasy Movies, Relevant to Children, Story time and Fantasy, Action Adventure, Fantasy Adventure, Hurdy-gurdy, Medium tempo, Accordion, Violin",3,����,,,Jean Michel Corgeron,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,1E7-9381-8,,,"23, 31","74, 112","101, 108","1, 15","8, 10, 10, 10","26, 30, 31, 34","4, 5","34, 38",,,,,,
92798,3266,Gaz,2,PARSICD0005_02_Gaz_Alt_Jean Michel Corgeron.wav,PARSICD0005_02_Gaz_Alt_Jean Michel Corgeron.mp3,Alt,92797,1:16,"Lively and melodic acoustic soundtrack, jolly. Featuring accordion and violin.",,"Melodic, Exciting, Lively, Energetic, Action, Adventure, Acoustic, Children, Folk, Travel, Documentary, Lifestyle, Leisure, Carefree, Lively, Positive, Melodic, Happy, Jolly, Childlike, Bright, Carefree, Repetitive, Exciting, Happy and Joyful, Swaying, Swirling, Undulating, Pulsing, Pulsating, Vibrating, Adventure Movies, Animation Film, Children, Fantasy Movies, Relevant to Children, Story time and Fantasy, Action Adventure, Fantasy Adventure, Hurdy-gurdy, Medium tempo, Accordion, Violin",3,����,,,Jean Michel Corgeron,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,1E7-9381-8,,,"23, 31","74, 112","101, 108","1, 15","8, 10, 10, 10","26, 30, 31, 34","4, 5","34, 38",,,,,,
92799,3266,Grave,3,PARSICD0005_03_Grave_Full_Vincent De Greef.wav,PARSICD0005_03_Grave_Full_Vincent De Greef.mp3,Full,,1:42,"Serious and lively neo-classical soundtrack, melancholy. Featuring accordion and violin.","����, �N�[��/�������ꂽ, ���g��, ���C�t�X�^�C��, �T��, �J�t�F, �A�R�[�f�B�I��, ���B�I��, �e���|: ����, ","Action, Adventure, Acoustic, Classical, Neo-Classical, Historic, Travel, Documentary, Lifestyle, Leisure, Storytelling, Melancholy, Serious, Classical, Lively, Heartbroken, Melancholy, Disturbing, Ominous, Powerful, Powerful and Imposing, Purposeful, Restless and Unsettled, Suspenseful, Determined, Fearless, Gloomy, Haunting, Insidious, Intense, Crime Detective Mystery, Detective Movies, Action Movies, Adventure Movies, Action Adventure, Fantasy Adventure, Violin, Hurdy-gurdy, Fast tempo, Violin, Accordion",3,����,,,Vincent De Greef,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,1E7-9408-3,,"�T��, �J�t�F, ",33,119,"110, 120","18, 31",10,32,"4, 5","34, 39",,,,,,
92800,3266,Poignee,4,PARSICD0005_04_Poignee_Full_Jean Michel Corgeron.wav,PARSICD0005_04_Poignee_Full_Jean Michel Corgeron.mp3,Full,,3:59,"Swaying and swirling acoustic soundscape, hopeful. Featuring accordion and violin.","�t�H�[�N, �����c, ������/���₩, �̂ǂ���/�ق̂ڂ�, ���R, ���C�t�X�^�C��, �A�R�[�f�B�I��, �X�g�����O�E�Z�N�V����, �e���|: �x��, ","Acoustic, Action, Adventure, Folk, Neo-Classical, Pulsating, Classical, Love, Romance, Children, Lifestyle, Leisure, Swaying, Swirling, Gentle, Acoustic, Romance, Swaying, Swirling, Romantic, Love, Sentimental, Hopeful, Nostalgic, Passion and Romance, Progression, Undulating, Pulsing, Purposeful, Passionate, Syncopated, Insistent, Animation Film, Children, Fantasy Adventure, Documentary, Fantasy Movies, Relevant to Children, Romantic Movie, Story time and Fantasy, Hurdy-gurdy, Violin, Clarinet, Medium tempo, Accordion, Violin",1,����,,,Jean Michel Corgeron,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,1E8-0977-3,,,"31, 35","112, 123",102,"3, 4","8, 10","26, 32","4, 5","34, 37",,,,,,
92801,3266,Vieux,5,PARSICD0005_05_Vieux_Full_Vincent De Greef.wav,PARSICD0005_05_Vieux_Full_Vincent De Greef.mp3,Full,,1:40,,"�t�H�[�N, �|�W�e�B��/�y����, �m���̂悢, ���R, ���C�t�X�^�C��, �A�R�[�f�B�I��, ���@�C�I����, �e���|: ����, ","thoughts, thoughts, ",3,����,,,Vincent De Greef,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,1E8-1400-9,,,31,112,"101, 108","1, 15","8, 10","26, 32","4, 5","34, 38",,,,,,
92802,3266,Wait,6,PARSICD0005_06_Wait_Full_Jean Michel Corgeron.wav,PARSICD0005_06_Wait_Full_Jean Michel Corgeron.mp3,Full,,3:46,"Passionate and romantic acoustic soundscape, melodic. Featuring accordion and violin.","���[���b�p-�t�����X, �t�H�[�N, ���}���e�B�b�N/�����E, �h���}�e�B�b�N, ���}���X, �R���f�B�[, �A�R�[�f�B�I��, ���@�C�I����, �e���|: �ϑ�, ","Acoustic, Neo-Classical, Hopeful, Nostalgic, Folk, Romantic, Children, Storytelling, Travel, Documentary, Lifestyle, Leisure, Love, Soft, Romance, Romantic, Love, Passion and Romance, Undulating, Pulsing, Melodic, Progression, Sophisticated, Serene, Sentimental, Hopeful, Nostalgic, Gentle, Acoustic, Warm, Optimistic, Romantic Movie, Story time and Fantasy, Animation Film, Children, Fantasy Adventure, Documentary, Fantasy Movies, Relevant to Children, Violin, Hurdy-gurdy, Medium Slow tempo, Accordion, Violin",6,����,,,Jean Michel Corgeron,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,1E8-1443-2,,,"23, 31","74, 112","109, 116","17, 27","1, 3","12, 17","4, 5","34, 38",,,,,,
92803,3266,Wait,7,PARSICD0005_07_Wait_Intro_Jean Michel Corgeron.wav,PARSICD0005_07_Wait_Intro_Jean Michel Corgeron.mp3,Intro,92802,0:42,"Passionate and romantic acoustic soundscape, melodic. Featuring accordion and violin.",,"Acoustic, Neo-Classical, Hopeful, Nostalgic, Folk, Romantic, Children, Storytelling, Travel, Documentary, Lifestyle, Leisure, Love, Soft, Romance, Romantic, Love, Passion and Romance, Undulating, Pulsing, Melodic, Progression, Sophisticated, Serene, Sentimental, Hopeful, Nostalgic, Gentle, Acoustic, Warm, Optimistic, Romantic Movie, Story time and Fantasy, Animation Film, Children, Fantasy Adventure, Documentary, Fantasy Movies, Relevant to Children, Violin, Hurdy-gurdy, Medium Slow tempo, Accordion, Violin",6,����,,,Jean Michel Corgeron,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,1E8-1443-2,,,"23, 31","74, 112","109, 116","17, 27","1, 3","12, 17","4, 5","34, 38",,,,,,
92804,3266,Le Parlement,8,PARSICD0005_08_Le Parlement_Full_PD.wav,PARSICD0005_08_Le Parlement_Full_PD.mp3,Full,,3:38,"Contented and dreamy acoustic soundscape, tender. Featuring acoustic guitars.","�A�R�[�X�e�B�b�N���b�N/�|�b�v, ������/���₩, ���}���e�B�b�N/�����E, �q���[�}���E�h���}, ���}���X, ���R, �f���I, �N���V�b�N�E�M�^�[, �e���|: �x��, ","Ambient, Storytelling, Documentary, Childlike, Contented, Dreamy, Acoustic, Children's, Easy Listening, Lifestyle, Leisure, Soft, Contented, Dreamy, Soft, Serene, Melodic, Kind, Gentle, Tender, Bright, Carefree, Children, Easy Listening, Melodic, Kind, Gentle, Childlike, Easy Listening, Dreamy, Soft, Sophisticated, Serene, Animation Film, Children, Fantasy Adventure, Scenic, Sound Elements Atmospheres, Story time and Fantasy, Fantasy Movies, Relevant to Children, Romantic Movie, Acoustic Guitar, Slow tempo, Acoustic Guitar",1,����,,,Trad. (P.D.),SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,,,,1,3,"102, 109","3, 17","1, 1, 8","11, 12, 26","1, 3","7, 18",,,,,,
92805,3266,Faucon,9,PARSICD0005_09_Faucon_Full_Patrick Perot.wav,PARSICD0005_09_Faucon_Full_Patrick Perot.mp3,Full,,1:46,"Soft and kind acoustic soundtrack, tender. Featuring acoustic guitars.","�t�H�[�N, �|�W�e�B��/�y����, ������/���₩, �u�₩, �q���[�}���E�h���}, �g���x��, �f���I, �N���V�b�N�E�M�^�[, �e���|: ����, ","Children's, Bright, Romantic, Easy Listening, Folk, Acoustic, Lifestyle, Leisure, Storytelling, Love, Romance, Serene, Positive, Kind, Melodic, Soft, Kind, Gentle, Tender, Bright, Easy Listening, Romance, Romantic, Love, Sentimental, Hopeful, Sophisticated, Serene, Carefree, Childlike, Contented, Romance, Romantic, Love, Sentimental, Hopeful, Nostalgic, Leisurely, Tender, Story time and Fantasy, Animation Film, Children, Fantasy Movies, Children, Easy Listening, Relevant to Children, Romantic Movie, Scenic, Sound Elements Atmospheres, Acoustic Guitar, Medium tempo, Acoustic Guitar",3,����,,,Patrick Perot,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,1E7-9263-3,,"�u�₩, ",31,112,"101, 102","1, 3","1, 10","11, 30","1, 3","7, 18",,,,,,
92806,3266,Faucon,10,PARSICD0005_10_Faucon_Alt_Patrick Perot.wav,PARSICD0005_10_Faucon_Alt_Patrick Perot.mp3,Alt,92805,1:35,"Soft and kind acoustic soundtrack, tender. Featuring acoustic guitars.",,"Children's, Bright, Romantic, Easy Listening, Folk, Acoustic, Lifestyle, Leisure, Storytelling, Love, Romance, Serene, Positive, Kind, Melodic, Soft, Kind, Gentle, Tender, Bright, Easy Listening, Romance, Romantic, Love, Sentimental, Hopeful, Sophisticated, Serene, Carefree, Childlike, Contented, Romance, Romantic, Love, Sentimental, Hopeful, Nostalgic, Leisurely, Tender, Story time and Fantasy, Animation Film, Children, Fantasy Movies, Children, Easy Listening, Relevant to Children, Romantic Movie, Scenic, Sound Elements Atmospheres, Acoustic Guitar, Medium tempo, Acoustic Guitar",3,����,,,Patrick Perot,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,1E7-9263-3,,"�u�₩, ",31,112,"101, 102","1, 3","1, 10","11, 30","1, 3","7, 18",,,,,,
92807,3266,Birliron,11,PARSICD0005_11_Birliron_Full_PD.wav,PARSICD0005_11_Birliron_Full_PD.mp3,Full (Vocal),,1:32,,"����, �O�q�I/�A�o���M�����h, �L�b�Y, �A�j��/�J�[�g�D�[��, ���̑�-�{�[�J��, �n�[�f�B�K�[�f�B (�t�����X), �e���|: �ϑ�, ","strange, strange, ",6,�L��,,,Trad. (P.D.),SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,,,,33,119,123,34,"13, 13","40, 41","2, 9","15, 91",,,,,,
92808,3266,Devinez Ce Qu'il Y A,12,PARSICD0005_12_Devinez Ce Quil Y A_Full_Frederic Paris.wav,PARSICD0005_12_Devinez Ce Quil Y A_Full_Frederic Paris.mp3,Full (Vocal),,2:32,"Serene and melodic vocal soundscape, romantic. Featuring male and female vocals.","���[���b�p-�t�����X, �t�H�[�N, ������/���₩, �m�X�^���W�b�N, ���R, �g���x��, �j��, ����, �N�����l�b�g, �n�[�f�B�K�[�f�B (�t�����X), �e���|: ����, ","Vocal, Acoustic, Easy Listening, Children, Love, Romance, Fantasy, Serene, Melodic, Sentimental, Hopeful, Nostalgic, Uplifting, Vocal, Serene, Melodic, Easy Listening, Romance, Romantic, Love, Sentimental, Hopeful, Nostalgic, Uplifting, Bright, Carefree, Childlike, Contented, Dreamy, Lyrical, Warm, Optimistic, Sympathetic, Animation Film, Children, French Movies, Fantasy Movies, Relevant to Children, Romantic Movie, Story time and Fantasy, Vocal, Male Vocals, Female Vocals, Hurdy-gurdy, Clarinet, Medium tempo, Vocal, Male Vocals, Female Vocals, Hurdy-gurdy, Clarinet, French traditional song",3,�L��,,,Frederic Paris,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,1E7-8988-8,,,"23, 31","74, 112",102,"3, 5","8, 10","26, 30","2, 2, 7, 9","9, 10, 54, 91",,,,,,
92809,3266,Dodo Beline,13,PARSICD0005_13_Dodo Beline_Full_Frederic Paris.wav,PARSICD0005_13_Dodo Beline_Full_Frederic Paris.mp3,Full (Vocal),,3:38,"Childlike and dreamy vocal soundscape, gentle. Featuring female vocals.","���[���b�p-�t�����X, �t�H�[�N, ������/���₩, �̂ǂ���/�ق̂ڂ�, �m�X�^���W�b�N, ���R, �g���x��, �j��, ����, �A�R�[�f�B�I��, �N�����l�b�g, �e���|: �x��, ","Ambient, Acoustic, Vocal, Children's, Easy Listening, Lifestyle, Leisure, Storytelling, Documentary, Childlike, Contented, Dreamy, Childlike, Contented, Dreamy, Soft, Serene, Melodic, Kind, Gentle, Children, Easy Listening, Dreamy, Soft, Sophisticated, Serene, Melodic, Kind, Gentle, Tender, Bright, Carefree, Children, Easy Listening, Relevant to Children, Romantic Movie, Scenic, Sound Elements Atmospheres, Story time and Fantasy, Animation Film, Children, Fantasy Movies, Vocal, Clarinet, Accordion, Female Vocals, Slow tempo, Vocal, Clarinet, Accordion, Female Vocals, French traditional song",1,�L��,,,Frederic Paris,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,1E7-9023-1,,,"23, 31","74, 112",102,"3, 4, 5","8, 10","26, 30","2, 2, 4, 7","9, 10, 34, 54",,,,,,
92810,3266,Dodo Beline,14,PARSICD0005_14_Dodo Beline_60sec_Frederic Paris.wav,PARSICD0005_14_Dodo Beline_60sec_Frederic Paris.mp3,60sec,92809,0:59,"Childlike and dreamy vocal soundscape, gentle. Featuring female vocals.",,"Ambient, Acoustic, Vocal, Children's, Easy Listening, Lifestyle, Leisure, Storytelling, Documentary, Childlike, Contented, Dreamy, Childlike, Contented, Dreamy, Soft, Serene, Melodic, Kind, Gentle, Children, Easy Listening, Dreamy, Soft, Sophisticated, Serene, Melodic, Kind, Gentle, Tender, Bright, Carefree, Children, Easy Listening, Relevant to Children, Romantic Movie, Scenic, Sound Elements Atmospheres, Story time and Fantasy, Animation Film, Children, Fantasy Movies, Vocal, Clarinet, Accordion, Female Vocals, Slow tempo, Vocal, Clarinet, Accordion, Female Vocals, French traditional song",1,����,,,Frederic Paris,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,1E7-9023-1,,,"23, 31","74, 112",102,"3, 4, 5","8, 10","26, 30","2, 2, 4, 7","9, 10, 34, 54",,,,,,
92811,3266,En Revenant De Charenton,15,PARSICD0005_15_En Revenant De Charenton_Full_PD.wav,PARSICD0005_15_En Revenant De Charenton_Full_PD.mp3,Full,,0:45,,"�T�E���h�g���b�N/�g���C���[, ���ς��/���, �A�j��/�J�[�g�D�[��, �\��, �n�[�f�B�K�[�f�B (�t�����X), �e���|: �ϑ�, ","strange, strange, ",6,����,,,Trad. (P.D.),SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,,,,33,118,115,25,13,41,"1, 9","6, 91",,,,,,
92812,3266,J'ai Cueilli La Blanche Rose,16,PARSICD0005_16_Jai Cueilli La Blanche Rose_Full_Frederic Paris.wav,PARSICD0005_16_Jai Cueilli La Blanche Rose_Full_Frederic Paris.mp3,Full (Vocal),,2:00,"Sentimental and nostalgic vocal soundscape, serene. Featuring accordion and vocals.","���[���b�p-�t�����X, �t�H�[�N, ������/���₩, �m�X�^���W�b�N, �m���̂悢, ���R, ���C�t�X�^�C��, �j��, ����, �A�R�[�f�B�I��, �N�����l�b�g, �e���|: ����, ","Acoustic, Vocal, Ballad, Easy Listening, Folk, Lifestyle, Leisure, Storytelling, Love, Romance, Sentimental, Hopeful, Nostalgic, Sentimental, Hopeful, Nostalgic, Uplifting, Bright, Carefree, Vocal, Serene, Melodic, Easy Listening, Romance, Romantic, Love, Childlike, Contented, Dreamy, Lyrical, Warm, Optimistic, Sympathetic, French Movies, Fantasy Movies, Relevant to Children, Romantic Movie, Story time and Fantasy, Animation Film, Children, Hurdy-gurdy, Male Vocals, Clarinet, Female Vocals, Slow tempo, Accordion, Male Vocals, Clarinet, Female Vocals, French traditional song",3,�L��,,,Frederic Paris,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,,,,"23, 31","74, 112","102, 108","3, 5, 15","8, 10","26, 32","2, 2, 4, 7","9, 10, 34, 54",,,,,,
92813,3266,Le Petit Tambour,17,PARSICD0005_17_Le Petit Tambour_Full_Frederic Paris.wav,PARSICD0005_17_Le Petit Tambour_Full_Frederic Paris.mp3,Full (Vocal),,2:47,"Melodic and gentle vocal soundscape, tender. Featuring male vocals and accordion.","���[���b�p-�t�����X, �t�H�[�N, �|�W�e�B��/�y����, ������/���₩, �m�X�^���W�b�N, �m���̂悢, ���R, �g���x��, ���W���[, �j��, �A�R�[�f�B�I��, �N�����l�b�g, ���J, �e���|: ����, ","Acoustic, Vocal, Easy Listening, Children's, Ballad, Gentle, Melodic, Lyrical, Tender, Bright, Carefree, Soft, Serene, Easy Listening, Vocal, Ballad, Gentle, Melodic, Lyrical, Tender, Bright, Carefree, Soft, Serene, Children, Easy Listening, Romance, Romantic, Love, Sentimental, Hopeful, Nostalgic, Leisurely, Animation Film, Children, Fantasy Adventure, Fantasy Movies, Relevant to Children, Story time and Fantasy, Hurdy-gurdy, Whistling, Accordion, Clarinet, Male Vocals, Medium tempo, Accordion, Male Vocals, Clarinet, Whistling, French traditional song",3,�L��,,,Frederic Paris,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,,,,"23, 31","74, 112","101, 102, 108","1, 3, 5, 15","8, 10, 10","26, 30, 31","2, 4, 7, 11","9, 34, 54, 105",,,,,,
92814,3266,Le Pinson Et L'Alouette,18,PARSICD0005_18_Le Pinson Et LAlouette_Full_Frederic Paris.wav,PARSICD0005_18_Le Pinson Et LAlouette_Full_Frederic Paris.mp3,Full (Vocal),,1:19,"Jolly and melodic vocal soundscape, positive. Featuring accordion and male vocals.","���[���b�p-�t�����X, �t�H�[�N, ����, �|�W�e�B��/�y����, �m���̂悢, ���[���A, �R���f�B�[, �V���[�r�Y/�������[, �A�j��/�J�[�g�D�[��, �j��, �A�R�[�f�B�I��, �e���|: ����, ","Children, Action, Melodic, Exciting, Lively, Energetic, Adventure, Acoustic, Folk, Travel, Documentary, Bright, Carefree, Repetitive, Jolly, Melodic, Happy, Exciting, Lively, Happy and Joyful, Positive, Childlike, Bright, Carefree, Repetitive, Swaying, Swirling, Undulating, Pulsing, Pulsating, Vibrating,  Action Movies, Adventure Movies, Animation Film, Children, Action Adventure, Fantasy Adventure, Fantasy Movies, Relevant to Children, Story time and Fantasy, Accordion, Male Vocals, Medium Fast tempo, Accordion, Male Vocals",3,�L��,,,Frederic Paris,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,,,,"23, 31, 33","74, 112, 119","101, 108, 115","1, 15, 24","3, 5, 13","17, 20, 41","2, 4","9, 34",,,,,,
92815,3266,Les Bateaux Du Roi,19,PARSICD0005_19_Les Bateaux Du Roi_Full_Frederic Paris.wav,PARSICD0005_19_Les Bateaux Du Roi_Full_Frederic Paris.mp3,Full (Vocal),,2:47,"Gentle and kind vocal soundscape, tender. Featuring accordion, male vocals and female vocals.","���[���b�p-�t�����X, �t�H�[�N, ������/���₩, �̂ǂ���/�ق̂ڂ�, �m�X�^���W�b�N, ���R, ���C�t�X�^�C��, �j��, ����, �A�R�[�f�B�I��, �N�����l�b�g, �e���|: �x��, ","Melodic, Folk, Acoustic, Vocal, Children, Love, Romance, Easy Listening, Serene, Gentle, Kind, Tender, Love, Sentimental, Nostalgic, Acoustic, Serene, Gentle, Kind, Tender, Vocal, Easy Listening, Romance, Romantic, Love, Sentimental, Hopeful, Nostalgic, Flowing, Flying, Graceful, Warm, Optimistic, Lyrical, Sympathetic, Animation Film, Children, Fantasy Adventure, Fantasy Movies, Relevant to Children, Romantic Movie, Story time and Fantasy, Accordion, Clarinet, Male Vocals, Female Vocals, Slow tempo, Accordion, Clarinet, Male Vocals, Female Vocals, French traditional song",1,�L��,,,Frederic Paris,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,,,,"23, 31","74, 112",102,"3, 4, 5","8, 10","26, 32","2, 2, 4, 7","9, 10, 34, 54",,,,,,
92816,3266,Les Doigts,20,PARSICD0005_20_Les Doigts_Full_PD.wav,PARSICD0005_20_Les Doigts_Full_PD.mp3,Full,,0:13,,"���̑�-�T�E���h�g���b�N/�g���C���[, ���ς��/���, �T�C�����g�E�t�B����, ���ʉ�, �p�[�J�b�V����, �e���|: �ϑ�, ","strange, strange, ",6,����,,,Trad. (P.D.),SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,,,,33,120,115,25,"3, 15","18, 55",8,62,,,,,,
92817,3266,Marie Cueillait La Noisette,21,PARSICD0005_21_Marie Cueillait La Noisette_Full_PD.wav,PARSICD0005_21_Marie Cueillait La Noisette_Full_PD.mp3,Full (Vocal),,0:46,,"���[���b�p-�t�����X, �|�W�e�B��/�y����, �m���̂悢, �L�b�Y, ����, �p�[�J�b�V����, �e���|: ����, ","happiness, happiness, ",3,�L��,,,Trad. (P.D.),SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,,,,23,74,"101, 108","1, 15",13,40,"2, 8","10, 62",,,,,,
92818,3266,On Dit Que La Grive,22,PARSICD0005_22_On Dit Que La Grive_Full_PD.wav,PARSICD0005_22_On Dit Que La Grive_Full_PD.mp3,Full (Vocal),,1:19,,"���[���b�p-�t�����X, ������/���₩, �m�X�^���W�b�N, �g���x��, ����, �t���[�g, �n�[�f�B�K�[�f�B (�t�����X), �e���|: ����, ","happiness, happiness, ",3,�L��,,,Trad. (P.D.),SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,,,,23,74,102,"3, 5",10,30,"2, 7, 9","10, 52, 91",,,,,,
