�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
269251,6528,Wormhole In The Closet,1,UCM1082_01_Wormhole In The Closet_Full_Gary Parks.wav,UCM1082_01_Wormhole In The Closet_Full_Gary Parks.mp3,Full,,3:36,"Spellbinding, hypnotic synths open up a door to the unknown.  Strange, extraordinary and softly magical.","�e�N�m, �~�j�}��, �����I, �A�g���X�t�B�A�[/���V��, �t�@���^�W�[, �T�C�G���X�t�B�N�V����, �~�X�e���[/���팻��, �e�N�m���W�[, �V���Z�T�C�U�[, �V���Z�x�[�X, ���̑�-SE/FX, �e���|: ����, ","80s, mechanical, busy, mystical, strange, fantasy, mysterious, hypnotic, unsure, entertainment, sci fi, 80s, electronica, retro, magic, magical, mystery, aliens, alien, robots, science fiction, retro, 80's movies, mystic, aura, weird, wormhole, space, planet, magic, magical, mysti, machine, automated, automatic, magic, mystic, eccentric, weird, odd, unusual, storybook, story, make believe, fairy, fairies, fairy tale, fairytale, pixie, pixiedust, pixie dust, magic, magical, wondrous, pretend, tall tale, tale, mythology, unknown, whodoneit, mystery, mystique, mesmerize, hypnotize, mesmerizing, hesitant, reluctant, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, space, future, futuristic, rocket, spaceship, science, science fiction, aliens, mars, moon, sci-fi, 80s, 1980, 1980s, eighties, digital, synth, synthesizer, synthesize, techno, electronic, house, synthesiser",3,����,,,Gary Parks,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-20-56010,"�~�j�}��, ",12,23,"112, 114","20, 23","1, 1, 2, 7","5, 6, 14, 25","4, 3, 10","29, 23, 100",,,,,,1
269252,6528,Wormhole In The Closet,2,UCM1082_02_Wormhole In The Closet_No Lead_Gary Parks.wav,UCM1082_02_Wormhole In The Closet_No Lead_Gary Parks.mp3,No Lead,269251,3:36,"Spellbinding, hypnotic synths open up a door to the unknown.  Strange, extraordinary and softly magical.",,"80s, mechanical, busy, mystical, strange, fantasy, mysterious, hypnotic, unsure, entertainment, sci fi, 80s, electronica, retro, magic, magical, mystery, aliens, alien, robots, science fiction, retro, 80's movies, mystic, aura, weird, wormhole, space, planet, magic, magical, mysti, machine, automated, automatic, magic, mystic, eccentric, weird, odd, unusual, storybook, story, make believe, fairy, fairies, fairy tale, fairytale, pixie, pixiedust, pixie dust, magic, magical, wondrous, pretend, tall tale, tale, mythology, unknown, whodoneit, mystery, mystique, mesmerize, hypnotize, mesmerizing, hesitant, reluctant, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, space, future, futuristic, rocket, spaceship, science, science fiction, aliens, mars, moon, sci-fi, 80s, 1980, 1980s, eighties, digital, synth, synthesizer, synthesize, techno, electronic, house, synthesiser",3,����,,,Gary Parks,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-20-56014,"�~�j�}��, ",12,23,"112, 114","20, 23","1, 1, 2, 7","5, 6, 14, 25","4, 3, 10","29, 23, 100",,,,,,1
269253,6528,Unusual Objects,3,UCM1082_03_Unusual Objects_Full_Gary Parks.wav,UCM1082_03_Unusual Objects_Full_Gary Parks.mp3,Full,,2:18,Ethereal with a positive mystical aura.  Descending synth patterns with warm pads and a sense of a magical discovery.,"�e�N�m, �~�j�}��, �����I, �A�g���X�t�B�A�[/���V��, �t�@���^�W�[, �T�C�G���X�t�B�N�V����, �~�X�e���[/���팻��, �e�N�m���W�[, �V���Z�T�C�U�[, �V���Z�x�[�X, ���̑�-SE/FX, �e���|: ����, ","80s, mechanical, light, dreamy, mystical, strange, fantasy, mysterious, hypnotic, entertainment, sci fi, 80s, retro, magic, magical, mystery, aliens, alien, robots, science fiction, retro, 80's movies, mystic, aura, weird, machine, automated, automatic, reduced, mellow, dream, celestial, magic, mystic, eccentric, weird, odd, unusual, storybook, story, make believe, fairy, fairies, fairy tale, fairytale, pixie, pixiedust, pixie dust, magic, magical, wondrous, pretend, tall tale, tale, mythology, unknown, whodoneit, mystery, mystique, mesmerize, hypnotize, mesmerizing, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, space, future, futuristic, rocket, spaceship, science, science fiction, aliens, mars, moon, sci-fi, 80s, 1980, 1980s, eighties",3,����,,,Gary Parks,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-20-56005,"�~�j�}��, ",12,23,"112, 114","20, 23","1, 1, 2, 7","5, 6, 14, 25","4, 3, 10","29, 23, 100",,,,,,1
269254,6528,Unusual Objects,4,UCM1082_04_Unusual Objects_Reduced_Gary Parks.wav,UCM1082_04_Unusual Objects_Reduced_Gary Parks.mp3,Reduced,269253,2:18,Ethereal with a positive mystical aura.  Descending synth patterns with warm pads and a sense of a magical discovery.,,"80s, mechanical, light, dreamy, mystical, strange, fantasy, mysterious, hypnotic, entertainment, sci fi, 80s, retro, magic, magical, mystery, aliens, alien, robots, science fiction, retro, 80's movies, mystic, aura, weird, machine, automated, automatic, reduced, mellow, dream, celestial, magic, mystic, eccentric, weird, odd, unusual, storybook, story, make believe, fairy, fairies, fairy tale, fairytale, pixie, pixiedust, pixie dust, magic, magical, wondrous, pretend, tall tale, tale, mythology, unknown, whodoneit, mystery, mystique, mesmerize, hypnotize, mesmerizing, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, space, future, futuristic, rocket, spaceship, science, science fiction, aliens, mars, moon, sci-fi, 80s, 1980, 1980s, eighties",3,����,,,Gary Parks,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-20-56009,"�~�j�}��, ",12,23,"112, 114","20, 23","1, 1, 2, 7","5, 6, 14, 25","4, 3, 10","29, 23, 100",,,,,,1
269255,6528,Self Experimentation,5,UCM1082_05_Self Experimentation_Full_Gary Parks.wav,UCM1082_05_Self Experimentation_Full_Gary Parks.mp3,Full,,2:19,"Dream like pads, busy arpeggio synths give a sense of mystical phenomenon.  Wondrous and unnatural.","�e�N�m, �~�j�}��, �����I, �A�g���X�t�B�A�[/���V��, �T�C�G���X�t�B�N�V����, �~�X�e���[/���팻��, �e�N�m���W�[, �V���Z�T�C�U�[, ���̑�-SE/FX, �e���|: ����, ","80s, mechanical, busy, dreamy, strange, fantasy, mysterious, hypnotic, unsure, entertainment, sci fi, 80s, retro, experiment, otherwordly, otherworld, alien, unnatural, synths, 80's, science fiction, thriller, strange, weird, machine, automated, automatic, dream, celestial, eccentric, weird, odd, unusual, storybook, story, make believe, fairy, fairies, fairy tale, fairytale, pixie, pixiedust, pixie dust, magic, magical, wondrous, pretend, tall tale, tale, mythology, unknown, whodoneit, mystery, mystique, mesmerize, hypnotize, mesmerizing, hesitant, reluctant, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, space, future, futuristic, rocket, spaceship, science, science fiction, aliens, mars, moon, sci-fi, 80s, 1980, 1980s, eighties",3,����,,,Gary Parks,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-20-55994,"�~�j�}��, ",12,23,"112, 114","20, 23","1, 2, 7","6, 14, 25","4, 10","29, 100",,,,,,1
269256,6528,Self Experimentation,6,UCM1082_06_Self Experimentation_Reduced_Gary Parks.wav,UCM1082_06_Self Experimentation_Reduced_Gary Parks.mp3,Reduced,269255,2:19,"Dream like pads, busy arpeggio synths give a sense of mystical phenomenon.  Wondrous and unnatural.",,"80s, mechanical, busy, dreamy, strange, fantasy, mysterious, hypnotic, unsure, entertainment, sci fi, 80s, retro, experiment, otherwordly, otherworld, alien, unnatural, synths, 80's, science fiction, thriller, strange, weird, machine, automated, automatic, dream, celestial, eccentric, weird, odd, unusual, storybook, story, make believe, fairy, fairies, fairy tale, fairytale, pixie, pixiedust, pixie dust, magic, magical, wondrous, pretend, tall tale, tale, mythology, unknown, whodoneit, mystery, mystique, mesmerize, hypnotize, mesmerizing, hesitant, reluctant, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, space, future, futuristic, rocket, spaceship, science, science fiction, aliens, mars, moon, sci-fi, 80s, 1980, 1980s, eighties",3,����,,,Gary Parks,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-20-55998,"�~�j�}��, ",12,23,"112, 114","20, 23","1, 2, 7","6, 14, 25","4, 10","29, 100",,,,,,1
269257,6528,They Cut The Power,7,UCM1082_07_They Cut The Power_Full_Gary Parks.wav,UCM1082_07_They Cut The Power_Full_Gary Parks.mp3,Full,,2:26,"Repeating, tense synth rhythm sets a driving cliffhanger mood.  Making the final stand.  Softly fades in conclusion.","�e�N�m, �~�j�}��, �ْ�/�ٔ�, �����I, �T�C�G���X�t�B�N�V����, �~�X�e���[/���팻��, �e�N�m���W�[, �V���Z�T�C�U�[, �p�[�J�b�V����, ���̑�-SE/FX, �e���|: ����, ","80s, mechanical, busy, strange, suspense, fantasy, mysterious, determined, unsure, danger, entertainment, sci fi, 80s, electronica, retro, battle, science fiction, retro, 80's, aliens, robots, attack, planet, space, end, machine, automated, automatic, eccentric, weird, odd, unusual, thriller, edge of seat, anxiety, tension, uncertainty, suspicion, suspenseful, fear, storybook, story, make believe, fairy, fairies, fairy tale, fairytale, pixie, pixiedust, pixie dust, magic, magical, wondrous, pretend, tall tale, tale, mythology, unknown, whodoneit, mystery, mystique, hesitant, reluctant, trouble, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, space, future, futuristic, rocket, spaceship, science, science fiction, aliens, mars, moon, sci-fi, 80s, 1980, 1980s, eighties, digital, synth, synthesizer, synthesize, techno, electronic, house, synthesiser",3,����,,,Gary Parks,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-20-55999,"�~�j�}��, ",12,23,"104, 112","9, 20","1, 2, 7","6, 14, 25","4, 8, 10","29, 62, 100",,,,,,1
269258,6528,They Cut The Power,8,UCM1082_08_They Cut The Power_Reduced_Gary Parks.wav,UCM1082_08_They Cut The Power_Reduced_Gary Parks.mp3,Reduced,269257,2:26,"Repeating, tense synth rhythm sets a driving cliffhanger mood.  Making the final stand.  Softly fades in conclusion.",,"80s, mechanical, busy, strange, suspense, fantasy, mysterious, determined, unsure, danger, entertainment, sci fi, 80s, electronica, retro, battle, science fiction, retro, 80's, aliens, robots, attack, planet, space, end, machine, automated, automatic, eccentric, weird, odd, unusual, thriller, edge of seat, anxiety, tension, uncertainty, suspicion, suspenseful, fear, storybook, story, make believe, fairy, fairies, fairy tale, fairytale, pixie, pixiedust, pixie dust, magic, magical, wondrous, pretend, tall tale, tale, mythology, unknown, whodoneit, mystery, mystique, hesitant, reluctant, trouble, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, space, future, futuristic, rocket, spaceship, science, science fiction, aliens, mars, moon, sci-fi, 80s, 1980, 1980s, eighties, digital, synth, synthesizer, synthesize, techno, electronic, house, synthesiser",3,����,,,Gary Parks,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-20-56003,"�~�j�}��, ",12,23,"104, 112","9, 20","1, 2, 7","6, 14, 25","4, 8, 10","29, 62, 100",,,,,,1
269259,6528,They Cut The Power,9,UCM1082_09_They Cut The Power_No Bass_Gary Parks.wav,UCM1082_09_They Cut The Power_No Bass_Gary Parks.mp3,No Bass,269257,2:26,"Repeating, tense synth rhythm sets a driving cliffhanger mood.  Making the final stand.  Softly fades in conclusion.",,"80s, mechanical, busy, strange, suspense, fantasy, mysterious, determined, unsure, danger, entertainment, sci fi, 80s, electronica, retro, battle, science fiction, retro, 80's, aliens, robots, attack, planet, space, end, machine, automated, automatic, eccentric, weird, odd, unusual, thriller, edge of seat, anxiety, tension, uncertainty, suspicion, suspenseful, fear, storybook, story, make believe, fairy, fairies, fairy tale, fairytale, pixie, pixiedust, pixie dust, magic, magical, wondrous, pretend, tall tale, tale, mythology, unknown, whodoneit, mystery, mystique, hesitant, reluctant, trouble, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, space, future, futuristic, rocket, spaceship, science, science fiction, aliens, mars, moon, sci-fi, 80s, 1980, 1980s, eighties, digital, synth, synthesizer, synthesize, techno, electronic, house, synthesiser",3,����,,,Gary Parks,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-20-56004,"�~�j�}��, ",12,23,"104, 112","9, 20","1, 2, 7","6, 14, 25","4, 8, 10","29, 62, 100",,,,,,1
269260,6528,Apocalypse Dream,10,UCM1082_10_Apocalypse Dream_Full_Gary Parks.wav,UCM1082_10_Apocalypse Dream_Full_Gary Parks.mp3,Full,,4:02,"Otherworldly pads and intertwining arpeggio synths grow in suspense.  Homage to 80's action, tech thriller film scores.","�e�N�m, �~�j�}��, �ْ�/�ٔ�, �����I, �t�@���^�W�[, �T�C�G���X�t�B�N�V����, �~�X�e���[/���팻��, �e�N�m���W�[, �V���Z�T�C�U�[, �V���Z�x�[�X, ���̑�-SE/FX, �e���|: ����, ","80s, mechanical, action, moody, serious, suspense, tense, fantasy, cinematic, danger, crime, investigation, sci fi, 80s, film noir, retro, 80's, synths, retro, thriller, tech thriller, movie, film score, film synths, arpeggio, retro synths, sci fi, science fiction, machine, automated, automatic, adventure, melancholy, melodramatic, thriller, edge of seat, anxiety, tension, uncertainty, suspicion, suspenseful, fear, tension, unrest, restless, uneasy, nervous, uptight, worried, storybook, story, make believe, fairy, fairies, fairy tale, fairytale, pixie, pixiedust, pixie dust, magic, magical, wondrous, pretend, tall tale, tale, mythology, trouble, criminal, police, crime drama, homicide, murder, steal, rob, robbery, blood, forensic, ballisitic, law, court, court room, lawyer, judge, detective, cop, crime scene, bullet, gun, investigate, investigative, research, criminal, forensic, expose, expose?, detect, detective, cold case, missing person, homicide, felony, conspiracy, crime, law, court, courtroom, lawyer, law, clues, criminal, crime scene, space, future, futuristic, rocket, spaceship, science, science fiction, aliens, mars, moon, sci-fi, 80s, 1980, 1980s, eighties",3,����,,,Gary Parks,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-20-55954,"�~�j�}��, ",12,23,"104, 112","9, 20","1, 1, 2, 7","5, 6, 14, 25","4, 3, 10","29, 23, 100",,,,,,1
269261,6528,Apocalypse Dream,11,UCM1082_11_Apocalypse Dream_No Drums_Gary Parks.wav,UCM1082_11_Apocalypse Dream_No Drums_Gary Parks.mp3,No Drums,269260,4:02,"Otherworldly pads and intertwining arpeggio synths grow in suspense.  Homage to 80's action, tech thriller film scores.",,"80s, mechanical, action, moody, serious, suspense, tense, fantasy, cinematic, danger, crime, investigation, sci fi, 80s, film noir, retro, 80's, synths, retro, thriller, tech thriller, movie, film score, film synths, arpeggio, retro synths, sci fi, science fiction, machine, automated, automatic, adventure, melancholy, melodramatic, thriller, edge of seat, anxiety, tension, uncertainty, suspicion, suspenseful, fear, tension, unrest, restless, uneasy, nervous, uptight, worried, storybook, story, make believe, fairy, fairies, fairy tale, fairytale, pixie, pixiedust, pixie dust, magic, magical, wondrous, pretend, tall tale, tale, mythology, trouble, criminal, police, crime drama, homicide, murder, steal, rob, robbery, blood, forensic, ballisitic, law, court, court room, lawyer, judge, detective, cop, crime scene, bullet, gun, investigate, investigative, research, criminal, forensic, expose, expose?, detect, detective, cold case, missing person, homicide, felony, conspiracy, crime, law, court, courtroom, lawyer, law, clues, criminal, crime scene, space, future, futuristic, rocket, spaceship, science, science fiction, aliens, mars, moon, sci-fi, 80s, 1980, 1980s, eighties",3,����,,,Gary Parks,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-20-55958,"�~�j�}��, ",12,23,"104, 112","9, 20","1, 1, 2, 7","5, 6, 14, 25","4, 3, 10","29, 23, 100",,,,,,1
269262,6528,Apocalypse Dream,12,UCM1082_12_Apocalypse Dream_Reduced_Gary Parks.wav,UCM1082_12_Apocalypse Dream_Reduced_Gary Parks.mp3,Reduced,269260,4:02,"Otherworldly pads and intertwining arpeggio synths grow in suspense.  Homage to 80's action, tech thriller film scores.",,"80s, mechanical, action, moody, serious, suspense, tense, fantasy, cinematic, danger, crime, investigation, sci fi, 80s, film noir, retro, 80's, synths, retro, thriller, tech thriller, movie, film score, film synths, arpeggio, retro synths, sci fi, science fiction, machine, automated, automatic, adventure, melancholy, melodramatic, thriller, edge of seat, anxiety, tension, uncertainty, suspicion, suspenseful, fear, tension, unrest, restless, uneasy, nervous, uptight, worried, storybook, story, make believe, fairy, fairies, fairy tale, fairytale, pixie, pixiedust, pixie dust, magic, magical, wondrous, pretend, tall tale, tale, mythology, trouble, criminal, police, crime drama, homicide, murder, steal, rob, robbery, blood, forensic, ballisitic, law, court, court room, lawyer, judge, detective, cop, crime scene, bullet, gun, investigate, investigative, research, criminal, forensic, expose, expose?, detect, detective, cold case, missing person, homicide, felony, conspiracy, crime, law, court, courtroom, lawyer, law, clues, criminal, crime scene, space, future, futuristic, rocket, spaceship, science, science fiction, aliens, mars, moon, sci-fi, 80s, 1980, 1980s, eighties",3,����,,,Gary Parks,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-20-55959,"�~�j�}��, ",12,23,"104, 112","9, 20","1, 1, 2, 7","5, 6, 14, 25","4, 3, 10","29, 23, 100",,,,,,1
269263,6528,Calm After Storm,13,UCM1082_13_Calm After Storm_Full_Gary Parks.wav,UCM1082_13_Calm After Storm_Full_Gary Parks.mp3,Full,,2:42,"Dreamy, reflective pads and piano led melody bring an absorbing soundtrack.  Hope rises up after the chaos.","�e�N�m, �~�j�}��, �����I, �A�g���X�t�B�A�[/���V��, �t�@���^�W�[, �T�C�G���X�t�B�N�V����, �~�X�e���[/���팻��, �e�N�m���W�[, �V���Z�T�C�U�[, �A�R�[�X�e�B�b�N�s�A�m, ���̑�-SE/FX, �e���|: ����, ","80s, organic, light, dreamy, hopeful, reflective, heroic, fantasy, hypnotic, entertainment, sci fi, human interest, 80s, retro, hope, hopeful, hero, rise, rising up, dream, absorbing, 80's, film score, science fiction, thriller, score, synths, retro, conclusion, reduced, mellow, dream, celestial, expectant, introspective, contemplate, contemplative, thoughtful, pondering, wondering, sentimental, salvation, saved, savior, brave, hero, courageous, valiant, storybook, story, make believe, fairy, fairies, fairy tale, fairytale, pixie, pixiedust, pixie dust, magic, magical, wondrous, pretend, tall tale, tale, mythology, mesmerize, hypnotize, mesmerizing, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, space, future, futuristic, rocket, spaceship, science, science fiction, aliens, mars, moon, sci-fi, 80s, 1980, 1980s, eighties",3,����,,,Gary Parks,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,1R2-6234-5,QZ-264-20-55965,"�~�j�}��, ",12,23,"112, 114","20, 23","1, 1, 2, 7","5, 6, 14, 25","4, 4, 10","29, 27, 100",,,,,,1
269264,6528,Calm After Storm,14,UCM1082_14_Calm After Storm_Reduced_Gary Parks.wav,UCM1082_14_Calm After Storm_Reduced_Gary Parks.mp3,Reduced,269263,2:42,"Dreamy, reflective pads and piano led melody bring an absorbing soundtrack.  Hope rises up after the chaos.",,"80s, organic, light, dreamy, hopeful, reflective, heroic, fantasy, hypnotic, entertainment, sci fi, human interest, 80s, retro, hope, hopeful, hero, rise, rising up, dream, absorbing, 80's, film score, science fiction, thriller, score, synths, retro, conclusion, reduced, mellow, dream, celestial, expectant, introspective, contemplate, contemplative, thoughtful, pondering, wondering, sentimental, salvation, saved, savior, brave, hero, courageous, valiant, storybook, story, make believe, fairy, fairies, fairy tale, fairytale, pixie, pixiedust, pixie dust, magic, magical, wondrous, pretend, tall tale, tale, mythology, mesmerize, hypnotize, mesmerizing, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, space, future, futuristic, rocket, spaceship, science, science fiction, aliens, mars, moon, sci-fi, 80s, 1980, 1980s, eighties",3,����,,,Gary Parks,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,1R2-6234-5,QZ-264-20-55969,"�~�j�}��, ",12,23,"112, 114","20, 23","1, 1, 2, 7","5, 6, 14, 25","4, 4, 10","29, 27, 100",,,,,,1
269265,6528,Calm After Storm,15,UCM1082_15_Calm After Storm_Further Reduced_Gary Parks.wav,UCM1082_15_Calm After Storm_Further Reduced_Gary Parks.mp3,Further Reduced,269263,2:42,"Dreamy, reflective pads and piano led melody bring an absorbing soundtrack.  Hope rises up after the chaos.",,"80s, organic, light, dreamy, hopeful, reflective, heroic, fantasy, hypnotic, entertainment, sci fi, human interest, 80s, retro, hope, hopeful, hero, rise, rising up, dream, absorbing, 80's, film score, science fiction, thriller, score, synths, retro, conclusion, reduced, mellow, dream, celestial, expectant, introspective, contemplate, contemplative, thoughtful, pondering, wondering, sentimental, salvation, saved, savior, brave, hero, courageous, valiant, storybook, story, make believe, fairy, fairies, fairy tale, fairytale, pixie, pixiedust, pixie dust, magic, magical, wondrous, pretend, tall tale, tale, mythology, mesmerize, hypnotize, mesmerizing, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, space, future, futuristic, rocket, spaceship, science, science fiction, aliens, mars, moon, sci-fi, 80s, 1980, 1980s, eighties",3,����,,,Gary Parks,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,1R2-6234-5,QZ-264-20-55970,"�~�j�}��, ",12,23,"112, 114","20, 23","1, 1, 2, 7","5, 6, 14, 25","4, 4, 10","29, 27, 100",,,,,,1