�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
76020,2812,Revolve,1,EMM115_01_Revolve_Full_Jayson Wong.wav,EMM115_01_Revolve_Full_Jayson Wong.mp3,Full,,2:41,"A sparse, cinematic opening, gentle but strong, builds with flowing, layered cross-rhythms to a determined, sweeping climax.","����, �߂���/�₵��, �q���[�}���E�h���}, �A�R�[�X�e�B�b�N�s�A�m, �\��, �e���|: ����, ","Piano, Emotion, Minimal, Reflective, Atmospheric, Underscore, Documentary, Drama, Factual, Human Interest, Piano, Emotional, Emotive, Documentary, Reflective, Introspective, Cinematic, Sad, Flowing, Sombre, Intense, Building, Hopeful, Determined, Dramatic, Wistful, Driving, Moving, Sweeping, Atmospheric, Pensive, Melancholic, Mid-Tempo, Piano",3,����,,,Jayson Wong,PRS,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,1O8-9497-9,UKFEM1611501,,33,119,103,6,1,11,"4, 1","27, 6",,,,,,1
76021,2812,Variations in Blue,2,EMM115_02_Variations in Blue_Full_Marina Guy & Laura Selby.wav,EMM115_02_Variations in Blue_Full_Marina Guy & Laura Selby.mp3,Full,,3:03,"Introspective, romantic, and raw. Beautiful, tender piano and strings weave an impressionistic, deeply emotional melody.","����, ��], �߂���/�₵��, �q���[�}���E�h���}, �A�R�[�X�e�B�b�N�s�A�m, �X�g�����O�E�Z�N�V����, �e���|: ����, ","Piano, Emotion, Minimal, Reflective, Atmospheric, Underscore, Documentary, Drama, Factual, Human Interest, Piano, Emotional, Emotive, Documentary, Reflective, Introspective, Sparse, Impressionistic, Moving, Tender, Warm, Intimate, Delicate, Romantic, Atmospheric, Wistful, Melancholic, Bittersweet, Nostalgic, Haunting, Slow, Piano, Strings",3,����,,,Marina Guy,PRS,Laura Selby,PRS,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,1N0-1518-1,UKFEM1611502,,33,119,"102, 103","2, 6",1,11,"4, 5","27, 37",,,,,,1
76022,2812,What Remains,3,EMM115_03_What Remains_Full_Timothy Ellis.wav,EMM115_03_What Remains_Full_Timothy Ellis.mp3,Full,,2:34,"Fast-flowing left-hand piano lines propel a reflective, sombre, intense and uneasy mood with dark undertones.","����, �J�T, �q���[�}���E�h���}, �A�R�[�X�e�B�b�N�s�A�m, �\��, �e���|: ����, ","Piano, Emotion, Minimal, Reflective, Atmospheric, Underscore, Documentary, Drama, Factual, Human Interest, Piano, Emotional, Emotive, Documentary, Reflective, Introspective, Flowing, Dark, Moody, Cold, Sombre, Intense, Uneasy, Sad, Wistful, Building, Driving, Moving, Atmospheric, Contemplative, Melancholic, Fast, Piano",3,����,,,Timothy Ellis,PRS,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM1611503,,33,119,103,7,1,11,"4, 1","27, 6",,,,,,1
76023,2812,Tiers,4,EMM115_04_Tiers_Full_Marina Guy.wav,EMM115_04_Tiers_Full_Marina Guy.mp3,Full,,2:16,"Desolate, sparse and poignant piano builds to a purposeful, sweeping and expressive climax.","����, �m�X�^���W�b�N, �q���[�}���E�h���}, �A�R�[�X�e�B�b�N�s�A�m, �X�g�����O�E�Z�N�V����, �e���|: ����, ","Piano, Emotion, Minimal, Reflective, Atmospheric, Underscore, Documentary, Drama, Factual, Human Interest, Piano, Emotional, Emotive, Documentary, Reflective, Sparse, Tender, Moving, Poignant, Building, Desolate, Delicate, Atmospheric, Warm, Purposeful, Wistful, Melancholic, Bittersweet, Gentle, Soft, Nostalgic, Mid-Tempo, Piano, Synth Pads",3,����,,,Marina Guy,PRS,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,1N0-0929-7,UKFEM1611504,,33,119,102,5,1,11,"4, 5","27, 37",,,,,,1
76024,2812,Reflections,5,EMM115_05_Reflections_Full_Michael Tan.wav,EMM115_05_Reflections_Full_Michael Tan.mp3,Full,,2:24,"Soft, pensive, dark tones build purposefully to an emotional climax; driving but sombre in mood.","����, �߂���/�₵��, �q���[�}���E�h���}, �A�R�[�X�e�B�b�N�s�A�m, �\��, �e���|: ����, ","Piano, Emotion, Minimal, Reflective, Atmospheric, Underscore, Documentary, Drama, Factual, Human Interest, Piano, Emotional, Emotive, Documentary, Reflective, Introspective, Sad, Flowing, Dark, Cinematic, Moody, Cold, Building, Sombre, Intense, Uneasy, Dramatic, Wistful, Driving, Moving, Atmospheric, Pensive, Melancholic, Mid-Tempo, Piano",3,����,,,Michael Tan,PRS,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM1611505,,33,119,103,6,1,11,"4, 1","27, 6",,,,,,1
76025,2812,Absolution,6,EMM115_06_Absolution_Full_Sam Delves.wav,EMM115_06_Absolution_Full_Sam Delves.mp3,Full,,2:49,"A minimal, sparse and tentative piano opening builds with ambient textures; emotional, cinematic, mournful yet hopeful.","����, �m�X�^���W�b�N, �q���[�}���E�h���}, �A�R�[�X�e�B�b�N�s�A�m, �V���Z�T�C�U�[, �e���|: ����, ","Piano, Emotion, Minimal, Reflective, Atmospheric, Underscore, Documentary, Drama, Factual, Human Interest, Piano, Emotional, Emotive, Documentary, Minimal, Reflective, Introspective, Cinematic, Sad, Fragile, Mournful, Sombre, Hopeful, Building, Wistful, Sparse, Moving, Atmospheric, Ambient, Pensive, Melancholic, Soft, Gentle, Slow, Piano, Synth Pads",3,����,,,Sam Delves,PRS,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM1611506,,33,119,102,5,1,11,"4, 4","27, 29",,,,,,1
76026,2812,This Time Last Year,7,EMM115_07_This Time Last Year_Full_Timothy Ellis.wav,EMM115_07_This Time Last Year_Full_Timothy Ellis.mp3,Full,,2:18,"Contemplative, free-flowing waves of delicate, promising piano create a tender and emotive atmosphere.","����, �߂���/�₵��, �q���[�}���E�h���}, �A�R�[�X�e�B�b�N�s�A�m, �\��, �e���|: ����, ","Piano, Emotion, Minimal, Reflective, Atmospheric, Underscore, Documentary, Drama, Factual, Human Interest, Piano, Emotional, Emotive, Documentary, Minimal, Reflective, Contemplative, Flowing, Sparse, Moving, Tender, Delicate, Promising, Atmospheric, Hopeful, Wistful, Melancholic, Bittersweet, Nostalgic, Romantic, Slow, Piano",3,����,,,Timothy Ellis,PRS,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM1611507,,33,119,103,6,1,11,"4, 1","27, 6",,,,,,1
76027,2812,Dream in Memories,8,EMM115_08_Dream in Memories_Full_Marina Guy.wav,EMM115_08_Dream in Memories_Full_Marina Guy.mp3,Full,,2:38,"Bittersweet, romantic, slow and dreamy, full of heartache and longing. Builds to a pulsing, emotional climax and back again.","����, ������, ���R, �q���[�}���E�h���}, �A�R�[�X�e�B�b�N�s�A�m, �V���Z�T�C�U�[, �e���|: ����, ","Piano, Emotion, Minimal, Reflective, Atmospheric, Underscore, Documentary, Drama, Factual, Human Interest, Piano, Emotional, Emotive, Documentary, Minimal, Reflective, Sparse, Tender, Bittersweet, Longing, Jazz, Mellow, Intimate, Contemplative, Romantic, Building, Delicate, Atmospheric, Wistful, Melancholic, Dreamy, Nostalgic, Slow, Piano, Synth Pads",3,����,,,Marina Guy,PRS,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,1O7-0616-1,UKFEM1611508,,33,119,118,29,"8, 1","26, 11","4, 4","27, 29",,,,,,1
76028,2812,Of Us,9,EMM115_09_Of Us_Full_Timothy Ellis.wav,EMM115_09_Of Us_Full_Timothy Ellis.mp3,Full,,2:06,"Fragile, introspective and spacious piano gestures create a beautifully sad yet hopeful atmosphere.","����, �߂���/�₵��, �q���[�}���E�h���}, �A�R�[�X�e�B�b�N�s�A�m, �\��, �e���|: ����, ","Piano, Emotion, Minimal, Reflective, Atmospheric, Underscore, Documentary, Drama, Factual, Human Interest, Piano, Emotional, Emotive, Documentary, Minimal, Reflective, Fragile, Introspective, Intimate, Flowing, Sparse, Moving, Tender, Soft, Delicate, Promising, Atmospheric, Sad, Hopeful, Wistful, Melancholic, Bittersweet, Nostalgic, Mid-Tempo, Piano",3,����,,,Timothy Ellis,PRS,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,1O7-0770-2,UKFEM1611509,,33,119,103,6,1,11,"4, 1","27, 6",,,,,,1
76029,2812,Islands,10,EMM115_10_Islands_Full_Marina Guy.wav,EMM115_10_Islands_Full_Marina Guy.mp3,Full,,2:11,"Gentle, minimal piano and subtle synth textures evoke a far-off, dream-like mood, full of desolation and sentiment.","����, ������, ���R, �A�R�[�X�e�B�b�N�s�A�m, �\��, �e���|: ����, ","Piano, Emotion, Minimal, Reflective, Atmospheric, Underscore, Documentary, Drama, Factual, Human Interest, Piano, Emotional, Emotive, Documentary, Minimal, Reflective, Sparse, Tender, Gentle, Desolate, Jazz, Mellow, Intimate, Contemplative, Delicate, Enigmatic, Atmospheric, Wistful, Melancholic, Dreamy, Nostalgic, Slow, Piano, Synth Pads",3,����,,,Marina Guy,PRS,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,1O7-0733-8,UKFEM1611510,,33,119,118,29,8,26,"4, 1","27, 6",,,,,,1
76030,2812,Ice Cavern,11,EMM115_11_Ice Cavern_Full_Sam Delves.wav,EMM115_11_Ice Cavern_Full_Sam Delves.mp3,Full,,2:28,"Rippling piano lines create a wistful, hopeful, emotional and purposeful sense of movement over glistening ambience.","����, ������, ������/���₩, �q���[�}���E�h���}, ���R, �A�R�[�X�e�B�b�N�s�A�m, �V���Z�T�C�U�[, �X�g�����O�E�Z�N�V����, �e���|: ����, ","Piano, Emotion, Minimal, Reflective, Atmospheric, Underscore, Documentary, Drama, Factual, Human Interest, Piano, Emotional, Emotive, Documentary, Minimal, Reflective, Ambient, Flowing, Moving, Purposeful, Driving, Hopeful, Wistful, Melancholic, Moody, Poignant, Bittersweet, Uplifting, Atmospheric, Melancholic, Gentle, Fast, Piano, Synth Pads",3,����,,,Sam Delves,PRS,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM1611511,,33,119,"118, 102","29, 3","1, 8","11, 26","4, 4, 5","27, 29, 37",,,,,,1
76031,2812,Mr Evans,12,EMM115_12_Mr Evans_Full_Marina Guy.wav,EMM115_12_Mr Evans_Full_Marina Guy.mp3,Full,,2:40,"Mellow, intimate, improvisatory jazz piano and warm subtle textures in a laid back, romantic and enigmatic mood.","����, ������, ���R, �A�R�[�X�e�B�b�N�s�A�m, �V���Z�T�C�U�[, �e���|: ����, ","Piano, Emotion, Minimal, Reflective, Atmospheric, Underscore, Documentary, Drama, Factual, Human Interest, Piano, Emotional, Emotive, Documentary, Reflective, Sparse, Romantic, Jazz, Mellow, Intimate, Relaxed, Contemplative, Tender, Delicate, Enigmatic, Ambiguous, Atmospheric, Wistful, Melancholic, Warm, Nostalgic, Slow, Piano, Synth Pads",3,����,,,Marina Guy,PRS,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM1611512,,33,119,118,29,8,26,"4, 4","27, 29",,,,,,1
76032,2812,The Truth,13,EMM115_13_The Truth_Full_Matt Norman.wav,EMM115_13_The Truth_Full_Matt Norman.mp3,Full,,2:40,"Lyrical piano evokes a reflective yet optimistic mood, full of innocence, wistfulness and tenderness.","����, ������, ��], �q���[�}���E�h���}, ���R, �A�R�[�X�e�B�b�N�s�A�m, �\��, �e���|: ����, ","Piano, Emotion, Minimal, Reflective, Atmospheric, Underscore, Documentary, Drama, Factual, Human Interest, Piano, Emotional, Emotive, Documentary, Reflective, Moving, Happy, Hopeful, Wistful, Gentle, Lyrical, Optimistic, Bright, Innocent, Nostalgic, Sweet, Simple, Tender, Soft, Spacious, Pop, Bittersweet, Mid-Tempo, Piano",3,����,,,Matt Norman,PRS,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM1611513,,33,119,"118, 101","29, 2","1, 8","11, 26","4, 1","27, 6",,,,,,1
76033,2812,Revolve,14,EMM115_14_Revolve_Underscore_Jayson Wong.wav,EMM115_14_Revolve_Underscore_Jayson Wong.mp3,Underscore,76020,2:41,"A sparse, cinematic opening, gentle but strong, builds with flowing, layered cross-rhythms to a determined, sweeping climax. Underscore version ? sparser.",,"Piano, Emotion, Minimal, Reflective, Atmospheric, Underscore, Documentary, Drama, Factual, Human Interest, Piano, Emotional, Emotive, Documentary, Reflective, Introspective, Cinematic, Sad, Flowing, Sombre, Intense, Building, Hopeful, Determined, Dramatic, Wistful, Driving, Moving, Sweeping, Atmospheric, Pensive, Melancholic, Mid-Tempo, Piano",3,����,,,Jayson Wong,PRS,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,1O8-9497-9,UKFEM1611514,,33,119,103,6,1,11,"4, 1","27, 6",,,,,,1
76034,2812,Variations in Blue,15,EMM115_15_Variations in Blue_Underscore_Marina Guy & Laura Selby.wav,EMM115_15_Variations in Blue_Underscore_Marina Guy & Laura Selby.mp3,Underscore,76021,2:54,"Introspective, romantic, and raw. Beautiful, tender piano weaves an impressionistic, deeply emotional melody. Underscore version ? piano only.",,"Piano, Emotion, Minimal, Reflective, Atmospheric, Underscore, Documentary, Drama, Factual, Human Interest, Piano, Emotional, Emotive, Documentary, Reflective, Introspective, Sparse, Impressionistic, Moving, Tender, Warm, Intimate, Delicate, Romantic, Atmospheric, Wistful, Melancholic, Bittersweet, Nostalgic, Haunting, Slow, Piano",3,����,,,Marina Guy,PRS,Laura Selby,PRS,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,1N0-1518-1,UKFEM1611515,,33,119,"102, 103","2, 6",1,11,"4, 5","27, 37",,,,,,1
76035,2812,What Remains,16,EMM115_16_What Remains_Underscore_Timothy Ellis.wav,EMM115_16_What Remains_Underscore_Timothy Ellis.mp3,Underscore,76022,2:34,"Fast-flowing left-hand piano lines propel a reflective, sombre, intense and uneasy mood with dark undertones. Underscore version ? sparser.",,"Piano, Emotion, Minimal, Reflective, Atmospheric, Underscore, Documentary, Drama, Factual, Human Interest, Piano, Emotional, Emotive, Documentary, Reflective, Introspective, Flowing, Dark, Moody, Cold, Sombre, Intense, Uneasy, Sad, Wistful, Building, Driving, Moving, Atmospheric, Contemplative, Melancholic, Fast, Piano",3,����,,,Timothy Ellis,PRS,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM1611516,,33,119,103,7,1,11,"4, 1","27, 6",,,,,,1
76036,2812,Tiers,17,EMM115_17_Tiers_Underscore_Marina Guy.wav,EMM115_17_Tiers_Underscore_Marina Guy.mp3,Underscore,76023,2:16,"Desolate, sparse and poignant piano builds to a purposeful, sweeping and expressive climax. Underscore version ? piano only.",,"Piano, Emotion, Minimal, Reflective, Atmospheric, Underscore, Documentary, Drama, Factual, Human Interest, Piano, Emotional, Emotive, Documentary, Reflective, Sparse, Tender, Moving, Poignant, Building, Desolate, Delicate, Atmospheric, Warm, Purposeful, Wistful, Melancholic, Bittersweet, Gentle, Soft, Nostalgic, Mid-Tempo, Piano",3,����,,,Marina Guy,PRS,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,1N0-0929-7,UKFEM1611517,,33,119,102,5,1,11,"4, 5","27, 37",,,,,,1
76037,2812,Reflections,18,EMM115_18_Reflections_Underscore_Michael Tan.wav,EMM115_18_Reflections_Underscore_Michael Tan.mp3,Underscore,76024,2:24,"Soft, pensive, dark tones build purposefully to an emotional climax; driving but sombre in mood. Underscore version ? sparser.",,"Piano, Emotion, Minimal, Reflective, Atmospheric, Underscore, Documentary, Drama, Factual, Human Interest, Piano, Emotional, Emotive, Documentary, Reflective, Introspective, Sad, Flowing, Dark, Cinematic, Moody, Cold, Building, Sombre, Intense, Uneasy, Dramatic, Wistful, Driving, Moving, Atmospheric, Pensive, Melancholic, Mid-Tempo, Piano",3,����,,,Michael Tan,PRS,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM1611518,,33,119,103,6,1,11,"4, 1","27, 6",,,,,,1
76038,2812,Absolution,19,EMM115_19_Absolution_Underscore_Sam Delves.wav,EMM115_19_Absolution_Underscore_Sam Delves.mp3,Underscore,76025,2:48,"A minimal, sparse and tentative piano opening builds in emotion; cinematic, mournful yet hopeful. Underscore version ? piano only.",,"Piano, Emotion, Minimal, Reflective, Atmospheric, Underscore, Documentary, Drama, Factual, Human Interest, Piano, Emotional, Emotive, Documentary, Minimal, Reflective, Introspective, Cinematic, Sad, Fragile, Mournful, Sombre, Hopeful, Building, Wistful, Sparse, Moving, Atmospheric, Ambient, Pensive, Melancholic, Soft, Gentle, Slow, Piano",3,����,,,Sam Delves,PRS,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM1611519,,33,119,102,5,1,11,"4, 4","27, 29",,,,,,1
76039,2812,This Time Last Year,20,EMM115_20_This Time Last Year_Underscore_Timothy Ellis.wav,EMM115_20_This Time Last Year_Underscore_Timothy Ellis.mp3,Underscore,76026,2:18,"Contemplative, free-flowing waves of delicate, promising piano create a tender and emotive atmosphere. Underscore version ? sparser, higher register.",,"Piano, Emotion, Minimal, Reflective, Atmospheric, Underscore, Documentary, Drama, Factual, Human Interest, Piano, Emotional, Emotive, Documentary, Minimal, Reflective, Contemplative, Flowing, Sparse, Moving, Tender, Delicate, Promising, Atmospheric, Hopeful, Wistful, Melancholic, Bittersweet, Nostalgic, Romantic, Slow, Piano",3,����,,,Timothy Ellis,PRS,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM1611520,,33,119,103,6,1,11,"4, 1","27, 6",,,,,,1
76040,2812,Dream in Memories,21,EMM115_21_Dream in Memories_Underscore_Marina Guy.wav,EMM115_21_Dream in Memories_Underscore_Marina Guy.mp3,Underscore,76027,2:38,"Bittersweet, romantic, slow and dreamy, full of heartache and longing. Builds to a pulsing, emotional climax and back again. Underscore version ? sparser.",,"Piano, Emotion, Minimal, Reflective, Atmospheric, Underscore, Documentary, Drama, Factual, Human Interest, Piano, Emotional, Emotive, Documentary, Minimal, Reflective, Sparse, Tender, Bittersweet, Longing, Jazz, Mellow, Intimate, Contemplative, Romantic, Building, Delicate, Atmospheric, Wistful, Melancholic, Dreamy, Nostalgic, Slow, Piano",3,����,,,Marina Guy,PRS,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,1O7-0616-1,UKFEM1611521,,33,119,118,29,"8, 1","26, 11","4, 4","27, 29",,,,,,1
76041,2812,Of Us,22,EMM115_22_Of Us_Underscore_Timothy Ellis.wav,EMM115_22_Of Us_Underscore_Timothy Ellis.mp3,Underscore,76028,2:06,"Fragile, introspective and spacious piano gestures create a beautifully sad yet hopeful atmosphere. Underscore version ? sparser.",,"Piano, Emotion, Minimal, Reflective, Atmospheric, Underscore, Documentary, Drama, Factual, Human Interest, Piano, Emotional, Emotive, Documentary, Minimal, Reflective, Fragile, Introspective, Intimate, Flowing, Sparse, Moving, Tender, Soft, Delicate, Promising, Atmospheric, Sad, Hopeful, Wistful, Melancholic, Bittersweet, Nostalgic, Mid-Tempo, Piano",3,����,,,Timothy Ellis,PRS,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,1O7-0770-2,UKFEM1611522,,33,119,103,6,1,11,"4, 1","27, 6",,,,,,1
76042,2812,Islands,23,EMM115_23_Islands_Underscore_Marina Guy.wav,EMM115_23_Islands_Underscore_Marina Guy.mp3,Underscore,76029,2:10,"Gentle, minimal piano evokes a far-off, dream-like mood, full of desolation and sentiment. Underscore version ? piano only.",,"Piano, Emotion, Minimal, Reflective, Atmospheric, Underscore, Documentary, Drama, Factual, Human Interest, Piano, Emotional, Emotive, Documentary, Minimal, Reflective, Sparse, Tender, Gentle, Desolate, Jazz, Mellow, Intimate, Contemplative, Delicate, Enigmatic, Atmospheric, Wistful, Melancholic, Dreamy, Nostalgic, Slow, Piano",3,����,,,Marina Guy,PRS,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,1O7-0733-8,UKFEM1611523,,33,119,118,29,8,26,"4, 1","27, 6",,,,,,1
76043,2812,Ice Cavern,24,EMM115_24_Ice Cavern_Underscore_Sam Delves.wav,EMM115_24_Ice Cavern_Underscore_Sam Delves.mp3,Underscore,76030,2:28,"Rippling piano lines create a wistful, hopeful, emotional and purposeful sense of movement. Underscore version ? sparser.",,"Piano, Emotion, Minimal, Reflective, Atmospheric, Underscore, Documentary, Drama, Factual, Human Interest, Piano, Emotional, Emotive, Documentary, Minimal, Reflective, Ambient, Flowing, Moving, Purposeful, Driving, Hopeful, Wistful, Melancholic, Moody, Poignant, Bittersweet, Uplifting, Atmospheric, Melancholic, Gentle, Fast, Piano",3,����,,,Sam Delves,PRS,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM1611524,,33,119,"118, 102","29, 3","1, 8","11, 26","4, 4, 5","27, 29, 37",,,,,,1
76044,2812,Mr Evans,25,EMM115_25_Mr Evans_Underscore_Marina Guy.wav,EMM115_25_Mr Evans_Underscore_Marina Guy.mp3,Underscore,76031,2:40,"Mellow, intimate, improvisatory jazz piano in a laid back, romantic and enigmatic mood. Underscore version ? piano only.",,"Piano, Emotion, Minimal, Reflective, Atmospheric, Underscore, Documentary, Drama, Factual, Human Interest, Piano, Emotional, Emotive, Documentary, Reflective, Sparse, Romantic, Jazz, Mellow, Intimate, Relaxed, Contemplative, Tender, Delicate, Enigmatic, Ambiguous, Atmospheric, Wistful, Melancholic, Warm, Nostalgic, Slow, Piano",3,����,,,Marina Guy,PRS,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM1611525,,33,119,118,29,8,26,"4, 4","27, 29",,,,,,1
76045,2812,The Truth,26,EMM115_26_The Truth_Underscore_Matt Norman.wav,EMM115_26_The Truth_Underscore_Matt Norman.mp3,Underscore,76032,2:40,"Lyrical piano evokes a reflective yet optimistic mood, full of innocence, wistfulness and tenderness. Underscore version ? sparser.",,"Piano, Emotion, Minimal, Reflective, Atmospheric, Underscore, Documentary, Drama, Factual, Human Interest, Piano, Emotional, Emotive, Documentary, Reflective, Moving, Happy, Hopeful, Wistful, Gentle, Lyrical, Optimistic, Bright, Innocent, Nostalgic, Sweet, Simple, Tender, Soft, Spacious, Pop, Bittersweet, Mid-Tempo, Piano",3,����,,,Matt Norman,PRS,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM1611526,,33,119,"118, 101","29, 2","1, 8","11, 26","4, 1","27, 6",,,,,,1
76046,2812,Revolve,27,EMM115_27_Revolve_30sec_Jayson Wong.wav,EMM115_27_Revolve_30sec_Jayson Wong.mp3,30sec,76020,0:30,"Cinematic, flowing, layered cross-rhythms build to a determined, sweeping climax. 30 second version.",,"Piano, Emotion, Minimal, Reflective, Atmospheric, Underscore, Documentary, Drama, Factual, Human Interest, Piano, Emotional, Emotive, Documentary, Reflective, Introspective, Cinematic, Sad, Flowing, Sombre, Intense, Building, Hopeful, Determined, Dramatic, Wistful, Driving, Moving, Sweeping, Atmospheric, Pensive, Melancholic, Mid-Tempo, Piano",3,����,,,Jayson Wong,PRS,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,1O8-9497-9,UKFEM1611527,,33,119,103,6,1,11,"4, 1","27, 6",,,,,,1
76047,2812,Variations in Blue,28,EMM115_28_Variations in Blue_30sec_Marina Guy & Laura Selby.wav,EMM115_28_Variations in Blue_30sec_Marina Guy & Laura Selby.mp3,30sec,76021,0:30,"Introspective, romantic, and raw. Beautiful, tender piano and strings weave an impressionistic, deeply emotional melody. 30 second version.",,"Piano, Emotion, Minimal, Reflective, Atmospheric, Underscore, Documentary, Drama, Factual, Human Interest, Piano, Emotional, Emotive, Documentary, Reflective, Introspective, Sparse, Impressionistic, Moving, Tender, Warm, Intimate, Delicate, Romantic, Atmospheric, Wistful, Melancholic, Bittersweet, Nostalgic, Haunting, Slow, Piano, Strings",3,����,,,Marina Guy,PRS,Laura Selby,PRS,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,1N0-1518-1,UKFEM1611528,,33,119,"102, 103","2, 6",1,11,"4, 5","27, 37",,,,,,1
76048,2812,What Remains,29,EMM115_29_What Remains_30sec_Timothy Ellis.wav,EMM115_29_What Remains_30sec_Timothy Ellis.mp3,30sec,76022,0:30,"Fast-flowing left-hand piano lines propel a reflective, sombre, intense and uneasy mood with dark undertones. 30 second version.",,"Piano, Emotion, Minimal, Reflective, Atmospheric, Underscore, Documentary, Drama, Factual, Human Interest, Piano, Emotional, Emotive, Documentary, Reflective, Introspective, Flowing, Dark, Moody, Cold, Sombre, Intense, Uneasy, Sad, Wistful, Building, Driving, Moving, Atmospheric, Contemplative, Melancholic, Fast, Piano",3,����,,,Timothy Ellis,PRS,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM1611529,,33,119,103,7,1,11,"4, 1","27, 6",,,,,,1