�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
392550,8110,Traveling Act,1,AUDM100_01_Traveling Act_Full_Stuart Roslyn.wav,AUDM100_01_Traveling Act_Full_Stuart Roslyn.mp3,Full,,2:22,"Acrobatic with a hint of hazard, this dark and curious track features tuned percussion, vocal pulses and organic drums.","����, ���|, �p���t��, �~�X�e���A�X, �A�h�x���`���[, �~�X�e���[/���팻��, �V���Z�{�C�X, �X�g�����O�E�Z�N�V����, �p�[�J�b�V����, ����, �e���|: ����","Suspense & Thriller, Brooding, Dark, Descending, Fun, Minimal, Modern, Ominous, Pulsing, Quirky, FX, Keyboard:Piano, Percussion, Percussion:Cymbal, Percussion:Shaker, Percussion:Taiko, Synth, Vocals, Vocals:Female",3,�L��,,,Stuart Roslyn,PRS,,,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,,QM-JGX-22-29211,,33,119,"104, 105, 113","8, 11, 22","1, 2","4, 14","2, 5, 8, 8","14, 37, 62, 63",,,,,,
392551,8110,Matchbox,2,AUDM100_02_Matchbox_Full_Stuart Roslyn & Matt Foundling.wav,AUDM100_02_Matchbox_Full_Stuart Roslyn & Matt Foundling.mp3,Full,,2:05,"This mysterious percussive track features firestarter FX, claps, snaps, whistles and descending plucks, creating a playful yet dangerous mood.","����, �ْ�/�ٔ�, �p���t��, �A�N�V����, �A�h�x���`���[, �A�R�[�X�e�B�b�N�M�^�[, ����, ���J, �n���h�N���b�v, �N���b�v, �e���|: ����","Comedy, Bright, Building, Creepy, Descending, Fun, Mechanical, Minimal, Neutral, Ominous, Quirky, Acoustic, Clapping, FX, FX:Metal, Guitar, Percussion, Percussion:Shaker, Percussion:Taiko, Ping, Vocals:Whistle",3,����,,,Stuart Roslyn,PRS,Matt Foundling,PRS,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,,QM-JGX-22-29212,"�n���h�N���b�v, ",33,119,"104, 105","9, 11","1, 1","1, 4","3, 8, 11, 10","16, 63, 105, 98",,,,,,
392552,8110,Brought Down,3,AUDM100_03_Brought Down_Full_Paul Dinletir & Gonzalo H Perez.wav,AUDM100_03_Brought Down_Full_Paul Dinletir & Gonzalo H Perez.mp3,Full,,1:58,"Eccentric vocals, bells and earthy percussion play together in a ceremonial and unsettling percussive track.","����, ���|, �p���t��, �~�X�e���A�X, �O�q�I/�A�o���M�����h, �A�h�x���`���[, �~�X�e���[/���팻��, �z���[/�T�C�R/�X�����[, ����/���̑�, �p�[�J�b�V����, ���̑�-�����y�� - �Ŋy��, ����, �e���|: ����","Action, Building, Creepy, Dissonant, Electronic, Ethnic, Hybrid, Minimal, Mysterious, Ominous, Pulsing, Quirky, Tension, Tribal, Ceremonial, Bass, Bells, FX, Percussion, Percussion:Gong, Percussion:Sticks, Percussion:Tabla, Percussion:Taiko, Synth, Vocals",3,�L��,,,Paul Dinletir,ASCAP,Gonzalo H Perez,BMI,,,,,,,,,,,,,Naomiville Music,ASCAP,Trailer Machine Music,BMI,,,,,,,,,,QM-JGX-22-29213,,33,119,"104, 105, 113, 123","8, 11, 22, 34","1, 2, 2","4, 14, 15","2, 8, 9","11, 62, 96",,,,,,
392553,8110,Mouth to Mouth,4,AUDM100_04_Mouth to Mouth_Full_Paul Dinletir & Cristobal David Cruz Garcia.wav,AUDM100_04_Mouth to Mouth_Full_Paul Dinletir & Cristobal David Cruz Garcia.mp3,Full,,1:48,"Driving and fun percussive track woven together with an array of popping mouth sounds, guttural growls and pounding drums.","����, ���|, �ْ�/�ٔ�, �z���[/�T�C�R/�X�����[, ���̑�-�{�[�J��, ����, ���̑�-�����y�� - �Ŋy��, �{�C�X�p�[�J�b�V����, �e���|: �ϑ�","Action, Driving, Electronic, Fun, Minimal, Modern, Mysterious, Ominous, Quirky, Stabs, Swagger, Tribal, Urgent, FX, Percussion, Percussion:Taiko, Vocals",6,�L��,,,Paul Dinletir,ASCAP,Cristobal David Cruz Garcia,BMI,,,,,,,,,,,,,Naomiville Music,ASCAP,Trailer Machine Music,BMI,,,,,,,,,,QM-JGX-22-29214,"�{�C�X�p�[�J�b�V����,",33,119,104,"8, 9",2,15,"2, 8, 9","15, 63, 96",,,,,,
392554,8110,Rough Cuts,5,AUDM100_05_Rough Cuts_Full_Stuart Roslyn & Christopher Elmslie.wav,AUDM100_05_Rough Cuts_Full_Stuart Roslyn & Christopher Elmslie.mp3,Full,,2:26,Action-packed and chaotic percussive track with stuttering patterns accompanied by commanding percussion.,"����, �ْ�/�ٔ�, �p���t��, �T�X�y���X, �z���[/�T�C�R/�X�����[, ���̑�-�{�[�J��, �p�[�J�b�V����, ����, �N���b�v, �e���|: ����","Horror, Building, Cavernous, Driving, Electronic, Fun, Minimal, Modern, Neutral, Pulsing, Quirky, Swagger, Urgent, Bass, FX, FX:Metal, Percussion, Percussion:Djembe, Percussion:Taiko, Synth, Vocals",3,�L��,,,Stuart Roslyn,PRS,Christopher Elmslie,PRS,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,,QM-JGX-22-29215,,33,119,"104, 105","9, 11","2, 2","13, 15","2, 8, 8, 10","15, 62, 63, 98",,,,,,
392555,8110,Clockbait,6,AUDM100_06_Clockbait_Full_Paul Dinletir & Noah Putrich & Ben Knorr.wav,AUDM100_06_Clockbait_Full_Paul Dinletir & Noah Putrich & Ben Knorr.mp3,Full,,1:47,"Sinister cinematic track with mouth-made tick-tocks and percussion. Busy, brutal, and darkly badass.","����, ���|, �V���A�X, �z���[/�T�C�R/�X�����[, ���̑�-�{�[�J��, �V���Z�T�C�U�[, ����, �e���|: ����","Suspense & Thriller, Brooding, Brutal, Cavernous, Creepy, Frightening, Intense, Minimal, Serious, Tension, Time, Urgent, Bass, FX, FX:Metal, FX:Wind, Percussion, Percussion:Sticks, Ping, Synth, Vocals",3,�L��,,,Paul Dinletir,ASCAP,Noah Putrich,BMI,Ben Knorr,SOCAN,,,,,,,,,,,Naomiville Music,ASCAP,Trailer Machine Music,BMI,,,,,,,,,,QM-JGX-22-29216,,33,119,104,"8, 10",2,15,"2, 4, 8","15, 29, 63",,,,,,
392556,8110,Splintering Stradivarius,7,AUDM100_07_Splintering Stradivarius_Full_Paul Dinletir & Daniel Nicholas Tauber.wav,AUDM100_07_Splintering Stradivarius_Full_Paul Dinletir & Daniel Nicholas Tauber.mp3,Full,,2:20,Nightmarish percussive track that explores macabre violin plucks and tense tremolo. An aggressive and frightening experience.,"����, ���|, �ْ�/�ٔ�, �p���t��, �T�X�y���X, �z���[/�T�C�R/�X�����[, �V���Z�T�C�U�[, �X�g�����O�E�Z�N�V����, �s�`�J�[�g, �V���Z�h����, �e���|: ����","Horror, Brooding, Building, Creepy, Dark, Hybrid, Minimal, Mysterious, Ominous, Stabs, Tension, Bass, FX, Percussion, Strings, Strings:Pizzicato, Strings:Tremolo, Strings:Violin, Synth",3,����,,,Paul Dinletir,ASCAP,Daniel Nicholas Tauber,ASCAP,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,,QM-JGX-22-29217,,33,119,"104, 105","8, 9, 11","2, 2","13, 15","4, 5, 5, 8","29, 37, 43, 61",,,,,,
392557,8110,Jagged Mind,8,AUDM100_08_Jagged Mind_Full_Stuart Roslyn & Matt Foundling.wav,AUDM100_08_Jagged Mind_Full_Stuart Roslyn & Matt Foundling.mp3,Full,,2:21,"Distressing percussive track, featuring puffs of breath, synth risers, mechanical FX and eerie vocals.","����, ���|, �V���A�X, �~�X�e���A�X, �T�X�y���X, �z���[/�T�C�R/�X�����[, �ƍ�/�N���C���h���}, ���̑�-�{�[�J��, �V���Z�T�C�U�[, �V���Z�h����, �_���V�}�[, �e���|: �x��","Horror, Building, Creepy, Dark, Dissonant, Mechanical, Minimal, Mysterious, Ominous, Pulsing, Tension, FX, FX:Metal, Percussion, Percussion:Taiko, Ping, Synth, Vocals, Vocals:Female, Vocals:Male",1,�L��,,,Stuart Roslyn,PRS,Matt Foundling,PRS,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,,QM-JGX-22-29218,,33,119,"104, 113","8, 10, 22","2, 2, 2","13, 15, 16","2, 4, 8, 9","15, 29, 61, 92",,,,,,
392558,8110,Ailurophile,9,AUDM100_09_Ailurophile_Full_Lincoln Jaeger.wav,AUDM100_09_Ailurophile_Full_Lincoln Jaeger.mp3,Full,,2:24,"An introduction of swirling synthesizer, building to an athletic display of pounding drum kit and pulse-quickening breaths.","����, �ْ�/�ٔ�, �p���t��, �T�X�y���X, �z���[/�T�C�R/�X�����[, �ƍ�/�N���C���h���}, ���̑�-�{�[�J��, �V���Z�T�C�U�[, �A�R�[�X�e�B�b�N�h����, �V���Z�h����, �e���|: ����","Action, Airy, Cavernous, Creepy, Electronic, Minimal, Mysterious, Ominous, Pulsing, Swagger, Tension, Tribal, Urgent, Bass, FX:Wind, Percussion, Percussion:Sticks, Percussion:Tabla, Synth, Vocals, Vocals:Male",3,�L��,,,Lincoln Jaeger,PRS,,,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,,QM-JGX-22-29219,,33,119,"104, 105","9, 11","2, 2, 2","13, 15, 16","2, 4, 8, 8","15, 29, 60, 61",,,,,,
392559,8110,Dissever,10,AUDM100_10_Dissever_Full_Paul Dinletir & Noah Putrich.wav,AUDM100_10_Dissever_Full_Paul Dinletir & Noah Putrich.mp3,Full,,2:04,"Brutal percussive track with a menagerie of distorted scraping, chopping, fluttering and ringing accompanied by intense synthesizer rises.","����, �ْ�/�ٔ�, �p���t��, �T�X�y���X, �z���[/�T�C�R/�X�����[, �V���Z�T�C�U�[, �V���Z�h����, ����, �e���|: �x��","Action, Brutal, Building, Creepy, Glitchy, Intense, Mechanical, Minimal, Ominous, Pulsing, Tension, Urgent, Bass, FX, FX:Metal, Percussion, Percussion:Taiko, Synth",1,����,,,Paul Dinletir,ASCAP,Noah Putrich,BMI,,,,,,,,,,,,,Naomiville Music,ASCAP,Trailer Machine Music,BMI,,,,,,,,,,QM-JGX-22-29220,,33,119,"104, 105","9, 11","2, 2","13, 15","4, 8, 8","29, 61, 63",,,,,,
392560,8110,Susurration,11,AUDM100_11_Susurration_Full_Paul Dinletir & Nicholas Steinbach.wav,AUDM100_11_Susurration_Full_Paul Dinletir & Nicholas Steinbach.mp3,Full,,1:58,"Unnerving percussive track in which distressed breaths, groaning vocals and metallic percussion combine to create motion and urgency.","����, ���|, �V���A�X, �~�X�e���[/���팻��, �z���[/�T�C�R/�X�����[, ���̑�-�{�[�J��, �V���Z�T�C�U�[, ����, ���v, �e���|: �x��","Action, Brooding, Creepy, Dark, Dissonant, Frightening, Mechanical, Minimal, Stabs, Tension, Bass, FX, FX:Metal, Keyboard:Piano, Percussion, Percussion:Sticks, Synth, Vocals",1,�L��,,,Paul Dinletir,ASCAP,Nicholas Steinbach,ASCAP,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,,QM-JGX-22-29221,"���v, ",33,119,104,"8, 10","2, 2","14, 15","2, 4, 8","15, 29, 63",,,,,,
392561,8110,Selection,12,AUDM100_12_Selection_Full_Paul Dinletir & Roman Gabriel Soto.wav,AUDM100_12_Selection_Full_Paul Dinletir & Roman Gabriel Soto.mp3,Full,,2:05,Alarming and impatient minimal track with relentless sirens and raucous percussion. A hellbent clock warns of impending danger with every tick.,"����, �ْ�/�ٔ�, �V���A�X, �z���[/�T�C�R/�X�����[, �V���Z�T�C�U�[, �V���Z�h����, �@�B��, �e���|: �x��","Horror, Building, Dark, Frightening, Mechanical, Minimal, Ominous, Pulsing, Relentless, Tension, FX, FX:Clock, FX:Heartbeat, FX:Scratching, Guitar, Percussion, Percussion:Taiko, Synth",1,����,,,Paul Dinletir,ASCAP,Roman Gabriel Soto,ASCAP,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,,QM-JGX-22-29222,"�@�B��, ",33,119,104,"9, 10",2,15,"4, 8","29, 61",,,,,,
392562,8110,Pitter Patter,13,AUDM100_13_Pitter Patter_Full_Paul Dinletir & Noah Putrich.wav,AUDM100_13_Pitter Patter_Full_Paul Dinletir & Noah Putrich.mp3,Full,,2:02,"Articulate percussive track with heavy breaths and pattering percussion. A chaotic, tumultuous experience.","����, �ْ�/�ٔ�, �V���A�X, �T�X�y���X, �z���[/�T�C�R/�X�����[, ���̑�-�{�[�J��, �V���Z�T�C�U�[, �V���Z�h����, �@�B��, �e���|: �x��","Action, Building, Frightening, Intense, Mechanical, Minimal, Modern, Ominous, Pulsing, Reverse, Stabs, Tension, Urgent, Visceral, Bass, FX, Keyboard, Keyboard:Piano, Percussion, Percussion:Taiko, Synth",1,�L��,,,Paul Dinletir,ASCAP,Noah Putrich,BMI,,,,,,,,,,,,,Naomiville Music,ASCAP,Trailer Machine Music,BMI,,,,,,,,,,QM-JGX-22-29223,"�@�B��, ",33,119,104,"9, 10","2, 2","13, 15","2, 4, 8","15, 29, 61",,,,,,
392563,8110,Hexed,14,AUDM100_14_Hexed_Full_Stuart Roslyn & Oliver Price.wav,AUDM100_14_Hexed_Full_Stuart Roslyn & Oliver Price.mp3,Full,,2:03,"Energetic percussive track with sighing female breaths bolstered by skittering, stuttering and pounding percussion building to a volatile finale.","����, �ْ�/�ٔ�, �V���A�X, �~�X�e���A�X, �T�X�y���X, �~�X�e���[/���팻��, ����, �V���Z�T�C�U�[, �V���Z�h����, �n���h�N���b�v, �N���b�v, �e���|: �x��","Drama, Building, Dark, Electronic, Fun, Intense, Machinery, Minimal, Modern, Ominous, Pulsing, Swagger, Urgent, Bass, Clapping, FX, Percussion, Synth, Vocals, Vocals:Female, Vocals:Male",1,�L��,,,Stuart Roslyn,PRS,Oliver Price,ASCAP,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,,QM-JGX-22-29224,"�n���h�N���b�v, ",33,119,"104, 113","9, 10, 22","2, 2","13, 14","2, 4, 8, 10","10, 29, 61, 98",,,,,,
392564,8110,Collision Course,15,AUDM100_15_Collision Course_Full_Stuart Roslyn & Matt Foundling.wav,AUDM100_15_Collision Course_Full_Stuart Roslyn & Matt Foundling.mp3,Full,,2:16,"Bold tension track with a tick tock intro that raises the blood pressure, joined by booming drums, distorted vocals and odd percussive articulations.","����, �V���A�X, �~�X�e���A�X, �A�N�V����, �T�X�y���X, �ƍ�/�N���C���h���}, �V���Z�{�C�X, �V���Z�T�C�U�[, �V���Z�h����, �p�[�J�b�V����, �e���|: ����","Comedy, Building, Driving, Hybrid, Mechanical, Minimal, Modern, Mysterious, Neutral, Pulsing, Quirky, Tension, Bass, FX, FX:Heartbeat, Percussion, Percussion:Sticks, Strings:Pizzicato, Synth, Vocals",3,����,,,Stuart Roslyn,PRS,Matt Foundling,PRS,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,,QM-JGX-22-29225,,33,119,"104, 113","10, 22","1, 2, 2","1, 13, 16","2, 4, 8, 8","14, 29, 61, 62",,,,,,
