�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
368428,7731,Behind the Mask,1,MRG1079_01_Behind the Mask_Full_Marco Andrea Pes.wav,MRG1079_01_Behind the Mask_Full_Marco Andrea Pes.mp3,Full,,2:32,"Slow, repetitive and evolving. Flowing strings evoke a sense of tense uncertainty.","����, �J�T, �߂���/�₵��, �t�@���^�W�[, �q���[�}���E�h���}, �~�X�e���[/���팻��, �A�R�[�X�e�B�b�N�s�A�m, �X�g�����O�E�Z�N�V����, �N�����l�b�g, �S��/���B�u���t�H��, �e���|: ����, ","Drama:Fantasy; Drama:Drama Other; Orchestral; Classical, Orchestra, Unknown, Mystery, Haunt, Haunting, Brood, Brooding, Eerie, Foreboding, Hesitant",3,����,,,Marco Andrea Pes,IMRO,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-22-23479,,33,119,103,"7, 6","1, 1, 2","5, 11, 14","4, 5, 7, 8","27, 37, 54, 64",,,,,,1
368429,7731,Behind the Mask,2,MRG1079_02_Behind the Mask_Less Strings_Marco Andrea Pes.wav,MRG1079_02_Behind the Mask_Less Strings_Marco Andrea Pes.mp3,Less Strings,368428,2:32,"Slow, repetitive and evolving. Flowing strings evoke a sense of tense uncertainty.",,"Drama:Fantasy; Drama:Drama Other; Orchestral; Classical, Orchestra, Unknown, Mystery, Haunt, Haunting, Brood, Brooding, Eerie, Foreboding, Hesitant",3,����,,,Marco Andrea Pes,IMRO,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-22-23478,,33,119,103,"7, 6","1, 1, 2","5, 11, 14","4, 5, 7, 8","27, 37, 54, 64",,,,,,1
368430,7731,Behind the Mask,3,MRG1079_03_Behind the Mask_Only Piano Strings_Marco Andrea Pes.wav,MRG1079_03_Behind the Mask_Only Piano Strings_Marco Andrea Pes.mp3,"Only Piano, Strings",368428,2:32,"Slow, repetitive and evolving. Flowing strings evoke a sense of tense uncertainty.",,"Drama:Fantasy; Drama:Drama Other; Orchestral; Classical, Orchestra, Unknown, Mystery, Haunt, Haunting, Brood, Brooding, Eerie, Foreboding, Hesitant",3,����,,,Marco Andrea Pes,IMRO,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-22-23477,,33,119,103,"7, 6","1, 1, 2","5, 11, 14","4, 5, 7, 8","27, 37, 54, 64",,,,,,1
368431,7731,Nordic Scandal,4,MRG1079_04_Nordic Scandal_Full_Ron Verboom.wav,MRG1079_04_Nordic Scandal_Full_Ron Verboom.mp3,Full,,1:54,"Eerie, unsettled and mysterious strings. Intense solo violin lift at 1:04.","����, �J�T, �~�X�e���A�X, �T�X�y���X, �~�X�e���[/���팻��, �ƍ�/�N���C���h���}, �V���Z�T�C�U�[, ���@�C�I����, �`�F��, �R���g���o�X, �e���|: ����, ","Orchestral; Drama:Drama Other; Drama:Horror, Orchestra, Scary, Creepy, Unknown, Mystery, Haunt, Haunting, Brood, Brooding, Eerie, Foreboding, Hesitant",3,����,,,Ron Verboom,BUMA,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-22-23506,,33,119,"103, 113","7, 22","2, 2, 2","13, 14, 16","4, 5, 5, 5","29, 38, 40, 41",,,,,,1
368432,7731,Nordic Scandal,5,MRG1079_05_Nordic Scandal_No Synths_Ron Verboom.wav,MRG1079_05_Nordic Scandal_No Synths_Ron Verboom.mp3,No Synths,368431,1:54,"Eerie, unsettled and mysterious strings. Intense solo violin lift at 1:04.",,"Orchestral; Drama:Drama Other; Drama:Horror, Orchestra, Scary, Creepy, Unknown, Mystery, Haunt, Haunting, Brood, Brooding, Eerie, Foreboding, Hesitant",3,����,,,Ron Verboom,BUMA,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-22-23505,,33,119,"103, 113","7, 22","2, 2, 2","13, 14, 16","4, 5, 5, 5","29, 38, 40, 41",,,,,,1
368433,7731,Nordic Scandal,6,MRG1079_06_Nordic Scandal_No Kontrabas_Ron Verboom.wav,MRG1079_06_Nordic Scandal_No Kontrabas_Ron Verboom.mp3,No Kontrabas,368431,1:54,"Eerie, unsettled and mysterious strings. Intense solo violin lift at 1:04.",,"Orchestral; Drama:Drama Other; Drama:Horror, Orchestra, Scary, Creepy, Unknown, Mystery, Haunt, Haunting, Brood, Brooding, Eerie, Foreboding, Hesitant",3,����,,,Ron Verboom,BUMA,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-22-23504,,33,119,"103, 113","7, 22","2, 2, 2","13, 14, 16","4, 5, 5, 5","29, 38, 40, 41",,,,,,1
368434,7731,Hidden Secrets,7,MRG1079_07_Hidden Secrets_Full_David Gomez Comino.wav,MRG1079_07_Hidden Secrets_Full_David Gomez Comino.mp3,Full,,2:34,"Soft and restrained. Simple, dark piano melody over lush strings. Worried.","����, �J�T, �~�X�e���A�X, �T�X�y���X, �~�X�e���[/���팻��, �ƍ�/�N���C���h���}, �A�R�[�X�e�B�b�N�s�A�m, ���@�C�I����, ���B�I��, �`�F��, �e���|: ����, ","Orchestral; Drama:Drama Other; Drama:Horror, Orchestra, Scary, Creepy, Unknown, Mystery, Haunt, Haunting, Brood, Brooding, Eerie, Foreboding, Hesitant",3,����,,,David Gomez Comino,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-22-23500,,33,119,"103, 113","7, 22","2, 2, 2","13, 14, 16","4, 5, 5, 5","27, 38, 39, 40",,,,,,1
368435,7731,Hidden Secrets,8,MRG1079_08_Hidden Secrets_Only Strings_David Gomez Comino.wav,MRG1079_08_Hidden Secrets_Only Strings_David Gomez Comino.mp3,Only Strings,368434,2:34,"Soft and restrained. Simple, dark piano melody over lush strings. Worried.",,"Orchestral; Drama:Drama Other; Drama:Horror, Orchestra, Scary, Creepy, Unknown, Mystery, Haunt, Haunting, Brood, Brooding, Eerie, Foreboding, Hesitant",3,����,,,David Gomez Comino,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-22-23499,,33,119,"103, 113","7, 22","2, 2, 2","13, 14, 16","4, 5, 5, 5","27, 38, 39, 40",,,,,,1
368436,7731,Hidden Secrets,9,MRG1079_09_Hidden Secrets_Only Piano Low Strings_David Gomez Comino.wav,MRG1079_09_Hidden Secrets_Only Piano Low Strings_David Gomez Comino.mp3,"Only Piano, Low Strings",368434,2:34,"Soft and restrained. Simple, dark piano melody over lush strings. Worried.",,"Orchestral; Drama:Drama Other; Drama:Horror, Orchestra, Scary, Creepy, Unknown, Mystery, Haunt, Haunting, Brood, Brooding, Eerie, Foreboding, Hesitant",3,����,,,David Gomez Comino,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-22-23498,,33,119,"103, 113","7, 22","2, 2, 2","13, 14, 16","4, 5, 5, 5","27, 38, 39, 40",,,,,,1
368437,7731,Pasio,10,MRG1079_10_Pasio_Full_Ron Verboom.wav,MRG1079_10_Pasio_Full_Ron Verboom.mp3,Full,,2:44,A serene and touching chamber strings piece. Builds to a dramatic and emotional ending.,"����, �J�T, �߂���/�₵��, �q���[�}���E�h���}, �T�X�y���X, �ƍ�/�N���C���h���}, ���@�C�I����, ���B�I��, �`�F��, �e���|: �x��, ","Orchestral; Drama:Drama Other; Drama:Horror, Orchestra, Scary, Creepy, Thriller, Unknown, Mystery, Haunt, Haunting, Brood, Brooding, Eerie, Foreboding",1,����,,,Ron Verboom,BUMA,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-22-23513,,33,119,103,"7, 6","1, 2, 2","11, 13, 16","5, 5, 5","38, 39, 40",,,,,,1
368438,7731,Pasio,11,MRG1079_11_Pasio_No Violins_Ron Verboom.wav,MRG1079_11_Pasio_No Violins_Ron Verboom.mp3,No Violins,368437,2:44,A serene and touching chamber strings piece. Builds to a dramatic and emotional ending.,,"Orchestral; Drama:Drama Other; Drama:Horror, Orchestra, Scary, Creepy, Thriller, Unknown, Mystery, Haunt, Haunting, Brood, Brooding, Eerie, Foreboding",1,����,,,Ron Verboom,BUMA,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-22-23512,,33,119,103,"7, 6","1, 2, 2","11, 13, 16","5, 5, 5","38, 39, 40",,,,,,1
368439,7731,Pasio,12,MRG1079_12_Pasio_No Violins Ensemble_Ron Verboom.wav,MRG1079_12_Pasio_No Violins Ensemble_Ron Verboom.mp3,"No Violins, Ensemble",368437,2:44,A serene and touching chamber strings piece. Builds to a dramatic and emotional ending.,,"Orchestral; Drama:Drama Other; Drama:Horror, Orchestra, Scary, Creepy, Thriller, Unknown, Mystery, Haunt, Haunting, Brood, Brooding, Eerie, Foreboding",1,����,,,Ron Verboom,BUMA,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-22-23510,,33,119,103,"7, 6","1, 2, 2","11, 13, 16","5, 5, 5","38, 39, 40",,,,,,1
368440,7731,Pasio,13,MRG1079_13_Pasio_No Lead Violin Ensemble Bass_Ron Verboom.wav,MRG1079_13_Pasio_No Lead Violin Ensemble Bass_Ron Verboom.mp3,"No Lead Violin, Ensemble, Bass",368437,2:44,A serene and touching chamber strings piece. Builds to a dramatic and emotional ending.,,"Orchestral; Drama:Drama Other; Drama:Horror, Orchestra, Scary, Creepy, Thriller, Unknown, Mystery, Haunt, Haunting, Brood, Brooding, Eerie, Foreboding",1,����,,,Ron Verboom,BUMA,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-22-23511,,33,119,103,"7, 6","1, 2, 2","11, 13, 16","5, 5, 5","38, 39, 40",,,,,,1
368441,7731,Return of Light,14,MRG1079_14_Return of Light_Full_Ron Verboom.wav,MRG1079_14_Return of Light_Full_Ron Verboom.mp3,Full,,2:58,"Atmospheric, serene and floating. Slow burn. Low, deep strings and and sparse violin textures. Builds to intense climax.","����, �J�T, �~�X�e���A�X, �T�X�y���X, �~�X�e���[/���팻��, �ƍ�/�N���C���h���}, ���@�C�I����, ���B�I��, �`�F��, �R���g���o�X, �e���|: �x��, ","Orchestral; Drama:Drama Other; Drama:Horror; Drama:Fantasy, Orchestra, Scary, Creepy, Unknown, Mystery, Haunt, Haunting, Brood, Brooding, Eerie, Foreboding",1,����,,,Ron Verboom,BUMA,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-22-23520,,33,119,"103, 113","7, 22","2, 2, 2","13, 14, 16","5, 5, 5, 5","38, 39, 40, 41",,,,,,1
368442,7731,Return of Light,15,MRG1079_15_Return of Light_No Lead Strings_Ron Verboom.wav,MRG1079_15_Return of Light_No Lead Strings_Ron Verboom.mp3,No Lead Strings,368441,2:58,"Atmospheric, serene and floating. Slow burn. Low, deep strings and and sparse violin textures. Builds to intense climax.",,"Orchestral; Drama:Drama Other; Drama:Horror; Drama:Fantasy, Orchestra, Scary, Creepy, Unknown, Mystery, Haunt, Haunting, Brood, Brooding, Eerie, Foreboding",1,����,,,Ron Verboom,BUMA,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-22-23519,,33,119,"103, 113","7, 22","2, 2, 2","13, 14, 16","5, 5, 5, 5","38, 39, 40, 41",,,,,,1
368443,7731,Return of Light,16,MRG1079_16_Return of Light_No Lead Strings Bass_Ron Verboom.wav,MRG1079_16_Return of Light_No Lead Strings Bass_Ron Verboom.mp3,"No Lead Strings, Bass",368441,2:58,"Atmospheric, serene and floating. Slow burn. Low, deep strings and and sparse violin textures. Builds to intense climax.",,"Orchestral; Drama:Drama Other; Drama:Horror; Drama:Fantasy, Orchestra, Scary, Creepy, Unknown, Mystery, Haunt, Haunting, Brood, Brooding, Eerie, Foreboding",1,����,,,Ron Verboom,BUMA,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-22-23517,,33,119,"103, 113","7, 22","2, 2, 2","13, 14, 16","5, 5, 5, 5","38, 39, 40, 41",,,,,,1
368444,7731,Return of Light,17,MRG1079_17_Return of Light_No Lead Strings Violin_Ron Verboom.wav,MRG1079_17_Return of Light_No Lead Strings Violin_Ron Verboom.mp3,"No Lead Strings, Violin",368441,2:58,"Atmospheric, serene and floating. Slow burn. Low, deep strings and and sparse violin textures. Builds to intense climax.",,"Orchestral; Drama:Drama Other; Drama:Horror; Drama:Fantasy, Orchestra, Scary, Creepy, Unknown, Mystery, Haunt, Haunting, Brood, Brooding, Eerie, Foreboding",1,����,,,Ron Verboom,BUMA,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-22-23518,,33,119,"103, 113","7, 22","2, 2, 2","13, 14, 16","5, 5, 5, 5","38, 39, 40, 41",,,,,,1
368445,7731,The Secret Will Be Revealed,18,MRG1079_18_The Secret Will Be Revealed_Full_David Gomez Comino.wav,MRG1079_18_The Secret Will Be Revealed_Full_David Gomez Comino.mp3,Full,,2:20,Calm and reflective with a hint of sadness. Soaring string lift at 1:13.,"����, �~�X�e���A�X, ���|, �T�X�y���X, �~�X�e���[/���팻��, �z���[/�T�C�R/�X�����[, �A�R�[�X�e�B�b�N�s�A�m, ���@�C�I����, ���B�I��, �`�F��, �e���|: �x��, ","Orchestral; Drama:Drama Other; Drama:Horror, Orchestra, Scary, Creepy, Odd, Thriller, Unknown, Mystery, Haunt, Haunting, Brood, Brooding, Eerie, Foreboding",1,����,,,David Gomez Comino,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-22-23539,,33,119,"113, 104","22, 8","2, 2, 2","13, 14, 15","4, 5, 5, 5","27, 38, 39, 40",,,,,,1
368446,7731,The Secret Will Be Revealed,19,MRG1079_19_The Secret Will Be Revealed_Less Strings_David Gomez Comino.wav,MRG1079_19_The Secret Will Be Revealed_Less Strings_David Gomez Comino.mp3,Less Strings,368445,2:20,Calm and reflective with a hint of sadness. Soaring string lift at 1:13.,,"Orchestral; Drama:Drama Other; Drama:Horror, Orchestra, Scary, Creepy, Odd, Thriller, Unknown, Mystery, Haunt, Haunting, Brood, Brooding, Eerie, Foreboding",1,����,,,David Gomez Comino,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-22-23538,,33,119,"113, 104","22, 8","2, 2, 2","13, 14, 15","4, 5, 5, 5","27, 38, 39, 40",,,,,,1
368447,7731,The Secret Will Be Revealed,20,MRG1079_20_The Secret Will Be Revealed_No Piano_David Gomez Comino.wav,MRG1079_20_The Secret Will Be Revealed_No Piano_David Gomez Comino.mp3,No Piano,368445,2:20,Calm and reflective with a hint of sadness. Soaring string lift at 1:13.,,"Orchestral; Drama:Drama Other; Drama:Horror, Orchestra, Scary, Creepy, Odd, Thriller, Unknown, Mystery, Haunt, Haunting, Brood, Brooding, Eerie, Foreboding",1,����,,,David Gomez Comino,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-22-23537,,33,119,"113, 104","22, 8","2, 2, 2","13, 14, 15","4, 5, 5, 5","27, 38, 39, 40",,,,,,1
368448,7731,Cautious Melancholy,21,MRG1079_21_Cautious Melancholy_Full_Marco Andrea Pes.wav,MRG1079_21_Cautious Melancholy_Full_Marco Andrea Pes.mp3,Full,,2:05,"Slow, calm and minimal piano theme. Mysterious. Suspicious strings grow in intensity to a restrained orchestral breakout.","����, �~�X�e���A�X, �T�X�y���X, �~�X�e���[/���팻��, �z���[/�T�C�R/�X�����[, �ƍ�/�N���C���h���}, �A�R�[�X�e�B�b�N�s�A�m, �X�g�����O�E�Z�N�V����, �o�X�[��, �p�[�J�b�V����, �e���|: ����, ","Orchestral; Classical; Drama:Drama Other; Drama:Horror; Drama:Film Noir, Orchestra, Scary, Creepy, Thriller, Unknown, Mystery, Haunt, Haunting, Brood, Brooding, Eerie, Foreboding, Hesitant",3,����,,,Marco Andrea Pes,IMRO,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-22-23486,,33,119,113,22,"2, 2, 2, 2","13, 14, 15, 16","4, 5, 7, 8","27, 37, 56, 62",,,,,,1
368449,7731,Cautious Melancholy,22,MRG1079_22_Cautious Melancholy_No Woodwinds Less Strings_Marco Andrea Pes.wav,MRG1079_22_Cautious Melancholy_No Woodwinds Less Strings_Marco Andrea Pes.mp3,No Woodwinds. Less Strings.,368448,2:05,"Slow, calm and minimal piano theme. Mysterious. Suspicious strings grow in intensity to a restrained orchestral breakout.",,"Orchestral; Classical; Drama:Drama Other; Drama:Horror; Drama:Film Noir, Orchestra, Scary, Creepy, Thriller, Unknown, Mystery, Haunt, Haunting, Brood, Brooding, Eerie, Foreboding, Hesitant",3,����,,,Marco Andrea Pes,IMRO,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-22-23485,,33,119,113,22,"2, 2, 2, 2","13, 14, 15, 16","4, 5, 7, 8","27, 37, 56, 62",,,,,,1
368450,7731,Cautious Melancholy,23,MRG1079_23_Cautious Melancholy_Only Piano Strings_Marco Andrea Pes.wav,MRG1079_23_Cautious Melancholy_Only Piano Strings_Marco Andrea Pes.mp3,"Only Piano, Strings",368448,2:05,"Slow, calm and minimal piano theme. Mysterious. Suspicious strings grow in intensity to a restrained orchestral breakout.",,"Orchestral; Classical; Drama:Drama Other; Drama:Horror; Drama:Film Noir, Orchestra, Scary, Creepy, Thriller, Unknown, Mystery, Haunt, Haunting, Brood, Brooding, Eerie, Foreboding, Hesitant",3,����,,,Marco Andrea Pes,IMRO,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-22-23483,,33,119,113,22,"2, 2, 2, 2","13, 14, 15, 16","4, 5, 7, 8","27, 37, 56, 62",,,,,,1
368451,7731,Cautious Melancholy,24,MRG1079_24_Cautious Melancholy_No Cymbals_Marco Andrea Pes.wav,MRG1079_24_Cautious Melancholy_No Cymbals_Marco Andrea Pes.mp3,No Cymbals,368448,2:05,"Slow, calm and minimal piano theme. Mysterious. Suspicious strings grow in intensity to a restrained orchestral breakout.",,"Orchestral; Classical; Drama:Drama Other; Drama:Horror; Drama:Film Noir, Orchestra, Scary, Creepy, Thriller, Unknown, Mystery, Haunt, Haunting, Brood, Brooding, Eerie, Foreboding, Hesitant",3,����,,,Marco Andrea Pes,IMRO,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-22-23484,,33,119,113,22,"2, 2, 2, 2","13, 14, 15, 16","4, 5, 7, 8","27, 37, 56, 62",,,,,,1
368452,7731,The Worry Will Kill You,25,MRG1079_25_The Worry Will Kill You_Full_Jonathan Meyer.wav,MRG1079_25_The Worry Will Kill You_Full_Jonathan Meyer.mp3,Full,,2:23,"Ominous and uncomfortable. Scratchy, atmospheric strings. Simple, delicate piano. Minimal, forlorn clarinet melody.","����, �J�T, �~�X�e���A�X, �T�X�y���X, �~�X�e���[/���팻��, �ƍ�/�N���C���h���}, �A�R�[�X�e�B�b�N�s�A�m, �X�g�����O�E�Z�N�V����, �N�����l�b�g, �e���|: ����, ","Orchestral; Drama:Drama Other; Drama:Horror, Orchestra, Scary, Creepy, Odd, Thriller, Unknown, Mystery, Haunt, Haunting, Brood, Brooding, Eerie, Foreboding",3,����,,,Jonathan Meyer,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-22-23545,,33,119,"103, 113","7, 22","2, 2, 2","13, 14, 16","4, 5, 7","27, 37, 54",,,,,,1
368453,7731,The Worry Will Kill You,26,MRG1079_26_The Worry Will Kill You_No Clarinet_Jonathan Meyer.wav,MRG1079_26_The Worry Will Kill You_No Clarinet_Jonathan Meyer.mp3,No Clarinet,368452,2:23,"Ominous and uncomfortable. Scratchy, atmospheric strings. Simple, delicate piano. Minimal, forlorn clarinet melody.",,"Orchestral; Drama:Drama Other; Drama:Horror, Orchestra, Scary, Creepy, Odd, Thriller, Unknown, Mystery, Haunt, Haunting, Brood, Brooding, Eerie, Foreboding",3,����,,,Jonathan Meyer,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-22-23544,,33,119,"103, 113","7, 22","2, 2, 2","13, 14, 16","4, 5, 7","27, 37, 54",,,,,,1
368454,7731,The Worry Will Kill You,27,MRG1079_27_The Worry Will Kill You_No Strings_Jonathan Meyer.wav,MRG1079_27_The Worry Will Kill You_No Strings_Jonathan Meyer.mp3,No Strings,368452,2:23,"Ominous and uncomfortable. Scratchy, atmospheric strings. Simple, delicate piano. Minimal, forlorn clarinet melody.",,"Orchestral; Drama:Drama Other; Drama:Horror, Orchestra, Scary, Creepy, Odd, Thriller, Unknown, Mystery, Haunt, Haunting, Brood, Brooding, Eerie, Foreboding",3,����,,,Jonathan Meyer,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-22-23543,,33,119,"103, 113","7, 22","2, 2, 2","13, 14, 16","4, 5, 7","27, 37, 54",,,,,,1
368455,7731,You Need to Know the Truth,28,MRG1079_28_You Need to Know the Truth_Full_David Gomez Comino.wav,MRG1079_28_You Need to Know the Truth_Full_David Gomez Comino.mp3,Full,,2:29,"Delicate piano melody and fragile, sustained strings. Evolving intensity. Sad yet hopeful.","����, �߂���/�₵��, �q���[�}���E�h���}, �T�X�y���X, �A�R�[�X�e�B�b�N�s�A�m, ���@�C�I����, �`�F��, �R���g���o�X, �e���|: ����, ","Orchestral; Drama:Drama Other; Drama:Fantasy, Orchestra, Unknown, Mystery, Haunt, Haunting, Brood, Brooding, Eerie, Foreboding",3,����,,,David Gomez Comino,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-22-23570,,33,119,103,6,"1, 2","11, 13","4, 5, 5, 5","27, 38, 40, 41",,,,,,1
368456,7731,You Need to Know the Truth,29,MRG1079_29_You Need to Know the Truth_No Lead Violin_David Gomez Comino.wav,MRG1079_29_You Need to Know the Truth_No Lead Violin_David Gomez Comino.mp3,No Lead Violin,368455,2:29,"Delicate piano melody and fragile, sustained strings. Evolving intensity. Sad yet hopeful.",,"Orchestral; Drama:Drama Other; Drama:Fantasy, Orchestra, Unknown, Mystery, Haunt, Haunting, Brood, Brooding, Eerie, Foreboding",3,����,,,David Gomez Comino,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-22-23569,,33,119,103,6,"1, 2","11, 13","4, 5, 5, 5","27, 38, 40, 41",,,,,,1
368457,7731,You Need to Know the Truth,30,MRG1079_30_You Need to Know the Truth_No Lead Violin Piano_David Gomez Comino.wav,MRG1079_30_You Need to Know the Truth_No Lead Violin Piano_David Gomez Comino.mp3,"No Lead Violin, Piano",368455,2:29,"Delicate piano melody and fragile, sustained strings. Evolving intensity. Sad yet hopeful.",,"Orchestral; Drama:Drama Other; Drama:Fantasy, Orchestra, Unknown, Mystery, Haunt, Haunting, Brood, Brooding, Eerie, Foreboding",3,����,,,David Gomez Comino,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-22-23568,,33,119,103,6,"1, 2","11, 13","4, 5, 5, 5","27, 38, 40, 41",,,,,,1
368458,7731,Unexpected Meeting,31,MRG1079_31_Unexpected Meeting_Full_David Gomez Comino.wav,MRG1079_31_Unexpected Meeting_Full_David Gomez Comino.mp3,Full,,2:07,Soaring strings and simple piano. Worried and uneasy. Drifts toward hope.,"����, �߂���/�₵��, �q���[�}���E�h���}, �T�X�y���X, �A�R�[�X�e�B�b�N�s�A�m, ���@�C�I����, �`�F��, �e���|: ����, ","Orchestral; Drama:Drama Other; Drama:Fantasy, Orchestra, Magic, Mystic, Magical, Unknown, Mystery",3,����,,,David Gomez Comino,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-22-23559,,33,119,103,6,"1, 2","11, 13","4, 5, 5","27, 38, 40",,,,,,1
368459,7731,Unexpected Meeting,32,MRG1079_32_Unexpected Meeting_No Piano_David Gomez Comino.wav,MRG1079_32_Unexpected Meeting_No Piano_David Gomez Comino.mp3,No Piano,368458,2:07,Soaring strings and simple piano. Worried and uneasy. Drifts toward hope.,,"Orchestral; Drama:Drama Other; Drama:Fantasy, Orchestra, Magic, Mystic, Magical, Unknown, Mystery",3,����,,,David Gomez Comino,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-22-23558,,33,119,103,6,"1, 2","11, 13","4, 5, 5","27, 38, 40",,,,,,1
368460,7731,Unexpected Meeting,33,MRG1079_33_Unexpected Meeting_No Piano Cello_David Gomez Comino.wav,MRG1079_33_Unexpected Meeting_No Piano Cello_David Gomez Comino.mp3,"No Piano, Cello",368458,2:07,Soaring strings and simple piano. Worried and uneasy. Drifts toward hope.,,"Orchestral; Drama:Drama Other; Drama:Fantasy, Orchestra, Magic, Mystic, Magical, Unknown, Mystery",3,����,,,David Gomez Comino,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-22-23556,,33,119,103,6,"1, 2","11, 13","4, 5, 5","27, 38, 40",,,,,,1
368461,7731,Unexpected Meeting,34,MRG1079_34_Unexpected Meeting_Only Piano Very High Strings_David Gomez Comino.wav,MRG1079_34_Unexpected Meeting_Only Piano Very High Strings_David Gomez Comino.mp3,"Only Piano, Very High Strings",368458,2:07,Soaring strings and simple piano. Worried and uneasy. Drifts toward hope.,,"Orchestral; Drama:Drama Other; Drama:Fantasy, Orchestra, Magic, Mystic, Magical, Unknown, Mystery",3,����,,,David Gomez Comino,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-22-23557,,33,119,103,6,"1, 2","11, 13","4, 5, 5","27, 38, 40",,,,,,1
368462,7731,Counting the Minutes,35,MRG1079_35_Counting the Minutes_Full_Marco Andrea Pes.wav,MRG1079_35_Counting the Minutes_Full_Marco Andrea Pes.mp3,Full,,2:46,"Slow and introspective. Organic strings support sparse piano notes. Solitary clarinet leads to a warm, emotive climax with dissonant piano notes at 1:29.","����, �J�T, �~�X�e���A�X, �T�X�y���X, �~�X�e���[/���팻��, �ƍ�/�N���C���h���}, �A�R�[�X�e�B�b�N�s�A�m, ���@�C�I����, �`�F��, �N�����l�b�g, �e���|: ����, ","Orchestral; Drama:Drama Other, Orchestra, Melancholy, Melodramatic, Thriller, Unknown, Mystery, Hesitant",3,����,,,Marco Andrea Pes,IMRO,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-22-23494,,33,119,"103, 113","7, 22","2, 2, 2","13, 14, 16","4, 5, 5, 7","27, 38, 40, 54",,,,,,1