�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
250088,6316,Crosshairs,1,EMM217_01_Crosshairs_Full_Patrick Shanahan.wav,EMM217_01_Crosshairs_Full_Patrick Shanahan.mp3,Full,,2:06,"Cinematic electronic action suspense track with a gradual build of pulsating synths, sparse percussion, swelling pads and staccato strings.","�T�E���h�g���b�N/�g���C���[, �ْ�/�ٔ�, ������, �A�N�V����, �ƍ�/�N���C���h���}, �t���I�[�P�X�g��, �X�g�����O�E�Z�N�V����, �p�[�J�b�V����, �e���|: ����, ","Sound Elements/Atmospheres:Pulses, Sound Elements/Atmospheres:Atmospheres, Sound Elements/Atmospheres:Drones, Drama:Action, Film:Detective/Spy, Drama:Surveillance, Drama:Mystery, Film:Thriller/Suspense, Drama:Suspense/Tension, Menacing, Sinister, Foreboding, Afraid, Anxious, Danger, Dangerous, Serious, Concerned, Worried, Dramatic, Focused, Atmospheric, Building, Escalating, Unnerving, Nervous, Difficult, Challenging, Testing, Risky, Throbbing, Pulsating, Repetitive, Relentless, Creepy, Lurking, Hiding, Spy, Undercover, Mission, Sci-Fi, Dystopia, Apocalypse, Film Score, Underscore, Electronica, Hybrid, Mysterious, Stealthy, Espionage, Stalking, Pursuit, Intense, Urgent, Menace, Investigative, Crime, Intelligence, Build, Science Fiction, War, Modern, Minimal, Ramp, Sound Elements, Atmospheres, Pulses, Sound Elements, Atmospheres, Atmospheres, Sound Elements, Atmospheres, Drones, Disturbing, Anxious, Fearful, Disturbing, Dark, Gloomy, Disturbing, Eerie, Disturbing, Suspenseful, Disturbing, Tense, Drama, Action, Film, Detective, Spy, Drama, Surveillance, Drama, Mystery, Film, Thriller, Suspense, Drama, Suspense, Tension, Electronic, Electronic , Synth Pad, Electronic , Synth Bass, Electronic , Synthesizer, Strings, Bowed , String Section, Building, Rising, Straight, Driving, Marching, Pulsing, Cinematic, Cold, Dark, Evolving, Arpeggiating, Echoing, Delay, Staccato, Spiccato, 2010s, 21st Century, Synth Pad, Synth Bass, Synthesizer, String Section",5,����,,,Patrick Shanahan,APRA,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,1P2-9732-0,UKFEM1921701,,33,118,"104, 107","9, 14","1, 2","1, 16","1, 5, 8","4, 37, 62",,,,,,1
250089,6316,For The Fallen,2,EMM217_02_For The Fallen_Full_Patrick Shanahan.wav,EMM217_02_For The Fallen_Full_Patrick Shanahan.mp3,Full,,2:56,"Brooding, dark and reflective electronic cue with a cinematic ensemble of pulsating bass synths, foreboding pad swells and crisp beats.","����, �ْ�/�ٔ�, �~�X�e���A�X, �ƍ�/�N���C���h���}, �~�X�e���[/���팻��, �T�X�y���X, �A�R�[�X�e�B�b�N�s�A�m, �V���Z�T�C�U�[, �V���Z�h����, �e���|: �x��, ","Sound Elements/Atmospheres:Pulses, Sound Elements/Atmospheres:Atmospheres, Sound Elements/Atmospheres:Drones, Drama:Investigative/Crime Scenes, Film:Detective/Spy, Drama:Surveillance, Drama:Mystery, Film:Thriller/Suspense, Drama:Suspense/Tension, Afraid, Anxious, Serious, Concerned, Worried, Dramatic, Atmospheric, Building, Escalating, Unnerving, Nervous, Difficult, Challenging, Testing, Risky, Throbbing, Pulsating, Repetitive, Creepy, Lurking, Hiding, Spy, Undercover, Mission, Sci-Fi, Film Score, Underscore, Electronica, Hybrid, Mysterious, Stealthy, Espionage, Stalking, Investigative, Crime, Noir, Intelligence, Build, Science Fiction, Modern, Minimal, Wistful, Thoughtful, Reflective, Brooding, Resolution, Poignant, Sound Elements, Atmospheres, Pulses, Sound Elements, Atmospheres, Atmospheres, Sound Elements, Atmospheres, Drones, Disturbing, Anxious, Fearful, Disturbing, Dark, Gloomy, Disturbing, Eerie, Sad, Melancholic, Disturbing, Tense, Drama, Investigative, Crime Scenes, Film, Detective, Spy, Drama, Surveillance, Drama, Mystery, Film, Thriller, Suspense, Drama, Suspense, Tension, Electronic, Electronic , Synth Pad, Electronic , Synth Bass, Electronic , Synthesizer, Electronic , Drum Machine, Electronic Drums, Strings, Bowed , String Section, Building, Rising, Straight, Walking, Pulsing, Flowing, Cinematic, Cold, Dark, Evolving, Arpeggiating, Reverb, Panning, 2010s, 21st Century, Synth Pad, Synth Bass, Synthesizer, Drum Machine/Electronic Drums, String Section",1,����,,,Patrick Shanahan,APRA,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM1921702,,33,119,"104, 113","9, 22","2, 2, 2","16, 14, 13","4, 4, 8","27, 29, 61",,,,,,1
250090,6316,Sleepless Night,3,EMM217_03_Sleepless Night_Full_Patrick Shanahan.wav,EMM217_03_Sleepless Night_Full_Patrick Shanahan.mp3,Full,,2:25,"Elegant, eerie and haunting piano lingers over a dark, suspenseful string and synth percussive bed. Perfect for modern noir and dangerous romance.","����, �ْ�/�ٔ�, �~�X�e���A�X, �ƍ�/�N���C���h���}, �~�X�e���[/���팻��, �T�X�y���X, �A�R�[�X�e�B�b�N�s�A�m, �V���Z�T�C�U�[, �V���Z�h����, �e���|: �x��, ","Sound Elements/Atmospheres:Pulses, Sound Elements/Atmospheres:Atmospheres, Sound Elements/Atmospheres:Drones, Film Score/Orchestral:Orchestral Hybrid, Drama:Investigative/Crime Scenes, Film:Detective/Spy, Drama:Surveillance, Drama:Mystery, Film:Thriller/Suspense, Drama:Suspense/Tension, Menacing, Sinister, Foreboding, Afraid, Anxious, Serious, Concerned, Worried, Dramatic, Atmospheric, Unnerving, Nervous, Risky, Throbbing, Pulsating, Repetitive, Creepy, Lurking, Hiding, Spy, Undercover, Mission, Sci-Fi, Underscore, Electronica, Hybrid, Mysterious, Stealthy, Espionage, Stalking, Menace, Investigative, Crime, Noir, Intelligence, Science Fiction, Modern, Minimal, Lament, Lost, Alone, Wistful, Thoughtful, Reflective, Brooding, Poignant, Sad, Sadness, Melancholic, Solemn, Sombre, Haunting, Dreamy, Twisted, Searching, Spooky, Sound Elements, Atmospheres, Pulses, Sound Elements, Atmospheres, Atmospheres, Sound Elements, Atmospheres, Drones, Film Score, Orchestral, Orchestral Hybrid, Disturbing, Anxious, Fearful, Disturbing, Dark, Gloomy, Disturbing, Eerie, Disturbing, Suspenseful, Disturbing, Tense, Drama, Investigative, Crime Scenes, Film, Detective, Spy, Drama, Surveillance, Drama, Mystery, Film, Thriller, Suspense, Drama, Suspense, Tension, Electronic, Electronic , Synth Pad, Electronic , Synth Bass, Electronic , Synthesizer, Keyboard , Piano, Strings, Bowed , String Section, Static, Straight, Lingering, Walking, Flowing, Floating, Cinematic, Cold, Dark, Minimalistic, Arpeggiating, Reverb, Panning, 2010s, 21st Century, Synth Pad, Synth Bass, Synthesizer, Piano, String Section",1,����,,,Patrick Shanahan,APRA,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM1921703,,33,119,"104, 113","9, 22","2, 2, 2","16, 14, 13","4, 4, 8","27, 29, 61",,,,,,1
250091,6316,Target Acquired,4,EMM217_04_Target Acquired_Full_Patrick Shanahan.wav,EMM217_04_Target Acquired_Full_Patrick Shanahan.mp3,Full,,2:13,"High-tension espionage with dramatic, percolating electronic rhythms. Fast-ticking percussion, eerie hang drum and synth arpeggiators give a menacing edge.","����, �ْ�/�ٔ�, �~�X�e���A�X, �ƍ�/�N���C���h���}, �T�X�y���X, �V���Z�T�C�U�[, �V���Z�h����, �p�[�J�b�V����, �e���|: ����, ","Sound Elements/Atmospheres:Pulses, Sound Elements/Atmospheres:Atmospheres, Sound Elements/Atmospheres:Drones, Drama:Action, Film:Detective/Spy, Drama:Surveillance, Drama:Mystery, Film:Thriller/Suspense, Drama:Suspense/Tension, Menacing, Sinister, Foreboding, Afraid, Anxious, Danger, Dangerous, Serious, Concerned, Worried, Dramatic, Focused, Building, Escalating, Unnerving, Nervous, Difficult, Challenging, Testing, Risky, Throbbing, Pulsating, Repetitive, Relentless, Creepy, Lurking, Hiding, Spy, Undercover, Mission, Sci-Fi, Film Score, Underscore, Electronica, Mysterious, Stealthy, Espionage, Stalking, Pursuit, Intense, Urgent, Menace, Investigative, Crime, Noir, Intelligence, Build, Science Fiction, Modern, Minimal, Searching, Bed, Sound Elements, Atmospheres, Pulses, Sound Elements, Atmospheres, Atmospheres, Sound Elements, Atmospheres, Drones, Disturbing, Anxious, Fearful, Disturbing, Dark, Gloomy, Disturbing, Eerie, Disturbing, Suspenseful, Disturbing, Tense, Drama, Action, Film, Detective, Spy, Drama, Surveillance, Drama, Mystery, Film, Thriller, Suspense, Drama, Suspense, Tension, Electronic, Electronic , Synth Pad, Electronic , Synth Bass, Electronic , Synthesizer, Non Western, Ethno , Hang Drum, Static, Straight, Driving, Rhythmic, Walking, Ticking, Pulsing, Cinematic, Cold, Dark, Minimalistic, Arpeggiating, Echoing, Delay, Panning, 2010s, 21st Century, Synth Pad, Synth Bass, Synthesizer, Hang Drum",3,����,,,Patrick Shanahan,APRA,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM1921704,,33,119,"104, 113","9, 22","2, 2","16, 13","4, 8, 8","29, 61, 62",,,,,,1
250092,6316,Heroes Lament,5,EMM217_05_Heroes Lament_Full_Patrick Shanahan.wav,EMM217_05_Heroes Lament_Full_Patrick Shanahan.mp3,Full,,3:10,"Reflective, emotive piano and shimmering synths build with counter-rhythmic drum kit and atmospheric, yearning strings. Perfect for cinematic endings.","����, �ْ�/�ٔ�, �~�X�e���A�X, �ƍ�/�N���C���h���}, �T�X�y���X, �A�R�[�X�e�B�b�N�s�A�m, �X�g�����O�E�Z�N�V����, �V���Z�T�C�U�[, �p�[�J�b�V����, �e���|: ����, ","Film Score/Orchestral:Orchestral Hybrid, Sound Elements/Atmospheres:Atmospheres, Drama:Investigative/Crime Scenes, Film:Detective/Spy, Drama:Surveillance, Drama:Mystery, Drama:Sadness/Nostalgia, Film:Human Drama, Anxious, Serious, Concerned, Worried, Dramatic, Focused, Atmospheric, Building, Escalating, Nervous, Difficult, Challenging, Testing, Risky, Repetitive, Spy, Undercover, Mission, Emotive, Emotional, Reflective, Pensive, Thought-Provoking, Contemplative, Thoughtful, Film Score, Underscore, Hybrid, Mysterious, Espionage, Investigative, Crime, Noir, Intelligence, Build, Modern, Minimal, Ramp, Politics, Portentous, Power, Lament, Lost, Alone, Dreamy, Wistful, Thoughtful, Reflective, Brooding, Resolution, Poignant, Film Score, Orchestral, Orchestral Hybrid, Sound Elements, Atmospheres, Atmospheres, Disturbing, Anxious, Fearful, Disturbing, Dark, Gloomy, Disturbing, Eerie, Sad, Melancholic, Serious, Solemn, Drama, Investigative, Crime Scenes, Film, Detective, Spy, Drama, Surveillance, Drama, Mystery, Drama, Sadness, Nostalgia, Film, Human Drama, Electronic, Electronic , Synth Pad, Electronic , Synth Bass, Electronic , Synthesizer, Keyboard , Piano, Strings, Bowed , String Section, Building, Rising, Straight, Lingering, Walking, Ticking, Flowing, Cinematic, Cold, Dark, Evolving, Arpeggiating, Reverb, Panning, Legato, Spiccato, 2010s, 21st Century, Synth Pad, Synth Bass, Synthesizer, Piano, String Section",5,����,,,Patrick Shanahan,APRA,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM1921705,,33,119,"104, 113","9, 22","2, 2","16, 13","4, 5, 4, 8","27, 37, 29, 62",,,,,,1
250093,6316,The Grind,6,EMM217_06_The Grind_Full_Patrick Shanahan.wav,EMM217_06_The Grind_Full_Patrick Shanahan.mp3,Full,,2:19,"Get your game on with this dramatic, cinematic and action-packed  hybrid track with glitchy SFX, heavy pulsating sub-bass synths, driving low pass drums and tense staccato strings.","����, �ْ�/�ٔ�, �p���t��, �A�N�V����, �ƍ�/�N���C���h���}, �V���Z�T�C�U�[, �V���Z�h����, �e���|: ����, ","Sound Elements/Atmospheres:Pulses, Film Score/Orchestral:Orchestral Hybrid, Sound Elements/Atmospheres:Drones, Drama:Action, Film:Detective/Spy, Drama:Surveillance, Drama:Mystery, Film:Thriller/Suspense, Drama:Suspense/Tension, Menacing, Sinister, Foreboding, Afraid, Anxious, Danger, Dangerous, Serious, Concerned, Worried, Dramatic, Focused, Atmospheric, Building, Escalating, Unnerving, Nervous, Difficult, Challenging, Testing, Risky, Throbbing, Pulsating, Repetitive, Relentless, Creepy, Lurking, Hiding, Spy, Undercover, Mission, Sci-Fi, Motivating, Underscore, Electronica, Mysterious, Stealthy, Espionage, Stalking, Pursuit, Intense, Urgent, Menace, Investigative, Crime, Noir, Intelligence, Build, Science Fiction, War, Modern, Minimal, Ramp, Angry, Powerful, Strong, Sound Elements, Atmospheres, Pulses, Film Score, Orchestral, Orchestral Hybrid, Sound Elements, Atmospheres, Drones, Disturbing, Anxious, Fearful, Disturbing, Dark, Gloomy, Disturbing, Eerie, Disturbing, Suspenseful, Disturbing, Tense, Drama, Action, Film, Detective, Spy, Drama, Surveillance, Drama, Mystery, Film, Thriller, Suspense, Drama, Suspense, Tension, Electronic, Electronic , Synth Pad, Electronic , Synth Bass, Electronic , Synthesizer, Strings, Bowed , String Section, Drums, Percussion , Drum Set, Electronic , Drum Machine, Electronic Drums, Building, Rising, Straight, Driving, Rhythmic, Pulsing, Ticking, Stomping, Cinematic, Cold, Dark, Minimalistic, Arpeggiating, Reverb, Panning, Staccato, 2010s, 21st Century, Synth Pad, Synth Bass, Synthesizer, String Section, Drum Set, Drum Machine/Electronic Drums",3,����,,,Patrick Shanahan,APRA,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM1921706,,33,119,"104, 105","9, 11","1, 2","1, 16","4, 8","29, 61",,,,,,1
250094,6316,Countdown Clock,7,EMM217_07_Countdown Clock_Full_Patrick Shanahan.wav,EMM217_07_Countdown Clock_Full_Patrick Shanahan.mp3,Full,,2:04,"Heartbeats and high tension, with a ticking clock and dark, suspenseful synth arpeggiators escalating to a dramatic climax.","����, �ْ�/�ٔ�, ���|, �ƍ�/�N���C���h���}, �T�X�y���X, �z���[/�T�C�R/�X�����[, �V���Z�T�C�U�[, �V���Z�h����, ���v, �S��, �e���|: ����, ","Sound Elements/Atmospheres:Pulses, Sound Elements/Atmospheres:Atmospheres, Sound Elements/Atmospheres:Drones, Drama:Action, Film:Detective/Spy, Drama:Surveillance, Drama:Mystery, Film:Thriller/Suspense, Drama:Suspense/Tension, Menacing, Sinister, Foreboding, Afraid, Anxious, Danger, Dangerous, Serious, Concerned, Worried, Dramatic, Focused, Atmospheric, Building, Escalating, Unnerving, Nervous, Difficult, Challenging, Testing, Risky, Throbbing, Pulsating, Repetitive, Relentless, Creepy, Lurking, Hiding, Spy, Undercover, Mission, Sci-Fi, Film Score, Underscore, Electronica, Hybrid, Mysterious, Stealthy, Espionage, Stalking, Pursuit, Intense, Urgent, Menace, Investigative, Crime, Noir, Intelligence, Build, Science Fiction, War, Modern, Minimal, Ramp, Horror, Spooky, Halloween, Sound Elements, Atmospheres, Pulses, Sound Elements, Atmospheres, Atmospheres, Sound Elements, Atmospheres, Drones, Disturbing, Anxious, Fearful, Disturbing, Dark, Gloomy, Disturbing, Eerie, Disturbing, Suspenseful, Disturbing, Tense, Drama, Action, Film, Detective, Spy, Drama, Surveillance, Drama, Mystery, Film, Thriller, Suspense, Drama, Suspense, Tension, Electronic, Electronic , Synth Pad, Electronic , Synth Bass, Electronic , Synthesizer, Building, Rising, Straight, Walking, Ticking, Pulsing, Cinematic, Cold, Dark, Evolving, Arpeggiating, Echoing, Delay, Panning, 2010s, 21st Century, Clockwork, Grandfather Clock, Synth Pad, Synth Bass, Synthesizer",5,����,,,Patrick Shanahan,APRA,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM1921707,"���v, �S��, ",33,119,104,"9, 8","2, 2, 2","16, 13, 15","4, 8","29, 61",,,,,,1
250095,6316,Ready Your Weapons,8,EMM217_08_Ready Your Weapons_Full_Patrick Shanahan.wav,EMM217_08_Ready Your Weapons_Full_Patrick Shanahan.mp3,Full,,1:59,"Sad, mournful piano hardens into rousing and dramatic dystopian action-tension, with rising synth arpeggios. The calm before the storm.","����, �ْ�/�ٔ�, �~�X�e���A�X, �ƍ�/�N���C���h���}, �T�X�y���X, �V���Z�T�C�U�[, �t���I�[�P�X�g��, �p�[�J�b�V����, �e���|: ����, ","Sound Elements/Atmospheres:Pulses, Sound Elements/Atmospheres:Atmospheres, Film Score/Orchestral:Orchestral Hybrid, Drama:Action, Film:Detective/Spy, Drama:Surveillance, Drama:Mystery, Film:Thriller/Suspense, Drama:Suspense/Tension, Menacing, Foreboding, Afraid, Anxious, Danger, Dangerous, Serious, Concerned, Worried, Dramatic, Focused, Atmospheric, Building, Escalating, Unnerving, Nervous, Difficult, Challenging, Testing, Risky, Throbbing, Pulsating, Repetitive, Creepy, Lurking, Hiding, Spy, Undercover, Mission, Sci-Fi, Emotive, Emotional, Reflective, Pensive, Thought-Provoking, Contemplative, Thoughtful, Underscore, Mysterious, Stealthy, Espionage, Stalking, Pursuit, Intense, Urgent, Menace, Investigative, Crime, Noir, Intelligence, Build, Science Fiction, Modern, Minimal, Ramp, Lament, Lost, Alone, Wistful, Thoughtful, Reflective, Brooding, Poignant, Sad, Sadness, Resolve, Stirring, Rousing, Melancholic, Solemn, Sombre, Sound Elements, Atmospheres, Pulses, Sound Elements, Atmospheres, Atmospheres, Film Score, Orchestral, Orchestral Hybrid, Disturbing, Anxious, Fearful, Disturbing, Dark, Gloomy, Disturbing, Eerie, Disturbing, Suspenseful, Disturbing, Tense, Drama, Action, Film, Detective, Spy, Drama, Surveillance, Drama, Mystery, Film, Thriller, Suspense, Drama, Suspense, Tension, Electronic, Electronic , Synth Pad, Electronic , Synth Bass, Electronic , Synthesizer, Keyboard , Piano, Strings, Bowed , String Section, Building, Rising, Straight, Lingering, Walking, Ticking, Flowing, Cinematic, Cold, Dark, Evolving, Arpeggiating, Reverb, Panning, Staccato, 2010s, 21st Century, Synth Pad, Synth Bass, Synthesizer, Piano, String Section",5,����,,,Patrick Shanahan,APRA,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM1921708,,33,119,"104, 113","9, 22","2, 2","16, 13","4, 1, 8","29, 4, 62",,,,,,1
250096,6316,Underworld,9,EMM217_09_Underworld_Full_Patrick Shanahan.wav,EMM217_09_Underworld_Full_Patrick Shanahan.mp3,Full,,2:08,"Dark, dystopian and eerie electronic tension bed oozing with pulsating bass synths and haunting pads.","����, �ْ�/�ٔ�, ���|, �~�X�e���A�X, �ƍ�/�N���C���h���}, �T�X�y���X, �z���[/�T�C�R/�X�����[, �~�X�e���[/���팻��, �V���Z�T�C�U�[, �V���Z�h����, �p�[�J�b�V����, �e���|: �x��, ","Sound Elements/Atmospheres:Pulses, Sound Elements/Atmospheres:Atmospheres, Sound Elements/Atmospheres:Drones, Drama:Action, Film:Detective/Spy, Drama:Surveillance, Drama:Mystery, Film:Thriller/Suspense, Drama:Suspense/Tension, Menacing, Sinister, Foreboding, Afraid, Anxious, Danger, Dangerous, Serious, Concerned, Worried, Dramatic, Focused, Atmospheric, Unnerving, Nervous, Difficult, Challenging, Testing, Risky, Throbbing, Pulsating, Repetitive, Relentless, Creepy, Lurking, Hiding, Spy, Undercover, Mission, Sci-Fi, Dystopian, Hopeless, Apocalypse, Film Score, Underscore, Electronica, Mysterious, Stealthy, Espionage, Stalking, Pursuit, Menace, Investigative, Crime, Noir, Intelligence, Science Fiction, War, Modern, Minimal, Brooding, Searching, Horror, Spooky, Halloween, Sound Elements, Atmospheres, Pulses, Sound Elements, Atmospheres, Atmospheres, Sound Elements, Atmospheres, Drones, Disturbing, Anxious, Fearful, Disturbing, Dark, Gloomy, Disturbing, Eerie, Disturbing, Suspenseful, Disturbing, Tense, Drama, Action, Film, Detective, Spy, Drama, Surveillance, Drama, Mystery, Film, Thriller, Suspense, Drama, Suspense, Tension, Electronic, Electronic , Synth Pad, Electronic , Synth Bass, Electronic , Synthesizer, Static, Straight, Rhythmic, Walking, Ticking, Pulsing, Cinematic, Cold, Dark, Minimalistic, Arpeggiating, Reverb, Echoing, Delay, 2010s, 21st Century, Synth Pad, Synth Bass, Synthesizer",1,����,,,Patrick Shanahan,APRA,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM1921709,,33,119,"104, 113","9, 8, 22","2, 2, 2, 2","16, 13, 15, 14","4, 8, 8","29, 61, 62",,,,,,1
250097,6316,Truth Finder,10,EMM217_10_Truth Finder_Full_Patrick Shanahan.wav,EMM217_10_Truth Finder_Full_Patrick Shanahan.mp3,Full,,2:03,"Danger awaits with this foreboding, eerie crime drama theme. Sonar synths, ticking kalimba pulses, swelling tremolo strings and distant trumpet build with dark undertones.","����, �ْ�/�ٔ�, �~�X�e���A�X, �ƍ�/�N���C���h���}, �T�X�y���X, �V���Z�T�C�U�[, �V���Z�h����, �p�[�J�b�V����, �X�g�����O�E�Z�N�V����, �e���|: �x��, ","Sound Elements/Atmospheres:Pulses, Sound Elements/Atmospheres:Atmospheres, Film Score/Orchestral:Orchestral Hybrid, Drama:Investigative/Crime Scenes, Film:Detective/Spy, Drama:Surveillance, Drama:Mystery, Film:Thriller/Suspense, Drama:Suspense/Tension, Sinister, Foreboding, Anxious, Danger, Dangerous, Serious, Concerned, Worried, Dramatic, Focused, Atmospheric, Building, Escalating, Unnerving, Nervous, Difficult, Challenging, Testing, Risky, Throbbing, Pulsating, Repetitive, Relentless, Creepy, Lurking, Hiding, Spy, Undercover, Mission, Sci-Fi, Film Score, Underscore, Electronica, Hybrid, Mysterious, Stealthy, Espionage, Stalking, Investigative, Crime, Noir, Intelligence, Build, Science Fiction, War, Modern, Minimal, Ramp, Politics, Portentous, Power, Lost, Alone, Wistful, Thoughtful, Reflective, Brooding, Poignant, Sad, Sadness, Melancholic, Solemn, Sombre, Searching, Sound Elements, Atmospheres, Pulses, Sound Elements, Atmospheres, Atmospheres, Film Score, Orchestral, Orchestral Hybrid, Disturbing, Anxious, Fearful, Disturbing, Dark, Gloomy, Disturbing, Eerie, Disturbing, Suspenseful, Disturbing, Tense, Drama, Investigative, Crime Scenes, Film, Detective, Spy, Drama, Surveillance, Drama, Mystery, Film, Thriller, Suspense, Drama, Suspense, Tension, Electronic, Electronic , Synth Pad, Electronic , Synth Bass, Electronic , Synthesizer, Strings, Bowed , String Section, Electronic , Drum Machine, Electronic Drums, Building, Rising, Straight, Rhythmic, Pulsing, Ticking, Flowing, Cinematic, Cold, Dark, Minimalistic, Arpeggiating, Reverb, Echoing, Delay, Tremolo, 2010s, 21st Century, Synth Pad, Synth Bass, Synthesizer, String Section, Drum Machine/Electronic Drums",1,����,,,Patrick Shanahan,APRA,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM1921710,,33,119,"104, 113","9, 22","2, 2","16, 13","4, 8, 8, 5","29, 61, 62, 37",,,,,,1