�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
279535,6610,Syndrome,1,SPS1017_01_Syndrome_Full_Christopher Jones.wav,SPS1017_01_Syndrome_Full_Christopher Jones.mp3,Full,,2:14,"Fast break beats and percussive onslaught is held together with progressive electric keys. Echoing vocal stabs, breakdowns and edit points of interest.","�G���N�g���j�J, �m���̂悢, �N�[��/�������ꂽ, �A�N�V����, �T�C�G���X�t�B�N�V����, ��Ƃu�o/�v����, �t�@�b�V�����V���[, �V���Z�T�C�U�[, �V���Z�h����, �j��, �e���|: ����, ","electronica, mechanical, vocal, busy, driving, confident, progress, satisfied, fashion, technology, electronica, commercial, sound design, advertising, technology, science, innovation, innovative, cool, blips, glitch, glitches, stutter, futuristic, edgy, gritty, club, driving, driven, distorted, high, energy, party, alcohol, experimental, breakbeats, break beats, edit, vocal stab, cool, chic, hip, machine, automated, automatic, vox, lyrics, singer, vocals, sure, confidence, progression, forward, movement, success, successful, accomplish, accomplishment, runway, model, models, papparazzi, photo shoot, glamorous, glamour, catwalk, glitz, computer, machine, silicon valley, innovation, invention, technological, hi tech, industrial, science, digital, synth, synthesizer, synthesize, techno, electronic, house, synthesiser",3,����,,,Christopher Jones,ASCAP,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,,,,13,36,"108, 110","15, 18","1, 1, 6, 12","1, 6, 22, 38","4, 8, 2","29, 61, 9",,,,,,
279536,6610,Syndrome,2,SPS1017_02_Syndrome_No Vocal FX_Christopher Jones.wav,SPS1017_02_Syndrome_No Vocal FX_Christopher Jones.mp3,No Vocal FX,279535,2:14,"Fast break beats and percussive onslaught is held together with progressive electric keys. Echoing vocal stabs, breakdowns and edit points of interest.",,"electronica, mechanical, vocal, busy, driving, confident, progress, satisfied, fashion, technology, electronica, commercial, sound design, advertising, technology, science, innovation, innovative, cool, blips, glitch, glitches, stutter, futuristic, edgy, gritty, club, driving, driven, distorted, high, energy, party, alcohol, experimental, breakbeats, break beats, edit, vocal stab, cool, chic, hip, machine, automated, automatic, vox, lyrics, singer, vocals, sure, confidence, progression, forward, movement, success, successful, accomplish, accomplishment, runway, model, models, papparazzi, photo shoot, glamorous, glamour, catwalk, glitz, computer, machine, silicon valley, innovation, invention, technological, hi tech, industrial, science, digital, synth, synthesizer, synthesize, techno, electronic, house, synthesiser",3,����,,,Christopher Jones,ASCAP,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,,,,13,36,"108, 110","15, 18","1, 1, 6, 12","1, 6, 22, 38","4, 8, 2","29, 61, 9",,,,,,
279537,6610,Syndrome,3,SPS1017_03_Syndrome_Drums Bass Only_Christopher Jones.wav,SPS1017_03_Syndrome_Drums Bass Only_Christopher Jones.mp3,"Drums, Bass Only",279535,2:14,"Fast break beats and percussive onslaught is held together with progressive electric keys. Echoing vocal stabs, breakdowns and edit points of interest.",,"electronica, mechanical, vocal, busy, driving, confident, progress, satisfied, fashion, technology, electronica, commercial, sound design, advertising, technology, science, innovation, innovative, cool, blips, glitch, glitches, stutter, futuristic, edgy, gritty, club, driving, driven, distorted, high, energy, party, alcohol, experimental, breakbeats, break beats, edit, vocal stab, cool, chic, hip, machine, automated, automatic, vox, lyrics, singer, vocals, sure, confidence, progression, forward, movement, success, successful, accomplish, accomplishment, runway, model, models, papparazzi, photo shoot, glamorous, glamour, catwalk, glitz, computer, machine, silicon valley, innovation, invention, technological, hi tech, industrial, science, digital, synth, synthesizer, synthesize, techno, electronic, house, synthesiser",3,����,,,Christopher Jones,ASCAP,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,,,,13,36,"108, 110","15, 18","1, 1, 6, 12","1, 6, 22, 38","4, 8, 2","29, 61, 9",,,,,,
279538,6610,Hype Machine,4,SPS1017_04_Hype Machine_Full_Christopher Jones.wav,SPS1017_04_Hype Machine_Full_Christopher Jones.mp3,Full,,2:16,"Muscular synths and mechanical tones bring a grinding electronic assault. Evolving dubstep groove, rhythmic breakdowns and sonic ear candy aplenty.","�G���N�g���j�J, �t�@���L�[, �N�[��/�������ꂽ, �A�N�V����, �o�g��, ��Ƃu�o/�v����, �t�@�b�V�����V���[, �V���Z�T�C�U�[, �V���Z�h����, �p�[�J�b�V����, �e���|: ����, ","electronica, mechanical, noise, big, powerful, strange, aggressive, determined, entertainment, fashion, sci fi, technology, electronica, dubstep, commercial, sound design, advertising, technology, science, innovation, innovative, cool, blips, glitch, glitches, stutter, futuristic, telephone, call, ringtones, edgy, gritty, grind, grindhouse, machine, automated, automatic, strong, bold, dynamic, power, eccentric, weird, odd, unusual, combative, hostile, hard hitting, forceful, aggression, attack, aggressively, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, runway, model, models, papparazzi, photo shoot, glamorous, glamour, catwalk, glitz, space, future, futuristic, rocket, spaceship, science, science fiction, aliens, mars, moon, sci-fi, computer, machine, silicon valley, innovation, invention, technological, hi tech, industrial, science, digital, synth, synthesizer, synthesize, techno, electronic, house, synthesiser, dub",3,����,,,Christopher Jones,ASCAP,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,,,,13,36,"108, 110","16, 18","1, 1, 6, 12","1, 2, 22, 38","4, 8, 8","29, 61, 62",,,,,,
279539,6610,Hype Machine,5,SPS1017_05_Hype Machine_Lighter_Christopher Jones.wav,SPS1017_05_Hype Machine_Lighter_Christopher Jones.mp3,Lighter,279538,2:16,"Muscular synths and mechanical tones bring a grinding electronic assault. Evolving dubstep groove, rhythmic breakdowns and sonic ear candy aplenty.",,"electronica, mechanical, noise, big, powerful, strange, aggressive, determined, entertainment, fashion, sci fi, technology, electronica, dubstep, commercial, sound design, advertising, technology, science, innovation, innovative, cool, blips, glitch, glitches, stutter, futuristic, telephone, call, ringtones, edgy, gritty, grind, grindhouse, machine, automated, automatic, strong, bold, dynamic, power, eccentric, weird, odd, unusual, combative, hostile, hard hitting, forceful, aggression, attack, aggressively, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, runway, model, models, papparazzi, photo shoot, glamorous, glamour, catwalk, glitz, space, future, futuristic, rocket, spaceship, science, science fiction, aliens, mars, moon, sci-fi, computer, machine, silicon valley, innovation, invention, technological, hi tech, industrial, science, digital, synth, synthesizer, synthesize, techno, electronic, house, synthesiser, dub",3,����,,,Christopher Jones,ASCAP,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,,,,13,36,"108, 110","16, 18","1, 1, 6, 12","1, 2, 22, 38","4, 8, 8","29, 61, 62",,,,,,
279540,6610,Hype Machine,6,SPS1017_06_Hype Machine_No Drums_Christopher Jones.wav,SPS1017_06_Hype Machine_No Drums_Christopher Jones.mp3,No Drums,279538,2:16,"Muscular synths and mechanical tones bring a grinding electronic assault. Evolving dubstep groove, rhythmic breakdowns and sonic ear candy aplenty.",,"electronica, mechanical, noise, big, powerful, strange, aggressive, determined, entertainment, fashion, sci fi, technology, electronica, dubstep, commercial, sound design, advertising, technology, science, innovation, innovative, cool, blips, glitch, glitches, stutter, futuristic, telephone, call, ringtones, edgy, gritty, grind, grindhouse, machine, automated, automatic, strong, bold, dynamic, power, eccentric, weird, odd, unusual, combative, hostile, hard hitting, forceful, aggression, attack, aggressively, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, runway, model, models, papparazzi, photo shoot, glamorous, glamour, catwalk, glitz, space, future, futuristic, rocket, spaceship, science, science fiction, aliens, mars, moon, sci-fi, computer, machine, silicon valley, innovation, invention, technological, hi tech, industrial, science, digital, synth, synthesizer, synthesize, techno, electronic, house, synthesiser, dub",3,����,,,Christopher Jones,ASCAP,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,,,,13,36,"108, 110","16, 18","1, 1, 6, 12","1, 2, 22, 38","4, 8, 8","29, 61, 62",,,,,,
279541,6610,Turn The Flash On,7,SPS1017_07_Turn The Flash On_Full_Christopher Jones.wav,SPS1017_07_Turn The Flash On_Full_Christopher Jones.mp3,Full,,2:12,"Chopped vocal samples, vocoded pads and modish experimental tones. Mechanical noise rhythms are futuristic and vogue.","�G���N�g���j�J, �m���̂悢, �N�[��/�������ꂽ, �A�N�V����, �o�g��, �T�C�G���X�t�B�N�V����, �t�@�b�V�����V���[, �V���Z�T�C�U�[, �V���Z�h����, �N���b�v, �e���|: ����, ","electronica, mechanical, noise, big, strange, hypnotic, determined, satisfied, fashion, sports, technology, electronica, commercial, sound design, advertising, technology, science, innovation, innovative, cool, blips, glitch, glitches, stutter, futuristic, edgy, gritty, club, driving, driven, distorted, high energy, party, alcohol, vogue, chic, machine, automated, automatic, eccentric, weird, odd, unusual, mesmerize, hypnotize, mesmerizing, runway, model, models, papparazzi, photo shoot, glamorous, glamour, catwalk, glitz, football, baseball, skate, skating, bike, biking, jump, jumping, run, running, sprint, basketball, goal, score, win, compete, competitive, competition, team, hockey, boxing, ufc, computer, machine, silicon valley, innovation, invention, technological, hi tech, industrial, science, digital, synth, synthesizer, synthesize, techno, electronic, house, synthesiser",3,����,,,Christopher Jones,ASCAP,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,,,,13,36,"108, 110","15, 18","1, 1, 1, 12","1, 2, 6, 38","4, 8, 10","29, 61, 98",,,,,,
279542,6610,Turn The Flash On,8,SPS1017_08_Turn The Flash On_Less Vocal FX_Christopher Jones.wav,SPS1017_08_Turn The Flash On_Less Vocal FX_Christopher Jones.mp3,Less Vocal FX,279541,2:12,"Chopped vocal samples, vocoded pads and modish experimental tones. Mechanical noise rhythms are futuristic and vogue.",,"electronica, mechanical, noise, big, strange, hypnotic, determined, satisfied, fashion, sports, technology, electronica, commercial, sound design, advertising, technology, science, innovation, innovative, cool, blips, glitch, glitches, stutter, futuristic, edgy, gritty, club, driving, driven, distorted, high energy, party, alcohol, vogue, chic, machine, automated, automatic, eccentric, weird, odd, unusual, mesmerize, hypnotize, mesmerizing, runway, model, models, papparazzi, photo shoot, glamorous, glamour, catwalk, glitz, football, baseball, skate, skating, bike, biking, jump, jumping, run, running, sprint, basketball, goal, score, win, compete, competitive, competition, team, hockey, boxing, ufc, computer, machine, silicon valley, innovation, invention, technological, hi tech, industrial, science, digital, synth, synthesizer, synthesize, techno, electronic, house, synthesiser",3,����,,,Christopher Jones,ASCAP,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,,,,13,36,"108, 110","15, 18","1, 1, 1, 12","1, 2, 6, 38","4, 8, 10","29, 61, 98",,,,,,
279543,6610,Turn The Flash On,9,SPS1017_09_Turn The Flash On_Lite_Christopher Jones.wav,SPS1017_09_Turn The Flash On_Lite_Christopher Jones.mp3,Lite,279541,2:12,"Chopped vocal samples, vocoded pads and modish experimental tones. Mechanical noise rhythms are futuristic and vogue.",,"electronica, mechanical, noise, big, strange, hypnotic, determined, satisfied, fashion, sports, technology, electronica, commercial, sound design, advertising, technology, science, innovation, innovative, cool, blips, glitch, glitches, stutter, futuristic, edgy, gritty, club, driving, driven, distorted, high energy, party, alcohol, vogue, chic, machine, automated, automatic, eccentric, weird, odd, unusual, mesmerize, hypnotize, mesmerizing, runway, model, models, papparazzi, photo shoot, glamorous, glamour, catwalk, glitz, football, baseball, skate, skating, bike, biking, jump, jumping, run, running, sprint, basketball, goal, score, win, compete, competitive, competition, team, hockey, boxing, ufc, computer, machine, silicon valley, innovation, invention, technological, hi tech, industrial, science, digital, synth, synthesizer, synthesize, techno, electronic, house, synthesiser",3,����,,,Christopher Jones,ASCAP,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,,,,13,36,"108, 110","15, 18","1, 1, 1, 12","1, 2, 6, 38","4, 8, 10","29, 61, 98",,,,,,
279544,6610,Grindhouse,10,SPS1017_10_Grindhouse_Full_Christopher Jones.wav,SPS1017_10_Grindhouse_Full_Christopher Jones.mp3,Full,,2:34,"Rhythmic ring tones and signals alert to an edgy dubstep soundtrack. Claps, vocal samples filter in.","�G���N�g���j�J, �t�@���L�[, �N�[��/�������ꂽ, �A�N�V����, �o�g��, ��Ƃu�o/�v����, �t�@�b�V�����V���[, �V���Z�T�C�U�[, �V���Z�h����, �N���b�v, �e���|: ����, ","electronica, mechanical, vocal, big, dark, serious, strange, determined, fashion, sci fi, technology, electronica, dubstep, commercial, sound design, advertising, technology, science, innovation, innovative, cool, blips, glitch, glitches, stutter, futuristic, telephone, call, ringtones, edgy, gritty, grind, grindhouse, machine, automated, automatic, vox, lyrics, singer, vocals, eccentric, weird, odd, unusual, runway, model, models, papparazzi, photo shoot, glamorous, glamour, catwalk, glitz, space, future, futuristic, rocket, spaceship, science, science fiction, aliens, mars, moon, sci-fi, computer, machine, silicon valley, innovation, invention, technological, hi tech, industrial, science, digital, synth, synthesizer, synthesize, techno, electronic, house, synthesiser, dub",3,����,,,Christopher Jones,ASCAP,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,,,,13,36,"108, 110","16, 18","1, 1, 6, 12","1, 2, 22, 38","4, 8, 10","29, 61, 98",,,,,,
279545,6610,Grindhouse,11,SPS1017_11_Grindhouse_Less FX No Bass Wob_Christopher Jones.wav,SPS1017_11_Grindhouse_Less FX No Bass Wob_Christopher Jones.mp3,"Less FX, No Bass Wob",279544,2:34,"Rhythmic ring tones and signals alert to an edgy dubstep soundtrack. Claps, vocal samples filter in.",,"electronica, mechanical, vocal, big, dark, serious, strange, determined, fashion, sci fi, technology, electronica, dubstep, commercial, sound design, advertising, technology, science, innovation, innovative, cool, blips, glitch, glitches, stutter, futuristic, telephone, call, ringtones, edgy, gritty, grind, grindhouse, machine, automated, automatic, vox, lyrics, singer, vocals, eccentric, weird, odd, unusual, runway, model, models, papparazzi, photo shoot, glamorous, glamour, catwalk, glitz, space, future, futuristic, rocket, spaceship, science, science fiction, aliens, mars, moon, sci-fi, computer, machine, silicon valley, innovation, invention, technological, hi tech, industrial, science, digital, synth, synthesizer, synthesize, techno, electronic, house, synthesiser, dub",3,����,,,Christopher Jones,ASCAP,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,,,,13,36,"108, 110","16, 18","1, 1, 6, 12","1, 2, 22, 38","4, 8, 10","29, 61, 98",,,,,,
279546,6610,Grindhouse,12,SPS1017_12_Grindhouse_Minimal_Christopher Jones.wav,SPS1017_12_Grindhouse_Minimal_Christopher Jones.mp3,Minimal,279544,2:34,"Rhythmic ring tones and signals alert to an edgy dubstep soundtrack. Claps, vocal samples filter in.",,"electronica, mechanical, vocal, big, dark, serious, strange, determined, fashion, sci fi, technology, electronica, dubstep, commercial, sound design, advertising, technology, science, innovation, innovative, cool, blips, glitch, glitches, stutter, futuristic, telephone, call, ringtones, edgy, gritty, grind, grindhouse, machine, automated, automatic, vox, lyrics, singer, vocals, eccentric, weird, odd, unusual, runway, model, models, papparazzi, photo shoot, glamorous, glamour, catwalk, glitz, space, future, futuristic, rocket, spaceship, science, science fiction, aliens, mars, moon, sci-fi, computer, machine, silicon valley, innovation, invention, technological, hi tech, industrial, science, digital, synth, synthesizer, synthesize, techno, electronic, house, synthesiser, dub",3,����,,,Christopher Jones,ASCAP,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,,,,13,36,"108, 110","16, 18","1, 1, 6, 12","1, 2, 22, 38","4, 8, 10","29, 61, 98",,,,,,
279547,6610,Rumble Squad,13,SPS1017_13_Rumble Squad_Full_Christopher Jones.wav,SPS1017_13_Rumble Squad_Full_Christopher Jones.mp3,Full,,3:02,"Vocal blasts, tonal bursts and an overdriven groove bring the heat. High energy with images of fashion, party scenes.","�G���N�g���j�J, �t�@���L�[, �N�[��/�������ꂽ, �A�N�V����, �o�g��, �T�C�G���X�t�B�N�V����, �t�@�b�V�����V���[, �V���Z�T�C�U�[, �V���Z�h����, �V���Z�{�C�X, �p�[�J�b�V����, �e���|: ����, ","dance, mechanical, groove, vocal, driving, powerful, serious, strange, aggressive, chaos, fashion, sports, dance, electronica, commercial, sound design, advertising, technology, science, innovation, innovative, cool, blips, glitch, glitches, stutter, futuristic, edgy, gritty, club, driving, driven, distorted, high energy, party, alcohol, machine, automated, automatic, vox, lyrics, singer, vocals, strong, bold, dynamic, power, eccentric, weird, odd, unusual, combative, hostile, hard hitting, forceful, aggression, attack, aggressively, confusion, runway, model, models, papparazzi, photo shoot, glamorous, glamour, catwalk, glitz, football, baseball, skate, skating, bike, biking, jump, jumping, run, running, sprint, basketball, goal, score, win, compete, competitive, competition, team, hockey, boxing, ufc, big beat, break beat, house, jungle, rave, trance, digital, synth, synthesizer, synthesize, techno, electronic, house, synthesiser",3,����,,,Christopher Jones,ASCAP,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,,,,13,36,"108, 110","16, 18","1, 1, 1, 12","1, 2, 6, 38","4, 8, 2, 8","29, 61, 14, 62",,,,,,
279548,6610,Rumble Squad,14,SPS1017_14_Rumble Squad_No Vocal FX Siren_Christopher Jones.wav,SPS1017_14_Rumble Squad_No Vocal FX Siren_Christopher Jones.mp3,"No Vocal FX, Siren",279547,3:02,"Vocal blasts, tonal bursts and an overdriven groove bring the heat. High energy with images of fashion, party scenes.",,"dance, mechanical, groove, vocal, driving, powerful, serious, strange, aggressive, chaos, fashion, sports, dance, electronica, commercial, sound design, advertising, technology, science, innovation, innovative, cool, blips, glitch, glitches, stutter, futuristic, edgy, gritty, club, driving, driven, distorted, high energy, party, alcohol, machine, automated, automatic, vox, lyrics, singer, vocals, strong, bold, dynamic, power, eccentric, weird, odd, unusual, combative, hostile, hard hitting, forceful, aggression, attack, aggressively, confusion, runway, model, models, papparazzi, photo shoot, glamorous, glamour, catwalk, glitz, football, baseball, skate, skating, bike, biking, jump, jumping, run, running, sprint, basketball, goal, score, win, compete, competitive, competition, team, hockey, boxing, ufc, big beat, break beat, house, jungle, rave, trance, digital, synth, synthesizer, synthesize, techno, electronic, house, synthesiser",3,����,,,Christopher Jones,ASCAP,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,,,,13,36,"108, 110","16, 18","1, 1, 1, 12","1, 2, 6, 38","4, 8, 2, 8","29, 61, 14, 62",,,,,,
279549,6610,Rumble Squad,15,SPS1017_15_Rumble Squad_No Drums_Christopher Jones.wav,SPS1017_15_Rumble Squad_No Drums_Christopher Jones.mp3,No Drums,279547,3:02,"Vocal blasts, tonal bursts and an overdriven groove bring the heat. High energy with images of fashion, party scenes.",,"dance, mechanical, groove, vocal, driving, powerful, serious, strange, aggressive, chaos, fashion, sports, dance, electronica, commercial, sound design, advertising, technology, science, innovation, innovative, cool, blips, glitch, glitches, stutter, futuristic, edgy, gritty, club, driving, driven, distorted, high energy, party, alcohol, machine, automated, automatic, vox, lyrics, singer, vocals, strong, bold, dynamic, power, eccentric, weird, odd, unusual, combative, hostile, hard hitting, forceful, aggression, attack, aggressively, confusion, runway, model, models, papparazzi, photo shoot, glamorous, glamour, catwalk, glitz, football, baseball, skate, skating, bike, biking, jump, jumping, run, running, sprint, basketball, goal, score, win, compete, competitive, competition, team, hockey, boxing, ufc, big beat, break beat, house, jungle, rave, trance, digital, synth, synthesizer, synthesize, techno, electronic, house, synthesiser",3,����,,,Christopher Jones,ASCAP,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,,,,13,36,"108, 110","16, 18","1, 1, 1, 12","1, 2, 6, 38","4, 8, 2, 8","29, 61, 14, 62",,,,,,
279550,6610,Clean Lines,16,SPS1017_16_Clean Lines_Full_Christopher Jones.wav,SPS1017_16_Clean Lines_Full_Christopher Jones.mp3,Full,,2:07,"Futuristic, cool and collected. Moody pad washes, rhythmic blips and a driving beat give a focused outlook.","�G���N�g���j�J, �t�@���L�[, �N�[��/�������ꂽ, �A�N�V����, �T�C�G���X�t�B�N�V����, ��Ƃu�o/�v����, �t�@�b�V�����V���[, �V���Z�T�C�U�[, �V���Z�h����, �p�[�J�b�V����, �N���b�v, �e���|: ����, ","electronica, mechanical, driving, underscore, moody, hypnotic, determined, fashion, sci fi, technology, electronica, commercial, sound design, advertising, technology, science, innovation, innovative, cool, blips, glitch, glitches, stutter, futuristic, machine, automated, automatic, bed, sparse, minimalistic, soundscape, background, melancholy, melodramatic, mesmerize, hypnotize, mesmerizing, runway, model, models, papparazzi, photo shoot, glamorous, glamour, catwalk, glitz, space, future, futuristic, rocket, spaceship, science, science fiction, aliens, mars, moon, sci-fi, computer, machine, silicon valley, innovation, invention, technological, hi tech, industrial, science, digital, synth, synthesizer, synthesize, techno, electronic, house, synthesiser",3,����,,,Christopher Jones,ASCAP,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,,,,13,36,"108, 110","16, 18","1, 1, 6, 12","1, 6, 22, 38","4, 8, 8, 10","29, 61, 62, 98",,,,,,