�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
313249,7097,Hand In Hand,1,DHM1174_01_Hand In Hand_Full_Hwirae Cho.wav,DHM1174_01_Hand In Hand_Full_Hwirae Cho.mp3,Full,,2:40,Soft pad intro and sparse instrumentation lightly builds with a sympathetic warmth and emotion.  Flowing strings and electric guitar. Gently concludes.,"�C�[�W�[���X�j���O, �̂ǂ���/�ق̂ڂ�, �q���[�}���E�h���}, ��Ƃu�o/�v����, ���R, �����h�X�P�[�v, �o���h, �G���N�g���b�N�M�^�[, �A�R�[�X�e�B�b�N�s�A�m, �X�g�����O�E�Z�N�V����, �e���|: ����, ","Home & Garden,Drama,Human Emotion, Peace,Content,Bliss,Blissful,Contented,Relaxed",3,����,,,Hwirae Cho,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-21-70754,,32,115,102,4,"1, 6, 8, 8","11, 22, 26, 27","1, 3, 4, 5","1, 17, 27, 37",,,,,,1
313250,7097,Hand In Hand,2,DHM1174_02_Hand In Hand_Reduced Strings_Hwirae Cho.wav,DHM1174_02_Hand In Hand_Reduced Strings_Hwirae Cho.mp3,Reduced Strings,313249,2:40,Soft pad intro and sparse instrumentation lightly builds with a sympathetic warmth and emotion.  Flowing strings and electric guitar. Gently concludes.,,"Home & Garden,Drama,Human Emotion, Peace,Content,Bliss,Blissful,Contented,Relaxed",3,����,,,Hwirae Cho,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-21-70758,,32,115,102,4,"1, 6, 8, 8","11, 22, 26, 27","1, 3, 4, 5","1, 17, 27, 37",,,,,,1
313251,7097,Hand In Hand,3,DHM1174_03_Hand In Hand_No Drums_Hwirae Cho.wav,DHM1174_03_Hand In Hand_No Drums_Hwirae Cho.mp3,No Drums,313249,2:40,Soft pad intro and sparse instrumentation lightly builds with a sympathetic warmth and emotion.  Flowing strings and electric guitar. Gently concludes.,,"Home & Garden,Drama,Human Emotion, Peace,Content,Bliss,Blissful,Contented,Relaxed",3,����,,,Hwirae Cho,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-21-70759,,32,115,102,4,"1, 6, 8, 8","11, 22, 26, 27","1, 3, 4, 5","1, 17, 27, 37",,,,,,1
313252,7097,Hand In Hand,4,DHM1174_04_Hand In Hand_No Drums Keys_Hwirae Cho.wav,DHM1174_04_Hand In Hand_No Drums Keys_Hwirae Cho.mp3,"No Drums, Keys",313249,2:40,Soft pad intro and sparse instrumentation lightly builds with a sympathetic warmth and emotion.  Flowing strings and electric guitar. Gently concludes.,,"Home & Garden,Drama,Human Emotion, Peace,Content,Bliss,Blissful,Contented,Relaxed",3,����,,,Hwirae Cho,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-21-70760,,32,115,102,4,"1, 6, 8, 8","11, 22, 26, 27","1, 3, 4, 5","1, 17, 27, 37",,,,,,1
313253,7097,Hand In Hand,5,DHM1174_05_Hand In Hand_Keys Pads Only_Hwirae Cho.wav,DHM1174_05_Hand In Hand_Keys Pads Only_Hwirae Cho.mp3,"Keys, Pads Only",313249,2:40,Soft pad intro and sparse instrumentation lightly builds with a sympathetic warmth and emotion.  Flowing strings and electric guitar. Gently concludes.,,"Home & Garden,Drama,Human Emotion, Peace,Content,Bliss,Blissful,Contented,Relaxed",3,����,,,Hwirae Cho,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-21-70761,,32,115,102,4,"1, 6, 8, 8","11, 22, 26, 27","1, 3, 4, 5","1, 17, 27, 37",,,,,,1
313254,7097,Ties That Bind,6,DHM1174_06_Ties That Bind_Full_Hwirae Cho.wav,DHM1174_06_Ties That Bind_Full_Hwirae Cho.mp3,Full,,2:27,"Evocative and warmly reflective acoustic melody with passionate string layers. Emotionally present and engaging. Romance, heartwarming and tender moments.","�C�[�W�[���X�j���O, ������/���₩, �q���[�}���E�h���}, ��Ƃu�o/�v����, ���R, �����h�X�P�[�v, �o���h, �A�R�[�X�e�B�b�N�M�^�[, �A�R�[�X�e�B�b�N�s�A�m, �X�g�����O�E�Z�N�V����, �e���|: ����, ","Folk,Home & Garden,Drama,Human Emotion, Organic,Introspective,Contemplate,Contemplative,Thoughtful,Pondering,Wondering,Love,Romance,Sweet,Tender,Passionate,Motivating,Motivation,Upbeat,Optimism,Optimistic,Uplifting,Motivational,Bright",3,����,,,Hwirae Cho,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,1Q2-5268-1,QZ-264-21-70762,,32,115,102,3,"1, 6, 8, 8","11, 22, 26, 27","1, 3, 4, 5","1, 16, 27, 37",,,,,,1
313255,7097,Ties That Bind,7,DHM1174_07_Ties That Bind_No Strings_Hwirae Cho.wav,DHM1174_07_Ties That Bind_No Strings_Hwirae Cho.mp3,No Strings,313254,2:27,"Evocative and warmly reflective acoustic melody with passionate string layers. Emotionally present and engaging. Romance, heartwarming and tender moments.",,"Folk,Home & Garden,Drama,Human Emotion, Organic,Introspective,Contemplate,Contemplative,Thoughtful,Pondering,Wondering,Love,Romance,Sweet,Tender,Passionate,Motivating,Motivation,Upbeat,Optimism,Optimistic,Uplifting,Motivational,Bright",3,����,,,Hwirae Cho,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,1Q2-5268-1,QZ-264-21-70766,,32,115,102,3,"1, 6, 8, 8","11, 22, 26, 27","1, 3, 4, 5","1, 16, 27, 37",,,,,,1
313256,7097,Ties That Bind,8,DHM1174_08_Ties That Bind_No Strings Less Drums_Hwirae Cho.wav,DHM1174_08_Ties That Bind_No Strings Less Drums_Hwirae Cho.mp3,"No Strings, Less Drums",313254,2:27,"Evocative and warmly reflective acoustic melody with passionate string layers. Emotionally present and engaging. Romance, heartwarming and tender moments.",,"Folk,Home & Garden,Drama,Human Emotion, Organic,Introspective,Contemplate,Contemplative,Thoughtful,Pondering,Wondering,Love,Romance,Sweet,Tender,Passionate,Motivating,Motivation,Upbeat,Optimism,Optimistic,Uplifting,Motivational,Bright",3,����,,,Hwirae Cho,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,1Q2-5268-1,QZ-264-21-70767,,32,115,102,3,"1, 6, 8, 8","11, 22, 26, 27","1, 3, 4, 5","1, 16, 27, 37",,,,,,1
313257,7097,Ties That Bind,9,DHM1174_09_Ties That Bind_No Strings Keys Less Drums And Guitar_Hwirae Cho.wav,DHM1174_09_Ties That Bind_No Strings Keys Less Drums And Guitar_Hwirae Cho.mp3,"No Strings, Keys, Less Drums And Guitar",313254,2:27,"Evocative and warmly reflective acoustic melody with passionate string layers. Emotionally present and engaging. Romance, heartwarming and tender moments.",,"Folk,Home & Garden,Drama,Human Emotion, Organic,Introspective,Contemplate,Contemplative,Thoughtful,Pondering,Wondering,Love,Romance,Sweet,Tender,Passionate,Motivating,Motivation,Upbeat,Optimism,Optimistic,Uplifting,Motivational,Bright",3,����,,,Hwirae Cho,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,1Q2-5268-1,QZ-264-21-70768,,32,115,102,3,"1, 6, 8, 8","11, 22, 26, 27","1, 3, 4, 5","1, 16, 27, 37",,,,,,1
313258,7097,Ties That Bind,10,DHM1174_10_Ties That Bind_Acoustic Piano Bass Keys_Hwirae Cho.wav,DHM1174_10_Ties That Bind_Acoustic Piano Bass Keys_Hwirae Cho.mp3,"Acoustic, Piano, Bass, Keys",313254,2:27,"Evocative and warmly reflective acoustic melody with passionate string layers. Emotionally present and engaging. Romance, heartwarming and tender moments.",,"Folk,Home & Garden,Drama,Human Emotion, Organic,Introspective,Contemplate,Contemplative,Thoughtful,Pondering,Wondering,Love,Romance,Sweet,Tender,Passionate,Motivating,Motivation,Upbeat,Optimism,Optimistic,Uplifting,Motivational,Bright",3,����,,,Hwirae Cho,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,1Q2-5268-1,QZ-264-21-70769,,32,115,102,3,"1, 6, 8, 8","11, 22, 26, 27","1, 3, 4, 5","1, 16, 27, 37",,,,,,1
313259,7097,Ties That Bind,11,DHM1174_11_Ties That Bind_No Acoustic Guitar_Hwirae Cho.wav,DHM1174_11_Ties That Bind_No Acoustic Guitar_Hwirae Cho.mp3,No Acoustic Guitar,313254,2:27,"Evocative and warmly reflective acoustic melody with passionate string layers. Emotionally present and engaging. Romance, heartwarming and tender moments.",,"Folk,Home & Garden,Drama,Human Emotion, Organic,Introspective,Contemplate,Contemplative,Thoughtful,Pondering,Wondering,Love,Romance,Sweet,Tender,Passionate,Motivating,Motivation,Upbeat,Optimism,Optimistic,Uplifting,Motivational,Bright",3,����,,,Hwirae Cho,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,1Q2-5268-1,QZ-264-21-70770,,32,115,102,3,"1, 6, 8, 8","11, 22, 26, 27","1, 3, 4, 5","1, 16, 27, 37",,,,,,1
313260,7097,Ties That Bind,12,DHM1174_12_Ties That Bind_Piano Pad Only_Hwirae Cho.wav,DHM1174_12_Ties That Bind_Piano Pad Only_Hwirae Cho.mp3,"Piano, Pad Only",313254,2:27,"Evocative and warmly reflective acoustic melody with passionate string layers. Emotionally present and engaging. Romance, heartwarming and tender moments.",,"Folk,Home & Garden,Drama,Human Emotion, Organic,Introspective,Contemplate,Contemplative,Thoughtful,Pondering,Wondering,Love,Romance,Sweet,Tender,Passionate,Motivating,Motivation,Upbeat,Optimism,Optimistic,Uplifting,Motivational,Bright",3,����,,,Hwirae Cho,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,1Q2-5268-1,QZ-264-21-70771,,32,115,102,3,"1, 6, 8, 8","11, 22, 26, 27","1, 3, 4, 5","1, 16, 27, 37",,,,,,1
313261,7097,Blessed Life,13,DHM1174_13_Blessed Life_Full_Hwirae Cho & Matthew Tyler Wong.wav,DHM1174_13_Blessed Life_Full_Hwirae Cho & Matthew Tyler Wong.mp3,Full,,2:21,"Endearing guitar and keys in intro pick up momentum at 0:28. Feelings of gratitude shine through. Warm strings, light rhythm.","�C�[�W�[���X�j���O, ������/���₩, �q���[�}���E�h���}, ��Ƃu�o/�v����, ���R, �����h�X�P�[�v, �o���h, �N���V�b�N�E�M�^�[, �A�R�[�X�e�B�b�N�s�A�m, �X�g�����O�E�Z�N�V����, �e���|: ����, ","Home & Garden,Drama,Human Emotion, Introspective,Contemplate,Contemplative,Thoughtful,Pondering,Wondering",3,����,,,Hwirae Cho,BMI,Matthew Tyler Wong,BMI,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,1Q8-4301-8,QZ-264-21-70772,,32,115,102,3,"1, 6, 8, 8","11, 22, 26, 27","1, 3, 4, 5","1, 18, 27, 37",,,,,,1
313262,7097,Blessed Life,14,DHM1174_14_Blessed Life_Reduced Strings_Hwirae Cho & Matthew Tyler Wong.wav,DHM1174_14_Blessed Life_Reduced Strings_Hwirae Cho & Matthew Tyler Wong.mp3,Reduced Strings,313261,2:21,"Endearing guitar and keys in intro pick up momentum at 0:28. Feelings of gratitude shine through. Warm strings, light rhythm.",,"Home & Garden,Drama,Human Emotion, Introspective,Contemplate,Contemplative,Thoughtful,Pondering,Wondering",3,����,,,Hwirae Cho,BMI,Matthew Tyler Wong,BMI,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,1Q8-4301-8,QZ-264-21-70776,,32,115,102,3,"1, 6, 8, 8","11, 22, 26, 27","1, 3, 4, 5","1, 18, 27, 37",,,,,,1
313263,7097,Blessed Life,15,DHM1174_15_Blessed Life_Reduced Guitar Strings_Hwirae Cho & Matthew Tyler Wong.wav,DHM1174_15_Blessed Life_Reduced Guitar Strings_Hwirae Cho & Matthew Tyler Wong.mp3,"Reduced Guitar, Strings",313261,2:21,"Endearing guitar and keys in intro pick up momentum at 0:28. Feelings of gratitude shine through. Warm strings, light rhythm.",,"Home & Garden,Drama,Human Emotion, Introspective,Contemplate,Contemplative,Thoughtful,Pondering,Wondering",3,����,,,Hwirae Cho,BMI,Matthew Tyler Wong,BMI,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,1Q8-4301-8,QZ-264-21-70777,,32,115,102,3,"1, 6, 8, 8","11, 22, 26, 27","1, 3, 4, 5","1, 18, 27, 37",,,,,,1
313264,7097,Blessed Life,16,DHM1174_16_Blessed Life_No Drums Reduced Guitar Strings_Hwirae Cho & Matthew Tyler Wong.wav,DHM1174_16_Blessed Life_No Drums Reduced Guitar Strings_Hwirae Cho & Matthew Tyler Wong.mp3,"No Drums, Reduced Guitar, Strings",313261,2:21,"Endearing guitar and keys in intro pick up momentum at 0:28. Feelings of gratitude shine through. Warm strings, light rhythm.",,"Home & Garden,Drama,Human Emotion, Introspective,Contemplate,Contemplative,Thoughtful,Pondering,Wondering",3,����,,,Hwirae Cho,BMI,Matthew Tyler Wong,BMI,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,1Q8-4301-8,QZ-264-21-70778,,32,115,102,3,"1, 6, 8, 8","11, 22, 26, 27","1, 3, 4, 5","1, 18, 27, 37",,,,,,1
313265,7097,Blessed Life,17,DHM1174_17_Blessed Life_Acoustic Bass Pads_Hwirae Cho & Matthew Tyler Wong.wav,DHM1174_17_Blessed Life_Acoustic Bass Pads_Hwirae Cho & Matthew Tyler Wong.mp3,"Acoustic, Bass, Pads",313261,2:21,"Endearing guitar and keys in intro pick up momentum at 0:28. Feelings of gratitude shine through. Warm strings, light rhythm.",,"Home & Garden,Drama,Human Emotion, Introspective,Contemplate,Contemplative,Thoughtful,Pondering,Wondering",3,����,,,Hwirae Cho,BMI,Matthew Tyler Wong,BMI,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,1Q8-4301-8,QZ-264-21-70779,,32,115,102,3,"1, 6, 8, 8","11, 22, 26, 27","1, 3, 4, 5","1, 18, 27, 37",,,,,,1
313266,7097,Blessed Life,18,DHM1174_18_Blessed Life_Keys Pads_Hwirae Cho & Matthew Tyler Wong.wav,DHM1174_18_Blessed Life_Keys Pads_Hwirae Cho & Matthew Tyler Wong.mp3,"Keys, Pads",313261,2:21,"Endearing guitar and keys in intro pick up momentum at 0:28. Feelings of gratitude shine through. Warm strings, light rhythm.",,"Home & Garden,Drama,Human Emotion, Introspective,Contemplate,Contemplative,Thoughtful,Pondering,Wondering",3,����,,,Hwirae Cho,BMI,Matthew Tyler Wong,BMI,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,1Q8-4301-8,QZ-264-21-70780,,32,115,102,3,"1, 6, 8, 8","11, 22, 26, 27","1, 3, 4, 5","1, 18, 27, 37",,,,,,1
313267,7097,Family Tree,19,DHM1174_19_Family Tree_Full_Hwirae Cho.wav,DHM1174_19_Family Tree_Full_Hwirae Cho.mp3,Full,,2:04,Endearing and sentimental.  Organic instrumentation paint a heartfelt picture of human connection.,"�C�[�W�[���X�j���O, �̂ǂ���/�ق̂ڂ�, �q���[�}���E�h���}, ��Ƃu�o/�v����, ���R, �����h�X�P�[�v, �A�R�[�X�e�B�b�N�M�^�[, �A�R�[�X�e�B�b�N�s�A�m, �X�g�����O�E�Z�N�V����, �p�[�J�b�V����, �e���|: ����, ","Folk,Drama,Human Emotion, Organic,Introspective,Contemplate,Contemplative,Thoughtful,Pondering,Wondering,Peace,Content,Bliss,Blissful,Contented,Relaxed",3,����,,,Hwirae Cho,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-21-70781,,32,115,102,4,"1, 6, 8, 8","11, 22, 26, 27","3, 4, 5, 8","16, 27, 37, 62",,,,,,1
313268,7097,Family Tree,20,DHM1174_20_Family Tree_Less Strings_Hwirae Cho.wav,DHM1174_20_Family Tree_Less Strings_Hwirae Cho.mp3,Less Strings,313267,2:04,Endearing and sentimental.  Organic instrumentation paint a heartfelt picture of human connection.,,"Folk,Drama,Human Emotion, Organic,Introspective,Contemplate,Contemplative,Thoughtful,Pondering,Wondering,Peace,Content,Bliss,Blissful,Contented,Relaxed",3,����,,,Hwirae Cho,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-21-70785,,32,115,102,4,"1, 6, 8, 8","11, 22, 26, 27","3, 4, 5, 8","16, 27, 37, 62",,,,,,1
313269,7097,Family Tree,21,DHM1174_21_Family Tree_No Piano Less Strings_Hwirae Cho.wav,DHM1174_21_Family Tree_No Piano Less Strings_Hwirae Cho.mp3,"No Piano, Less Strings",313267,2:04,Endearing and sentimental.  Organic instrumentation paint a heartfelt picture of human connection.,,"Folk,Drama,Human Emotion, Organic,Introspective,Contemplate,Contemplative,Thoughtful,Pondering,Wondering,Peace,Content,Bliss,Blissful,Contented,Relaxed",3,����,,,Hwirae Cho,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-21-70786,,32,115,102,4,"1, 6, 8, 8","11, 22, 26, 27","3, 4, 5, 8","16, 27, 37, 62",,,,,,1
313270,7097,Family Tree,22,DHM1174_22_Family Tree_No Guitar Less Strings_Hwirae Cho.wav,DHM1174_22_Family Tree_No Guitar Less Strings_Hwirae Cho.mp3,"No Guitar, Less Strings",313267,2:04,Endearing and sentimental.  Organic instrumentation paint a heartfelt picture of human connection.,,"Folk,Drama,Human Emotion, Organic,Introspective,Contemplate,Contemplative,Thoughtful,Pondering,Wondering,Peace,Content,Bliss,Blissful,Contented,Relaxed",3,����,,,Hwirae Cho,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-21-70787,,32,115,102,4,"1, 6, 8, 8","11, 22, 26, 27","3, 4, 5, 8","16, 27, 37, 62",,,,,,1
313271,7097,Family Tree,23,DHM1174_23_Family Tree_No Piano Acoustic Guitar_Hwirae Cho.wav,DHM1174_23_Family Tree_No Piano Acoustic Guitar_Hwirae Cho.mp3,"No Piano, Acoustic Guitar",313267,2:04,Endearing and sentimental.  Organic instrumentation paint a heartfelt picture of human connection.,,"Folk,Drama,Human Emotion, Organic,Introspective,Contemplate,Contemplative,Thoughtful,Pondering,Wondering,Peace,Content,Bliss,Blissful,Contented,Relaxed",3,����,,,Hwirae Cho,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-21-70788,,32,115,102,4,"1, 6, 8, 8","11, 22, 26, 27","3, 4, 5, 8","16, 27, 37, 62",,,,,,1
313272,7097,Family Tree,24,DHM1174_24_Family Tree_No Drums Percussion Less Strings_Hwirae Cho.wav,DHM1174_24_Family Tree_No Drums Percussion Less Strings_Hwirae Cho.mp3,"No Drums, Percussion, Less Strings",313267,2:04,Endearing and sentimental.  Organic instrumentation paint a heartfelt picture of human connection.,,"Folk,Drama,Human Emotion, Organic,Introspective,Contemplate,Contemplative,Thoughtful,Pondering,Wondering,Peace,Content,Bliss,Blissful,Contented,Relaxed",3,����,,,Hwirae Cho,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-21-70789,,32,115,102,4,"1, 6, 8, 8","11, 22, 26, 27","3, 4, 5, 8","16, 27, 37, 62",,,,,,1
313273,7097,Family Tree,25,DHM1174_25_Family Tree_Piano Pads_Hwirae Cho.wav,DHM1174_25_Family Tree_Piano Pads_Hwirae Cho.mp3,"Piano, Pads",313267,2:04,Endearing and sentimental.  Organic instrumentation paint a heartfelt picture of human connection.,,"Folk,Drama,Human Emotion, Organic,Introspective,Contemplate,Contemplative,Thoughtful,Pondering,Wondering,Peace,Content,Bliss,Blissful,Contented,Relaxed",3,����,,,Hwirae Cho,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-21-70790,,32,115,102,4,"1, 6, 8, 8","11, 22, 26, 27","3, 4, 5, 8","16, 27, 37, 62",,,,,,1
313274,7097,Take A Walk,26,DHM1174_26_Take A Walk_Full_Hwirae Cho.wav,DHM1174_26_Take A Walk_Full_Hwirae Cho.mp3,Full,,2:14,"Calming rustic acoustic guitar and light electric slide melody with a reflective beauty. Images of nature, sympathetic emotions.","�C�[�W�[���X�j���O, �̂ǂ���/�ق̂ڂ�, �q���[�}���E�h���}, ��Ƃu�o/�v����, ���R, �����h�X�P�[�v, �A�R�[�X�e�B�b�N�M�^�[, �G���N�g���b�N�M�^�[, �A�R�[�X�e�B�b�N�s�A�m, �p�[�J�b�V����, �e���|: ����, ","Folk,Home & Garden,Drama,Human Emotion, Introspective,Contemplate,Contemplative,Thoughtful,Pondering,Wondering,Motivating,Motivation,Upbeat,Optimism,Optimistic,Uplifting,Motivational,Bright,Outdoors,Natural",3,����,,,Hwirae Cho,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-21-70791,,32,115,102,4,"1, 6, 8, 8","11, 22, 26, 27","3, 3, 4, 8","16, 17, 27, 62",,,,,,1
313275,7097,Take A Walk,27,DHM1174_27_Take A Walk_No Electric Guitar_Hwirae Cho.wav,DHM1174_27_Take A Walk_No Electric Guitar_Hwirae Cho.mp3,No Electric Guitar,313274,2:14,"Calming rustic acoustic guitar and light electric slide melody with a reflective beauty. Images of nature, sympathetic emotions.",,"Folk,Home & Garden,Drama,Human Emotion, Introspective,Contemplate,Contemplative,Thoughtful,Pondering,Wondering,Motivating,Motivation,Upbeat,Optimism,Optimistic,Uplifting,Motivational,Bright,Outdoors,Natural",3,����,,,Hwirae Cho,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-21-70795,,32,115,102,4,"1, 6, 8, 8","11, 22, 26, 27","3, 3, 4, 8","16, 17, 27, 62",,,,,,1
313276,7097,Take A Walk,28,DHM1174_28_Take A Walk_No Strings Nylon Acoustic_Hwirae Cho.wav,DHM1174_28_Take A Walk_No Strings Nylon Acoustic_Hwirae Cho.mp3,"No Strings, Nylon Acoustic",313274,2:14,"Calming rustic acoustic guitar and light electric slide melody with a reflective beauty. Images of nature, sympathetic emotions.",,"Folk,Home & Garden,Drama,Human Emotion, Introspective,Contemplate,Contemplative,Thoughtful,Pondering,Wondering,Motivating,Motivation,Upbeat,Optimism,Optimistic,Uplifting,Motivational,Bright,Outdoors,Natural",3,����,,,Hwirae Cho,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-21-70796,,32,115,102,4,"1, 6, 8, 8","11, 22, 26, 27","3, 3, 4, 8","16, 17, 27, 62",,,,,,1
313277,7097,Take A Walk,29,DHM1174_29_Take A Walk_No Percussion Strings Less Guitar_Hwirae Cho.wav,DHM1174_29_Take A Walk_No Percussion Strings Less Guitar_Hwirae Cho.mp3,"No Percussion, Strings, Less Guitar",313274,2:14,"Calming rustic acoustic guitar and light electric slide melody with a reflective beauty. Images of nature, sympathetic emotions.",,"Folk,Home & Garden,Drama,Human Emotion, Introspective,Contemplate,Contemplative,Thoughtful,Pondering,Wondering,Motivating,Motivation,Upbeat,Optimism,Optimistic,Uplifting,Motivational,Bright,Outdoors,Natural",3,����,,,Hwirae Cho,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-21-70797,,32,115,102,4,"1, 6, 8, 8","11, 22, 26, 27","3, 3, 4, 8","16, 17, 27, 62",,,,,,1
313278,7097,Take A Walk,30,DHM1174_30_Take A Walk_No Acoustic Guitar Percussion Less Strings_Hwirae Cho.wav,DHM1174_30_Take A Walk_No Acoustic Guitar Percussion Less Strings_Hwirae Cho.mp3,"No Acoustic Guitar, Percussion, Less Strings",313274,2:14,"Calming rustic acoustic guitar and light electric slide melody with a reflective beauty. Images of nature, sympathetic emotions.",,"Folk,Home & Garden,Drama,Human Emotion, Introspective,Contemplate,Contemplative,Thoughtful,Pondering,Wondering,Motivating,Motivation,Upbeat,Optimism,Optimistic,Uplifting,Motivational,Bright,Outdoors,Natural",3,����,,,Hwirae Cho,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-21-70798,,32,115,102,4,"1, 6, 8, 8","11, 22, 26, 27","3, 3, 4, 8","16, 17, 27, 62",,,,,,1
313279,7097,Take A Walk,31,DHM1174_31_Take A Walk_Acoustic Piano Only_Hwirae Cho.wav,DHM1174_31_Take A Walk_Acoustic Piano Only_Hwirae Cho.mp3,"Acoustic, Piano Only",313274,2:14,"Calming rustic acoustic guitar and light electric slide melody with a reflective beauty. Images of nature, sympathetic emotions.",,"Folk,Home & Garden,Drama,Human Emotion, Introspective,Contemplate,Contemplative,Thoughtful,Pondering,Wondering,Motivating,Motivation,Upbeat,Optimism,Optimistic,Uplifting,Motivational,Bright,Outdoors,Natural",3,����,,,Hwirae Cho,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-21-70799,,32,115,102,4,"1, 6, 8, 8","11, 22, 26, 27","3, 3, 4, 8","16, 17, 27, 62",,,,,,1
313280,7097,Heart And Home,32,DHM1174_32_Heart And Home_Full_Hwirae Cho.wav,DHM1174_32_Heart And Home_Full_Hwirae Cho.mp3,Full,,2:17,"Optimistic acoustic guitar, strings and keys with the comfort of feeling at home. Positive and content.","�C�[�W�[���X�j���O, �|�W�e�B��/�y����, �q���[�}���E�h���}, ��Ƃu�o/�v����, ���R, �����h�X�P�[�v, �o���h, �A�R�[�X�e�B�b�N�M�^�[, �A�R�[�X�e�B�b�N�s�A�m, �X�g�����O�E�Z�N�V����, �e���|: ����, ","Home & Garden,Drama,Human Emotion, Organic,Glad,Smile,Cheery,Happiness,Motivating,Motivation,Upbeat,Optimism,Optimistic,Uplifting,Motivational,Bright,Content",3,����,,,Hwirae Cho,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-21-70800,,32,115,101,1,"1, 6, 8, 8","11, 22, 26, 27","1, 3, 4, 5","1, 16, 27, 37",,,,,,1
313281,7097,Heart And Home,33,DHM1174_33_Heart And Home_Less Strings_Hwirae Cho.wav,DHM1174_33_Heart And Home_Less Strings_Hwirae Cho.mp3,Less Strings,313280,2:17,"Optimistic acoustic guitar, strings and keys with the comfort of feeling at home. Positive and content.",,"Home & Garden,Drama,Human Emotion, Organic,Glad,Smile,Cheery,Happiness,Motivating,Motivation,Upbeat,Optimism,Optimistic,Uplifting,Motivational,Bright,Content",3,����,,,Hwirae Cho,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-21-70804,,32,115,101,1,"1, 6, 8, 8","11, 22, 26, 27","1, 3, 4, 5","1, 16, 27, 37",,,,,,1