�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
66542,1792,Guitarra Romantica,1,CPM3113_01_Guitarra Romantica_Full_Lucas Granados.wav,CPM3113_01_Guitarra Romantica_Full_Lucas Granados.mp3,Full,,1:35,"sentimental, romantic, atmospheric, dreamy, calm, pastoral, melodic theme with spanish guitar, Film/TV, movie, documentary, drama, news stories, lifestyle, leisure, travel, holiday, sun, beach, vacation, nature, landscape, culture, arts, world, ethnic, national, spain, portugal, argentina, uruguay, chile, ecuador, peru, colombia, costa rica, mexico, bolivia, brazil, latin, south america, flamenco, andalusia, hispanic, espanol, emotions, trailer, ad, commercial, underscore, atmosphere, ambient, bed, themes, melodic, contemporary acoustic","���[���b�p-�X�y�C�� (�t�������R��), ����� (���e��)-���̑�, ����, �߂���/�₵��, ���}���e�B�b�N/�����E, �u���[�W�[, �q���[�}���E�h���}, ���}���X, �\��, �N���V�b�N�E�M�^�[, �e���|: �x��, ","sentimental, romantic, atmospheric, dreamy, calm, pastoral, melodic theme, spanish guitar, film, TV, movie, documentary, drama, news stories, lifestyle, leisure, travel, holiday, sun, beach, vacation, nature, landscape, culture, arts, world, ethnic, national, spain, portugal, argentina, uruguay, chile, ecuador, peru, colombia, costa rica, mexico, bolivia, brazil, latin, south america, flamenco, andalusia, hispanic, espanol, emotions, trailer, ad, commercial, underscore, atmosphere, ambient, bed, themes, melodic, contemporary acoustic, spanish guitar, acoustic guitar",1,����,,,Lucas Granados,GEMA,,,,,,,,,,,,,,,CosMind Musikverlag Frank Loef,GEMA,,,,,,,,,,,,,,"23, 26, 33","73, 91, 119","103, 109, 119","6, 17, 30","1, 1","11, 12","1, 3","6, 18",,,,,,
66543,1792,Imagen Tranquillo,2,CPM3113_02_Imagen Tranquillo_Full_Cesar Manrique & Lucas Granados.wav,CPM3113_02_Imagen Tranquillo_Full_Cesar Manrique & Lucas Granados.mp3,Full,,0:43,"calm, atmospheric, romantic, reflective, dreamy, pastoral, slow melodic theme with spanish guitar, Film/TV, movie, documentary, drama, news stories, lifestyle, leisure, travel, holiday, vacation, nature, landscape, culture, arts, world, ethnic, national, spain, portugal, argentina, uruguay, chile, ecuador, peru, colombia, costa rica, mexico, bolivia, brazil, latin, south america, flamenco, andalusia, hispanic, espanol, emotions, underscore, atmosphere, ambient, bed, themes, melodic, contemporary acoustic","����� (���e��)-���̑�, ����, �߂���/�₵��, �u���[�W�[, �q���[�}���E�h���}, ���}���X, �N���V�b�N�E�M�^�[, �p���p�C�v/�p���t���[�g, �e���|: �x��, ","calm, atmospheric, romantic, reflective, dreamy, pastoral, slow melodic theme, spanish guitar, film, TV, movie, documentary, drama, news stories, lifestyle, leisure, travel, holiday, vacation, nature, landscape, culture, arts, world, ethnic, national, spain, portugal, argentina, uruguay, chile, ecuador, peru, colombia, costa rica, mexico, bolivia, brazil, latin, south america, flamenco, andalusia, hispanic, espanol, emotions, underscore, atmosphere, ambient, bed, themes, melodic, contemporary acoustic, spanish guitar, acoustic guitar",1,����,,,Cesar Manrique,GEMA,Lucas Granados,GEMA,,,,,,,,,,,,,CosMind Musikverlag Frank Loef,GEMA,,,,,,,,,,,,,,"26, 33","91, 119","103, 119","6, 30","1, 1","11, 12","3, 9","18, 88",,,,,,
66544,1792,Flamenco Fantasia,3,CPM3113_03_Flamenco Fantasia_Full_Cesar Manrique & Brandon Mancuso.wav,CPM3113_03_Flamenco Fantasia_Full_Cesar Manrique & Brandon Mancuso.mp3,Full,,1:52,"passionate, romantic, lively, sentimental, atmospheric, dreamy, calm, pastoral, narrative melodic flamenco theme with spanish guitar and acoustic grand piano, Film/TV, movie, documentary, drama, news stories, lifestyle, leisure, travel, holiday, sun, beach, vacation, culture, arts, nature, landscape, world, ethnic, national, spain, flamenco, andalusia, alhambra, granada, madrid, ibiza, mallorca, barcelona, valencia, sevilla, latin, south america, espanol, emotions, trailer, ad, commercial, underscore, atmosphere, ambient, bed, themes, melodic, contemporary acoustic","���[���b�p-�X�y�C�� (�t�������R��), ����, ���}���e�B�b�N/�����E, ��M�I, ���}���X, �N���V�b�N�E�M�^�[, �A�R�[�X�e�B�b�N�s�A�m, �e���|: �ϑ�, ","passionate, romantic, lively, sentimental, atmospheric, dreamy, calm, pastoral, narrative melodic flamenco theme, spanish guitar, acoustic grand piano, film, TV, movie, documentary, drama, news stories, lifestyle, leisure, travel, holiday, sun, beach, vacation, culture, arts, nature, landscape, world, ethnic, national, spain, flamenco, andalusia, alhambra, granada, madrid, ibiza, mallorca, barcelona, valencia, sevilla, latin, south america, espanol, emotions, trailer, ad, commercial, underscore, atmosphere, ambient, bed, themes, melodic, contemporary acoustic, spanish guitar, acoustic guitar, acoustic grand piano",6,����,,,Cesar Manrique,GEMA,Brandon Mancuso,GEMA,,,,,,,,,,,,,CosMind Musikverlag Frank Loef,GEMA,,,,,,,,,,,,,,"23, 33","73, 119","109, 121","17, 32",1,12,"3, 4","18, 27",,,,,,
66545,1792,Dialogo Romantico,4,CPM3113_04_Dialogo Romantico_Full_Cesar Manrique.wav,CPM3113_04_Dialogo Romantico_Full_Cesar Manrique.mp3,Full,,1:51,"romantic, sentimental, reflective, atmospheric, dreamy, calm, pastoral, tender melodic theme with spanish guitar duo, Film/TV, movie, documentary, drama, news stories, lifestyle, leisure, travel, holiday, sun, beach, vacation, nature, landscape, culture, arts, world, ethnic, national, spain, portugal, argentina, uruguay, chile, ecuador, peru, colombia, costa rica, mexico, bolivia, brazil, latin, south america, flamenco, andalusia, hispanic, espanol, emotions, romance, sensitive, trailer, ad, commercial, underscore, atmosphere, ambient, bed, themes, melodic, contemporary acoustic","���[���b�p-�X�y�C�� (�t�������R��), ����� (���e��)-���̑�, ����, �߂���/�₵��, �J�T, �u���[�W�[, �q���[�}���E�h���}, ���}���X, �f���I, �N���V�b�N�E�M�^�[, �e���|: �x��, ","romantic, sentimental, reflective, atmospheric, dreamy, calm, pastoral, tender melodic theme, spanish guitar duo, film, TV, movie, documentary, drama, news stories, lifestyle, leisure, travel, holiday, sun, beach, vacation, nature, landscape, culture, arts, world, ethnic, national, spain, portugal, argentina, uruguay, chile, ecuador, peru, colombia, costa rica, mexico, bolivia, brazil, latin, south america, flamenco, andalusia, hispanic, espanol, emotions, romance, sensitive, trailer, ad, commercial, underscore, atmosphere, ambient, bed, themes, melodic, contemporary acoustic, spanish guitar, acoustic guitar",1,����,,,Cesar Manrique,GEMA,,,,,,,,,,,,,,,CosMind Musikverlag Frank Loef,GEMA,,,,,,,,,,,,,,"23, 26, 33","73, 91, 119","103, 119","6, 7, 30","1, 1","11, 12","1, 3","7, 18",,,,,,
66546,1792,Momentos De La Vida,5,CPM3113_05_Momentos De La Vida_Full_Cesar Manrique & Lucas Granados.wav,CPM3113_05_Momentos De La Vida_Full_Cesar Manrique & Lucas Granados.mp3,Full,,1:32,"lively, floating, romantic, reflective, atmospheric, pastoral, a magical melodic theme with spanish guitar, Film/TV, movie, documentary, drama, news stories, lifestyle, leisure, travel, holiday, sun, vacation, nature, landscape, culture, arts, world, ethnic, national, spain, portugal, argentina, uruguay, chile, ecuador, peru, colombia, costa rica, mexico, bolivia, brazil, latin, south america, flamenco, andalusia, hispanic, espanol, emotions, trailer, ad, commercial, underscore, atmosphere, ambient, bed, themes, melodic, contemporary acoustic","����� (���e��)-���̑�, ����, �J�T, ���ς��/���, �q���[�}���E�h���}, ���}���X, �R���f�B�[, �f���I, �N���V�b�N�E�M�^�[, �e���|: �x��, ","lively, floating, romantic, reflective, atmospheric, pastoral, magical melodic theme, spanish guitar, film, TV, movie, documentary, drama, news stories, lifestyle, leisure, travel, holiday, sun, vacation, nature, landscape, culture, arts, world, ethnic, national, spain, portugal, argentina, uruguay, chile, ecuador, peru, colombia, costa rica, mexico, bolivia, brazil, latin, south america, flamenco, andalusia, hispanic, espanol, emotions, trailer, ad, commercial, underscore, atmosphere, ambient, bed, themes, melodic, contemporary acoustic, spanish guitar, acoustic guitar",1,����,,,Cesar Manrique,GEMA,Lucas Granados,GEMA,,,,,,,,,,,,,CosMind Musikverlag Frank Loef,GEMA,,,,,,,,,,,,,,"26, 33","91, 119","103, 115","7, 25","1, 1, 3","11, 12, 17","1, 3","7, 18",,,,,,
66547,1792,Glimmering Flamenco Sketch,6,CPM3113_06_Glimmering Flamenco Sketch_Full_Cesar Manrique.wav,CPM3113_06_Glimmering Flamenco Sketch_Full_Cesar Manrique.mp3,Full,,1:00,"passionate, narrative, romantic, lively, sentimental, atmospheric, dreamy, pastoral, virtuosic and melodic flamenco theme with spanish guitar, Film/TV, movie, documentary, drama, news stories, lifestyle, leisure, travel, holiday, sun, beach, vacation, culture, arts, nature, landscape, world, ethnic, national, spain, flamenco, andalusia, alhambra, granada, madrid, ibiza, mallorca, barcelona, valencia, sevilla, latin, south america, espanol, emotions, trailer, ad, commercial, underscore, atmosphere, ambient, bed, themes, melodic, contemporary acoustic","���[���b�p-�X�y�C�� (�t�������R��), ����, �N�[��/�������ꂽ, �u���[�W�[, �E�G�X�^��, �\��, �N���V�b�N�E�M�^�[, �e���|: �ϑ�, ","passionate, narrative, romantic, lively, sentimental, atmospheric, dreamy, pastoral, virtuosic, melodic flamenco theme, spanish guitar, film, TV, movie, documentary, drama, news stories, lifestyle, leisure, travel, holiday, sun, beach, vacation, culture, arts, nature, landscape, world, ethnic, national, spain, flamenco, andalusia, alhambra, granada, madrid, ibiza, mallorca, barcelona, valencia, sevilla, latin, south america, espanol, emotions, trailer, ad, commercial, underscore, atmosphere, ambient, bed, themes, melodic, contemporary acoustic, spanish guitar, acoustic guitar",6,����,,,Cesar Manrique,GEMA,,,,,,,,,,,,,,,CosMind Musikverlag Frank Loef,GEMA,,,,,,,,,,,,,,"23, 33","73, 119","110, 119","18, 30",1,9,"1, 3","6, 18",,,,,,
66548,1792,Idea Sentimental,7,CPM3113_07_Idea Sentimental_Full_Cesar Manrique & Lucas Granados.wav,CPM3113_07_Idea Sentimental_Full_Cesar Manrique & Lucas Granados.mp3,Full,,1:44,"sentimental, romantic, reflective, atmospheric, dreamy, calm, pastoral, slow melodic theme with spanish guitar, Film/TV, movie, documentary, drama, news stories, lifestyle, travel, holiday, sun, vacation, nature, landscape, culture, arts, world, ethnic, national, spain, portugal, argentina, uruguay, chile, ecuador, peru, andes, colombia, costa rica, mexico, bolivia, cuba, brazil, latin, south america, flamenco, andalusia, hispanic, espanol, emotions, sad, tragedy, underscore, atmosphere, ambient, bed, themes, melodic, contemporary acoustic","���[���b�p-�X�y�C�� (�t�������R��), ����� (���e��)-���̑�, ����, �߂���/�₵��, ���}���e�B�b�N/�����E, �q���[�}���E�h���}, ���}���X, �\��, �N���V�b�N�E�M�^�[, �e���|: �ϑ�, ","sentimental, romantic, reflective, atmospheric, dreamy, calm, pastoral, slow melodic theme, spanish guitar, film, TV, movie, documentary, drama, news stories, lifestyle, travel, holiday, sun, vacation, nature, landscape, culture, arts, world, ethnic, national, spain, portugal, argentina, uruguay, chile, ecuador, peru, andes, colombia, costa rica, mexico, bolivia, cuba, brazil, latin, south america, flamenco, andalusia, hispanic, espanol, emotions, sad, tragedy, underscore, atmosphere, ambient, bed, themes, melodic, contemporary acoustic, spanish guitar, acoustic guitar",6,����,,,Cesar Manrique,GEMA,Lucas Granados,GEMA,,,,,,,,,,,,,CosMind Musikverlag Frank Loef,GEMA,,,,,,,,,,,,,,"23, 26, 33","73, 91, 119","103, 109","6, 17","1, 1","11, 12","1, 3","6, 18",,,,,,
66549,1792,Colores Del Mar,8,CPM3113_08_Colores Del Mar_Full_Cesar Manrique.wav,CPM3113_08_Colores Del Mar_Full_Cesar Manrique.mp3,Full,,2:26,"romantic, narrative, passionate, floating, lively, reflective, atmospheric, pastoral, a nostalgic melodic theme with spanish guitar, Film/TV, movie, documentary, drama, news stories, lifestyle, leisure, travel, holiday, sun, beach, vacation, nature, landscape, culture, arts, world, ethnic, national, spain, portugal, argentina, uruguay, chile, ecuador, peru, andes, colombia, costa rica, mexico, bolivia, cuba, brazil, latin, south america, flamenco, andalusia, hispanic, espanol, emotions, sentimental, romance, trailer, ad, commercial, underscore, atmosphere, ambient, bed, themes, melodic, contemporary acoustic","���[���b�p-�X�y�C�� (�t�������R��), ����, ���}���e�B�b�N/�����E, �N�[��/�������ꂽ, �E�G�X�^��, �f���I, �N���V�b�N�E�M�^�[, �e���|: ����, ","romantic, narrative, passionate, floating, lively, reflective, atmospheric, pastoral, nostalgic melodic theme, spanish guitar, film, TV, movie, documentary, drama, news stories, lifestyle, leisure, travel, holiday, sun, beach, vacation, nature, landscape, culture, arts, world, ethnic, national, spain, portugal, argentina, uruguay, chile, ecuador, peru, andes, colombia, costa rica, mexico, bolivia, cuba, brazil, latin, south america, flamenco, andalusia, hispanic, espanol, emotions, sentimental, romance, trailer, ad, commercial, underscore, atmosphere, ambient, bed, themes, melodic, contemporary acoustic, spanish guitar, acoustic guitar",3,����,,,Cesar Manrique,GEMA,,,,,,,,,,,,,,,CosMind Musikverlag Frank Loef,GEMA,,,,,,,,,,,,,,"23, 33","73, 119","109, 110","17, 18",1,9,"1, 3","7, 18",,,,,,
66550,1792,Un Dia Suave,9,CPM3113_09_Un Dia Suave_Full_Cesar Manrique & Lucas Granados.wav,CPM3113_09_Un Dia Suave_Full_Cesar Manrique & Lucas Granados.mp3,Full,,1:18,"tender, romantic, sentimental, reflective, atmospheric, dreamy, calm, pastoral, a slow gentle melodic theme with spanish guitar duo, Film/TV, movie, documentary, drama, news stories, lifestyle, leisure, travel, holiday, sun, vacation, nature, landscape, culture, arts, world, ethnic, national, spain, portugal, argentina, uruguay, chile, ecuador, peru, colombia, costa rica, mexico, bolivia, brazil, latin, south america, flamenco, andalusia, hispanic, espanol, emotions, sensitive, underscore, atmosphere, ambient, bed, themes, melodic, contemporary acoustic","���[���b�p-�X�y�C�� (�t�������R��), ����� (���e��)-���̑�, ����, ������/���₩, �m�X�^���W�b�N, �q���[�}���E�h���}, ���}���X, �����h�X�P�[�v, �f���I, �N���V�b�N�E�M�^�[, �e���|: �x��, ","tender, romantic, sentimental, reflective, atmospheric, dreamy, calm, pastoral, slow gentle melodic theme, spanish guitar duo, film, TV, movie, documentary, drama, news stories, lifestyle, leisure, travel, holiday, sun, vacation, nature, landscape, culture, arts, world, ethnic, national, spain, portugal, argentina, uruguay, chile, ecuador, peru, colombia, costa rica, mexico, bolivia, brazil, latin, south america, flamenco, andalusia, hispanic, espanol, emotions, sensitive, underscore, atmosphere, ambient, bed, themes, melodic, contemporary acoustic, spanish guitar, acoustic guitar",1,����,,,Cesar Manrique,GEMA,Lucas Granados,GEMA,,,,,,,,,,,,,CosMind Musikverlag Frank Loef,GEMA,,,,,,,,,,,,,,"23, 26, 33","73, 91, 119",102,"3, 5","1, 1, 8","11, 12, 27","1, 3","7, 18",,,,,,
66551,1792,A Calm Spanish Bridge,10,CPM3113_10_A Calm Spanish Bridge_Full_Cesar Manrique & Lucas Granados.wav,CPM3113_10_A Calm Spanish Bridge_Full_Cesar Manrique & Lucas Granados.mp3,Full,,0:19,"calm, atmospheric, romantic, reflective, dreamy, pastoral, slow melodic bridge with spanish guitar, Film/TV, movie, documentary, drama, news stories, lifestyle, leisure, travel, holiday, sun, vacation, nature, landscape, culture, arts, world, ethnic, national, spain, portugal, argentina, uruguay, chile, ecuador, peru, colombia, costa rica, mexico, bolivia, brazil, latin, south america, flamenco, andalusia, hispanic, espanol, emotions, sad, sentimental, underscore, atmosphere, ambient, bed, themes, melodic, contemporary acoustic","���[���b�p-�X�y�C�� (�t�������R��), ����, �N�[��/�������ꂽ, �u���[�W�[, �E�G�X�^��, ���}���X, �T�E���h�f�U�C��, �N���V�b�N�E�M�^�[, �`�F��, �e���|: �ϑ�, ","calm, atmospheric, romantic, reflective, dreamy, pastoral, slow melodic bridge, spanish guitar, film, TV, movie, documentary, drama, news stories, lifestyle, leisure, travel, holiday, sun, vacation, nature, landscape, culture, arts, world, ethnic, national, spain, portugal, argentina, uruguay, chile, ecuador, peru, colombia, costa rica, mexico, bolivia, brazil, latin, south america, flamenco, andalusia, hispanic, espanol, emotions, sad, sentimental, underscore, atmosphere, ambient, bed, themes, melodic, contemporary acoustic, spanish guitar, acoustic guitar",6,����,,,Cesar Manrique,GEMA,Lucas Granados,GEMA,,,,,,,,,,,,,CosMind Musikverlag Frank Loef,GEMA,,,,,,,,,,,,,,"23, 33","73, 119","110, 119","18, 30","1, 1, 15","9, 12, 53","3, 5","18, 40",,,,,,
66552,1792,Poesia Y Sueno,11,CPM3113_11_Poesia Y Sueno_Full_Cesar Manrique.wav,CPM3113_11_Poesia Y Sueno_Full_Cesar Manrique.mp3,Full,,3:25,"romantic, sentimental, narrative, reflective, atmospheric, dreamy, calm, pastoral, a gentle and tender melodic theme with spanish guitar duo, Film/TV, movie, documentary, drama, news stories, lifestyle, leisure, travel, holiday, sun, beach, vacation, nature, landscape, culture, arts, world, ethnic, national, spain, portugal, argentina, uruguay, chile, ecuador, peru, colombia, costa rica, mexico, bolivia, brazil, latin, south america, flamenco, andalusia, hispanic, espanol, emotions, romance, sensitive, trailer, ad, commercial, underscore, atmosphere, ambient, bed, themes, melodic, contemporary acoustic","���[���b�p-�X�y�C�� (�t�������R��), ����� (���e��)-���̑�, ����, �m�X�^���W�b�N, �߂���/�₵��, �q���[�}���E�h���}, ���}���X, �f���I, �N���V�b�N�E�M�^�[, �e���|: �x��, ","romantic, sentimental, narrative, reflective, atmospheric, dreamy, calm, pastoral, gentle, tender melodic theme, spanish guitar duo, film, TV, movie, documentary, drama, news stories, lifestyle, leisure, travel, holiday, sun, beach, vacation, nature, landscape, culture, arts, world, ethnic, national, spain, portugal, argentina, uruguay, chile, ecuador, peru, colombia, costa rica, mexico, bolivia, brazil, latin, south america, flamenco, andalusia, hispanic, espanol, emotions, romance, sensitive, trailer, ad, commercial, underscore, atmosphere, ambient, bed, themes, melodic, contemporary acoustic, spanish guitar, acoustic guitar",1,����,,,Cesar Manrique,GEMA,,,,,,,,,,,,,,,CosMind Musikverlag Frank Loef,GEMA,,,,,,,,,,,,,,"23, 26, 33","73, 91, 119","102, 103","5, 6","1, 1","11, 12","1, 3","7, 18",,,,,,
66553,1792,South American Impressions,12,CPM3113_12_South American Impressions_Full_Lucas Granados.wav,CPM3113_12_South American Impressions_Full_Lucas Granados.mp3,Full,,1:34,"nostalgic, sentimental, romantic, reflective, atmospheric, dreamy, calm, pastoral, slow melodic theme with spanish guitar and wooden flute, Film/TV, movie, documentary, drama, news stories, lifestyle, travel, holiday, sun, vacation, nature, landscape, culture, arts, world, ethnic, national, spain, portugal, argentina, uruguay, chile, ecuador, andes, peru, colombia, costa rica, mexico, bolivia, brazil, latin, south america, flamenco, andalusia, hispanic, espanol, emotions, sad, tragedy, underscore, atmosphere, ambient, bed, themes, melodic, contemporary acoustic","����� (���e��)-���̑�, ����, �m�X�^���W�b�N, �߂���/�₵��, �q���[�}���E�h���}, ���}���X, �N���V�b�N�E�M�^�[, �p���p�C�v/�p���t���[�g, �e���|: �x��, ","nostalgic, sentimental, romantic, reflective, atmospheric, dreamy, calm, pastoral, slow melodic theme, spanish guitar, wooden flute, film, TV, movie, documentary, drama, news stories, lifestyle, travel, holiday, sun, vacation, nature, landscape, culture, arts, world, ethnic, national, spain, portugal, argentina, uruguay, chile, ecuador, andes, peru, colombia, costa rica, mexico, bolivia, brazil, latin, south america, flamenco, andalusia, hispanic, espanol, emotions, sad, tragedy, underscore, atmosphere, ambient, bed, themes, melodic, contemporary acoustic, spanish guitar, acoustic guitar, wooden flute",1,����,,,Lucas Granados,GEMA,,,,,,,,,,,,,,,CosMind Musikverlag Frank Loef,GEMA,,,,,,,,,,,,,,"26, 33","91, 119","102, 103","5, 6","1, 1","11, 12","3, 9","18, 88",,,,,,
66554,1792,Flores Lindas,13,CPM3113_13_Flores Lindas_Full_Lucas Granados.wav,CPM3113_13_Flores Lindas_Full_Lucas Granados.mp3,Full,,0:54,"calm, romantic, atmospheric, nostalgic, reflective, dreamy, pastoral, slow melodic theme with spanish guitar, Film/TV, movie, documentary, drama, news stories, lifestyle, leisure, travel, holiday, sun, vacation, nature, landscape, culture, arts, world, ethnic, national, spain, portugal, argentina, uruguay, chile, ecuador, andes, peru, colombia, costa rica, mexico, bolivia, brazil, latin, south america, flamenco, andalusia, hispanic, espanol, emotions, romance, sentimental, underscore, atmosphere, ambient, bed, themes, melodic, contemporary acoustic","���[���b�p-�X�y�C�� (�t�������R��), ����� (���e��)-���̑�, ����, �m�X�^���W�b�N, �߂���/�₵��, �E�G�X�^��, �q���[�}���E�h���}, ���}���X, �N���V�b�N�E�M�^�[, �_���V�}�[, �e���|: �ϑ�, ","calm, romantic, atmospheric, nostalgic, reflective, dreamy, pastoral, slow melodic theme, spanish guitar, film, TV, movie, documentary, drama, news stories, lifestyle, leisure, travel, holiday, sun, vacation, nature, landscape, culture, arts, world, ethnic, national, spain, portugal, argentina, uruguay, chile, ecuador, andes, peru, colombia, costa rica, mexico, bolivia, brazil, latin, south america, flamenco, andalusia, hispanic, espanol, emotions, romance, sentimental, underscore, atmosphere, ambient, bed, themes, melodic, contemporary acoustic, spanish guitar, acoustic guitar",6,����,,,Lucas Granados,GEMA,,,,,,,,,,,,,,,CosMind Musikverlag Frank Loef,GEMA,,,,,,,,,,,,,,"23, 26, 33","73, 91, 119","102, 103","5, 6","1, 1, 1","9, 11, 12","3, 9","18, 92",,,,,,